t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N1PM JAN19 000000 0;DE000C18UY04;FCHCSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N2PY JAN23 000000 0;DE000C0ZXPT3;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N2BY JAN20 000000 0;DE000C0ZXNK7;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N2PM JAN19 000000 0;DE000C18UY20;FCHCSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;;DE000C078R75;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;;DE000C1HGHG8;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N1BY JAN23 000000 0;DE000C0KXEM4;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;;DE000C1BQKK6;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N3BY JAN19 000000 0;DE000C078RL5;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N1PY JAN22 000000 0;DE000F8ANQU3;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
