t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HAS7;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;18.1;12:41:32;30;T7;CONTINUOUS;ELECTRONIC;18.145000000000000;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;18.075;14:01:42;30;T7;CONTINUOUS;ELECTRONIC;18.120000000000001;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;18.092;18.092;18.1;18.075;t6;33;3;1628.25;22;909;30;30;;t7;09:30:00;17.94;18.09;30;30;3241.35;t7;11:30:00;17.995;18.145;30;30;3253.2;t7;13:30:00;18.075;18.175;30;30;3264.75;t7;15:30:00;18.05;18.2;30;30;2710.5;t8;0.09;1056.477;0.181;18;307;3093.248;00:00:00.000;n/a;00:01:49.083;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G1BY JAN20 000000 0;DE000C1FZEB0;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G8BY JAN21 000000 0;DE000C05GV91;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HBP1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM DEC18 000000 0;DE000C05HBV9;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G2BM OCT18 000000 0;DE000C18NPD8;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM NOV20 000000 0;DE000C1HD5F6;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BS APR19 000000 0;DE000C05GX73;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GDBQ JAN20 000000 0;DE000C18KCE0;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GCBS OCT20 000000 0;DE000C1BMVJ4;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;;DE000C05GW66;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BY JAN19 000000 0;DE000C05GUM0;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05H2Y1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HAR9;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;18.15;181.5;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;18.215;14:56:45;5;T7;CONTINUOUS;ELECTRONIC;18.283000000000001;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;18.101;18.097;18.215;17.975;t6;68;12;4289.025;28;1241;10;30;;t7;09:30:00;18.09;18.19;30;30;3804;t7;11:30:00;18.125;18.235;30;30;3272.4;t7;13:30:00;18.165;18.265;30;30;3279;t7;15:30:00;18.05;18.3;30;30;2718.3;t8;0.068;1039.986;0.125;20;350;3129.968;00:00:00.000;n/a;00:18:52.465;0;1;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;GABS OCT20 000000 0;DE000C1BMVE5;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HAU3;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;4;;;2;235;;30;;t7;09:30:00;17.855;18.355;30;30;2173.8;t7;11:30:00;17.8;18.255;30;30;2166.3;t7;13:30:00;17.85;18.275;30;30;2169;t7;15:30:00;17.95;18.45;30;30;2184;t8;;1099.91;0.465;4;175;2098.413;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM SEP19 000000 0;DE000C05HC44;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C1HD5K6;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;2;;;0;24;;10;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;19.85;20.4;10;10;402.5;t8;;361.19;0.509;2;24;361.19;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM OCT18 000000 0;DE000C05HBT3;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BM NOV19 000000 0;DE000C05HB94;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G1BY JAN24 000000 0;DE000C1LEMX0;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;GCBQ OCT19 000000 0;DE000C1LENC2;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G0BQ APR19 000000 0;DE000C05H999;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;4;;;0;39;;30;;t7;09:30:00;16.2;17.2;30;30;1002;t7;11:30:00;16.2;17.2;30;30;1002;t7;13:30:00;16.2;17.2;30;30;1002;t7;15:30:00;15.95;17.25;30;30;996;t8;;805.531;0.814;4;39;805.531;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GCBY JAN24 000000 0;DE000C1LEND0;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BM MAR20 000000 0;DE000C05HBD7;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HAV1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;18.3;;20;366;t7;11:30:00;;18.3;;20;366;t7;13:30:00;;18.3;;20;366;t7;15:30:00;;18.3;;20;366;t8;;366;0;0;0;366;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-06;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;;DE000C12DJY1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
