t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HAS7;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;18.65;10:43:46;30;T7;CONTINUOUS;ELECTRONIC;18.609999999999999;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;18.775;13:15:49;5;T7;CONTINUOUS;ELECTRONIC;18.818000000000001;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;18.725;14:22:14;15;T7;CONTINUOUS;ELECTRONIC;18.763000000000002;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;18.672;18.658;18.775;18.6;t6;41;8;3545;20;1239;30;30;;t7;09:30:00;18.54;18.69;30;30;2326.925;t7;11:30:00;18.605;18.735;5;30;2898.925;t7;13:30:00;18.665;18.815;30;30;2248.5;t7;15:30:00;18.55;18.85;30;30;3366.6;t8;0.101;983.912;0.149;8;526;2741.415;00:00:00.000;n/a;00:12:00.917;0;2;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G1BY JAN20 000000 0;DE000C1FZEB0;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;G8BY JAN21 000000 0;DE000C05GV91;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HBP1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM DEC18 000000 0;DE000C05HBV9;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;G2BM OCT18 000000 0;DE000C18NPD8;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM NOV20 000000 0;DE000C1HD5F6;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BS APR19 000000 0;DE000C05GX73;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GDBQ JAN20 000000 0;DE000C18KCE0;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GCBS OCT20 000000 0;DE000C1BMVJ4;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05GW66;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BY JAN19 000000 0;DE000C05GUM0;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05H2Y1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;1;;;1;0;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;65.333;0;1;0;65.333;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HAR9;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;18.8;09:44:10;3;T7;CONTINUOUS;ELECTRONIC;18.824999999999999;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;18.9;12:29:37;30;T7;CONTINUOUS;ELECTRONIC;18.917000000000002;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;18.88;13:44:45;15;T7;CONTINUOUS;ELECTRONIC;18.905000000000001;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;18.825;15:40:28;10;T7;CONTINUOUS;ELECTRONIC;18.888000000000002;t3;15:30:00;3;;;;;;;;;;t4;18.857;18.852;18.95;18.75;t6;94;22;7333.325;44;1493;15;30;;t7;09:30:00;18.715;18.815;30;30;3111.15;t7;11:30:00;18.74;18.84;30;30;3661.05;t7;13:30:00;18.85;18.93;30;30;3214.35;t7;15:30:00;18.75;19;50;30;2366.25;t8;0.075;1153.189;0.104;25;541;3306.629;00:00:00.000;n/a;00:27:53.849;0;1;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GABS OCT20 000000 0;DE000C1BMVE5;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HAU3;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;8;;;4;695;;30;;t7;09:30:00;18.05;18.8;30;30;1105.5;t7;11:30:00;18.315;18.815;30;30;2228.4;t7;13:30:00;18.405;18.905;30;30;1119.3;t7;15:30:00;18.37;18.87;30;30;2234.7;t8;;1134.415;0.563;6;590;1713.511;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM SEP19 000000 0;DE000C05HC44;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C1HD5K6;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;2;;;0;139;;10;;t7;09:30:00;20.5;21.05;10;10;415.5;t7;11:30:00;20.55;21.1;10;10;416.5;t7;13:30:00;20.6;21.15;10;10;417.5;t7;15:30:00;;;;;;t8;;408.378;0.572;2;139;408.378;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM OCT18 000000 0;DE000C05HBT3;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BM NOV19 000000 0;DE000C05HB94;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G1BY JAN24 000000 0;DE000C1LEMX0;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;GCBQ OCT19 000000 0;DE000C1LENC2;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G0BQ APR19 000000 0;DE000C05H999;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;4;;;0;51;;30;;t7;09:30:00;16.45;17.45;30;30;1017;t7;11:30:00;16.45;17.45;30;30;1017;t7;13:30:00;;;;;;t7;15:30:00;15.85;18.05;30;30;1017;t8;;933;2.373;4;51;933;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GCBY JAN24 000000 0;DE000C1LEND0;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BM MAR20 000000 0;DE000C05HBD7;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05HAV1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-04-10;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C12DJY1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
