Date,Month,Commodity,Volume,Unit-of-Measure
01.05.2024,01.2024,Environmental,38503000,number-of-contracts
01.05.2024,01.2024,Natural Gas,422115514.3413,MWh
01.05.2024,01.2024,Other,106873,number-of-contracts
01.05.2024,01.2024,Power,595447178,MWh
01.05.2024,02.2024,Environmental,36743000,number-of-contracts
01.05.2024,02.2024,Natural Gas,365840585.5628,MWh
01.05.2024,02.2024,Other,114909,number-of-contracts
01.05.2024,02.2024,Power,620652342,MWh
01.05.2024,03.2024,Environmental,38294000,number-of-contracts
01.05.2024,03.2024,Natural Gas,286387232.6766,MWh
01.05.2024,03.2024,Other,106584,number-of-contracts
01.05.2024,03.2024,Power,739281794,MWh
01.05.2024,04.2024,Environmental,74305000,number-of-contracts
01.05.2024,04.2024,Natural Gas,329445302.5201,MWh
01.05.2024,04.2024,Other,80957,number-of-contracts
01.05.2024,04.2024,Power,726063455,MWh
