﻿"Disclaimer: Bitte beachten Sie, dass die Ergebnisse der mit „*“ gekennzeichneten Verkaufstermine noch nicht final sind, da DCP - nEHS Zahlungen erst sukzessive eingehen. / Please note that the results of the nEHS sales dates marked by “*” are not yet final as DCP - nEHS payments are only received successively."

Datum/Date;Zeit/Time;Verkauf/Sale;Fälligkeit/Vintage;Verkaufspreis/Price €/tCO2;Verkaufsvolumen/Volume tCO2;Anzahl der Handelsgeschäfte/Number of trades;Anzahl der Käufer/Number of Buyers;Zertifikatserlös/Certificate-revenue €;Disclaimer
07.05.2024;13:15;nEZ;2024;45;29578;3;3;1331010;*
07.05.2024;13:15;nEZ;2023;30;818;1;1;24540;*
02.05.2024;13:15;nEZ;2024;45;181925;9;5;8186625;
02.05.2024;13:15;nEZ;2023;30;7645;8;4;229350;
30.04.2024;13:15;nEZ;2024;45;169299;6;2;7618455;
30.04.2024;13:15;nEZ;2023;30;6049;4;2;181470;
25.04.2024;13:15;nEZ;2024;45;162050;3;3;7292250;
25.04.2024;13:15;nEZ;2023;30;6333;2;2;189990;
23.04.2024;13:15;nEZ;2024;45;311552;7;7;14019840;
23.04.2024;13:15;nEZ;2023;30;4777;3;3;143310;
18.04.2024;13:15;nEZ;2024;45;443063;12;7;19937835;
18.04.2024;13:15;nEZ;2023;30;7526;5;3;225780;
16.04.2024;13:15;nEZ;2024;45;785775;11;8;35359875;
16.04.2024;13:15;nEZ;2023;30;2263;2;2;67890;
11.04.2024;13:15;nEZ;2024;45;1815479;7;4;81696555;
11.04.2024;13:15;nEZ;2023;30;22375;3;2;671250;
09.04.2024;13:15;nEZ;2024;45;27123;5;4;1220535;
09.04.2024;13:15;nEZ;2023;30;139541;4;3;4186230;
04.04.2024;13:15;nEZ;2024;45;85742;10;2;3858390;
04.04.2024;13:15;nEZ;2023;30;49030;11;3;1470900;
02.04.2024;13:15;nEZ;2024;45;84448;4;3;3800160;
02.04.2024;13:15;nEZ;2023;30;15393;2;2;461790;
28.03.2024;14:15;nEZ;2024;45;89332;6;4;4019940;
28.03.2024;14:15;nEZ;2023;30;6845;2;2;205350;
26.03.2024;14:15;nEZ;2024;45;130229;21;3;5860305;
26.03.2024;14:15;nEZ;2023;30;50000;1;1;1500000;
21.03.2024;14:15;nEZ;2024;45;182155;3;3;8196975;
21.03.2024;14:15;nEZ;2023;30;1374;2;2;41220;
19.03.2024;14:15;nEZ;2024;45;505462;7;5;22745790;
19.03.2024;14:15;nEZ;2023;30;189916;12;10;5697480;
14.03.2024;14:15;nEZ;2024;45;4073671;6;3;183315195;
14.03.2024;14:15;nEZ;2023;30;69747;5;4;2092410;
12.03.2024;14:15;nEZ;2024;45;117006;4;4;5265270;
12.03.2024;14:15;nEZ;2023;30;48070;5;5;1442100;
07.03.2024;14:15;nEZ;2024;45;6200;1;1;279000;
07.03.2024;14:15;nEZ;2023;30;22291;4;4;668730;
05.03.2024;14:15;nEZ;2024;45;0;0;0;0;
05.03.2024;14:15;nEZ;2023;30;168265;7;6;5047950;
07.12.2023;14:15;nEZ;2023;30;11633613;168;49;349008390;
05.12.2023;14:15;nEZ;2023;30;40131162;290;87;1203934860;
30.11.2023;14:15;nEZ;2023;30;34681380;243;67;1040441400;
28.11.2023;14:15;nEZ;2023;30;24418175;188;59;732545250;
23.11.2023;14:15;nEZ;2023;30;41105477;123;44;1233164310;
21.11.2023;14:15;nEZ;2023;30;38090464;89;38;1142713920;
16.11.2023;14:15;nEZ;2023;30;10611870;129;34;318356100;
14.11.2023;14:15;nEZ;2023;30;7340765;34;22;220222950;
09.11.2023;14:15;nEZ;2023;30;3655944;32;19;109678320;
07.11.2023;14:15;nEZ;2023;30;3775245;29;22;113257350;
02.11.2023;14:15;nEZ;2023;30;3055210;19;11;91656300;
31.10.2023;14:15;nEZ;2023;30;1472235;9;9;44167050;
26.10.2023;13:15;nEZ;2023;30;1292668;28;12;38780040;
24.10.2023;13:15;nEZ;2023;30;2718542;26;17;81556260;
19.10.2023;13:15;nEZ;2023;30;385404;5;5;11562120;
17.10.2023;13:15;nEZ;2023;30;587949;14;10;17638470;
12.10.2023;13:15;nEZ;2023;30;3300236;25;14;99007080;
10.10.2023;13:15;nEZ;2023;30;877779;38;11;26333370;
05.10.2023;13:15;nEZ;2023;30;562005;15;10;16860150;
28.09.2023;13:15;nEZ;2023;30;755627;19;15;22668810;
26.09.2023;13:15;nEZ;2023;30;1019951;35;18;30598530;
21.09.2023;13:15;nEZ;2023;30;3644860;52;24;109345800;
21.09.2023;13:15;nEZ;2022;30;1420296;15;7;42608880;
19.09.2023;13:15;nEZ;2023;30;4615164;58;23;138454920;
19.09.2023;13:15;nEZ;2022;30;146523;20;10;4395690;
14.09.2023;13:15;nEZ;2023;30;6775913;44;18;203277390;
14.09.2023;13:15;nEZ;2022;30;155907;11;8;4677210;
12.09.2023;13:15;nEZ;2023;30;12463893;33;22;373916790;
12.09.2023;13:15;nEZ;2022;30;1826591;10;10;54797730;
07.09.2023;13:15;nEZ;2023;30;46466423;39;20;1393992690;
07.09.2023;13:15;nEZ;2022;30;316502;23;10;9495060;
05.09.2023;13:15;nEZ;2023;30;1304721;44;23;39141630;
05.09.2023;13:15;nEZ;2022;30;1706483;14;11;51194490;
31.08.2023;13:15;nEZ;2023;30;1521231;34;13;45636930;
31.08.2023;13:15;nEZ;2022;30;98633;9;3;2958990;
29.08.2023;13:15;nEZ;2023;30;2303635;44;16;69109050;
29.08.2023;13:15;nEZ;2022;30;716907;18;8;21507210;
