Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;05;EUR;4.032,00;0,20
1D12;2024;05;EUR;4.032,00;0,20
1D13;2024;04;EUR;4.032,00;0,20
1D13;2024;05;EUR;4.032,00;0,20
1D14;2024;04;EUR;4.032,00;0,20
1D14;2024;05;EUR;4.032,00;0,20
1D15;2024;04;EUR;4.032,00;0,20
1D15;2024;05;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D16;2024;05;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;04;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DBM;2024;04;EUR;9.525,60;0,20
1DBM;2024;05;EUR;10.110,96;0,20
1DBM;2024;06;EUR;9.216,00;0,20
1DBM;2024;07;EUR;13.258,08;0,20
1DBM;2024;08;EUR;13.488,72;0,20
1DBM;2024;09;EUR;15.854,40;0,20
1DBM;2024;10;EUR;15.987,70;0,20
1DBM;2024;11;EUR;15.854,40;0,20
1DBQ;2024;07;EUR;31.773,12;0,20
1DBQ;2024;10;EUR;30.749,28;0,20
1DBQ;2025;01;EUR;29.016,96;0,20
1DBQ;2025;04;EUR;35.730,24;0,20
1DBQ;2025;07;EUR;41.532,48;0,20
1DBQ;2025;10;EUR;46.698,26;0,20
1DBQ;2026;01;EUR;47.368,46;0,20
1DBY;2025;01;EUR;93.556,80;0,20
1DBY;2026;01;EUR;211.554,00;0,20
1DBY;2027;01;EUR;56.764,80;0,20
1DBY;2028;01;EUR;172.956,96;0,20
1DBY;2029;01;EUR;171.696,00;0,20
1DBY;2030;01;EUR;171.345,60;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;05;EUR;1.347,84;0,20
1DW3;2024;04;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;04;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NBM;2024;04;EUR;9.259,20;0,20
1NBM;2024;05;EUR;11.502,24;0,20
1NBM;2024;06;EUR;6.040,80;0,20
1NBM;2024;07;EUR;10.869,84;0,20
1NBM;2024;08;EUR;12.908,40;0,20
1NBM;2024;09;EUR;11.095,20;0,20
1NBM;2024;10;EUR;10.221,40;0,20
1NBM;2024;11;EUR;12.492,00;0,20
1NBQ;2024;07;EUR;20.048,64;0,20
1NBQ;2024;10;EUR;23.835,11;0,20
1NBQ;2025;01;EUR;20.100,29;0,20
1NBQ;2025;04;EUR;25.596,48;0,20
1NBQ;2025;07;EUR;17.421,12;0,20
1NBQ;2025;10;EUR;24.939,61;0,20
1NBQ;2026;01;EUR;31.823,66;0,20
1NBY;2025;01;EUR;49.581,60;0,20
1NBY;2026;01;EUR;53.173,20;0,20
1NBY;2027;01;EUR;23.652,00;0,20
1NBY;2028;01;EUR;58.237,92;0,20
1NBY;2029;01;EUR;54.049,20;0,20
1NBY;2030;01;EUR;53.611,20;0,20
1SBM;2024;04;EUR;14.400,00;0,20
1SBM;2024;05;EUR;8.347,68;0,20
1SBM;2024;06;EUR;5.760,00;0,20
1SBM;2024;07;EUR;6.815,04;0,20
1SBM;2024;08;EUR;8.474,16;0,20
1SBM;2024;09;EUR;11.599,20;0,20
1SBM;2024;10;EUR;10.973,85;0,20
1SBM;2024;11;EUR;14.400,00;0,20
1SBQ;2024;07;EUR;19.386,24;0,20
1SBQ;2024;10;EUR;24.033,92;0,20
1SBQ;2025;01;EUR;24.267,16;0,20
1SBQ;2025;04;EUR;19.852,56;0,20
1SBQ;2025;07;EUR;17.023,68;0,20
1SBQ;2025;10;EUR;29.688,96;0,20
1SBQ;2026;01;EUR;35.386,01;0,20
1SBY;2025;01;EUR;48.267,60;0,20
1SBY;2026;01;EUR;33.988,80;0,20
1SBY;2027;01;EUR;23.652,00;0,20
1SBY;2028;01;EUR;64.386,72;0,20
1SBY;2029;01;EUR;64.035,60;0,20
1SBY;2030;01;EUR;63.422,40;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;05;EUR;4.032,00;0,20
2D12;2024;05;EUR;4.032,00;0,20
2D13;2024;04;EUR;4.032,00;0,20
2D13;2024;05;EUR;4.032,00;0,20
2D14;2024;04;EUR;4.032,00;0,20
2D14;2024;05;EUR;4.032,00;0,20
2D15;2024;04;EUR;4.032,00;0,20
2D15;2024;05;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D16;2024;05;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;04;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DBM;2024;04;EUR;11.044,80;0,20
2DBM;2024;05;EUR;10.200,24;0,20
2DBM;2024;06;EUR;8.899,20;0,20
2DBM;2024;07;EUR;13.592,88;0,20
2DBM;2024;08;EUR;13.935,12;0,20
2DBM;2024;09;EUR;16.394,40;0,20
2DBM;2024;10;EUR;16.591,15;0,20
2DBM;2024;11;EUR;16.394,40;0,20
2DBQ;2024;07;EUR;32.678,40;0,20
2DBQ;2024;10;EUR;31.610,79;0,20
2DBQ;2025;01;EUR;29.448,76;0,20
2DBQ;2025;04;EUR;36.057,84;0,20
2DBQ;2025;07;EUR;40.671,36;0,20
2DBQ;2025;10;EUR;43.561,48;0,20
2DBQ;2026;01;EUR;43.158,41;0,20
2DBY;2025;01;EUR;92.505,60;0,20
2DBY;2026;01;EUR;197.450,40;0,20
2DBY;2027;01;EUR;54.925,20;0,20
2DBY;2028;01;EUR;170.673,12;0,20
2DBY;2029;01;EUR;167.491,20;0,20
2DBY;2030;01;EUR;167.228,40;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;05;EUR;1.347,84;0,20
2DW3;2024;04;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;04;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NBM;2024;04;EUR;9.482,40;0,20
2NBM;2024;05;EUR;8.533,68;0,20
2NBM;2024;06;EUR;6.444,00;0,20
2NBM;2024;07;EUR;10.341,60;0,20
2NBM;2024;08;EUR;12.000,72;0,20
2NBM;2024;09;EUR;11.361,60;0,20
2NBM;2024;10;EUR;10.355,50;0,20
2NBM;2024;11;EUR;11.613,60;0,20
2NBQ;2024;07;EUR;23.515,20;0,20
2NBQ;2024;10;EUR;20.919,23;0,20
2NBQ;2025;01;EUR;19.905,98;0,20
2NBQ;2025;04;EUR;27.758,64;0,20
2NBQ;2025;07;EUR;18.878,40;0,20
2NBQ;2025;10;EUR;24.851,25;0,20
2NBQ;2026;01;EUR;32.320,23;0,20
2NBY;2025;01;EUR;52.735,20;0,20
2NBY;2026;01;EUR;98.725,20;0,20
2NBY;2027;01;EUR;24.090,00;0,20
2NBY;2028;01;EUR;94.164,48;0,20
2NBY;2029;01;EUR;86.724,00;0,20
2NBY;2030;01;EUR;85.497,60;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;04;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SBM;2024;04;EUR;15.811,20;0,20
2SBM;2024;05;EUR;8.295,60;0,20
2SBM;2024;06;EUR;5.767,20;0,20
2SBM;2024;07;EUR;6.822,48;0,20
2SBM;2024;08;EUR;8.474,16;0,20
2SBM;2024;09;EUR;11.606,40;0,20
2SBM;2024;10;EUR;10.958,95;0,20
2SBM;2024;11;EUR;15.811,20;0,20
2SBQ;2024;07;EUR;19.342,08;0,20
2SBQ;2024;10;EUR;23.547,94;0,20
2SBQ;2025;01;EUR;24.310,34;0,20
2SBQ;2025;04;EUR;19.699,68;0,20
2SBQ;2025;07;EUR;16.891,20;0,20
2SBQ;2025;10;EUR;29.688,96;0,20
2SBQ;2026;01;EUR;36.184,84;0,20
2SBY;2025;01;EUR;48.355,20;0,20
2SBY;2026;01;EUR;34.076,40;0,20
2SBY;2027;01;EUR;23.389,20;0,20
2SBY;2028;01;EUR;64.386,72;0,20
2SBY;2029;01;EUR;64.035,60;0,20
2SBY;2030;01;EUR;63.422,40;0,20
3NBM;2024;04;EUR;17.985,60;0,20
3NBM;2024;05;EUR;10.371,36;0,20
3NBM;2024;06;EUR;6.516,00;0,20
3NBM;2024;07;EUR;7.365,60;0,20
3NBM;2024;08;EUR;9.426,48;0,20
3NBM;2024;09;EUR;12.837,60;0,20
3NBM;2024;10;EUR;11.011,10;0,20
3NBM;2024;11;EUR;17.985,60;0,20
3NBQ;2024;07;EUR;19.827,84;0,20
3NBQ;2024;10;EUR;20.234,44;0,20
3NBQ;2025;01;EUR;22.583,14;0,20
3NBQ;2025;04;EUR;19.787,04;0,20
3NBQ;2025;07;EUR;17.465,28;0,20
3NBQ;2025;10;EUR;28.628,64;0,20
3NBQ;2026;01;EUR;36.033,71;0,20
3NBY;2025;01;EUR;48.530,40;0,20
3NBY;2026;01;EUR;42.135,60;0,20
3NBY;2027;01;EUR;24.703,20;0,20
3NBY;2028;01;EUR;52.440,48;0,20
3NBY;2029;01;EUR;52.122,00;0,20
3NBY;2030;01;EUR;51.596,40;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;04;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SBM;2024;04;EUR;12.232,80;0,20
3SBM;2024;05;EUR;6.815,04;0,20
3SBM;2024;06;EUR;3.916,80;0,20
3SBM;2024;07;EUR;6.614,16;0,20
3SBM;2024;08;EUR;9.106,56;0,20
3SBM;2024;09;EUR;9.050,40;0,20
3SBM;2024;10;EUR;8.217,35;0,20
3SBM;2024;11;EUR;12.232,80;0,20
3SBQ;2024;07;EUR;14.881,92;0,20
3SBQ;2024;10;EUR;21.294,76;0,20
3SBQ;2025;01;EUR;19.215,10;0,20
3SBQ;2025;04;EUR;21.425,04;0,20
3SBQ;2025;07;EUR;14.020,80;0,20
3SBQ;2025;10;EUR;22.421,35;0,20
3SBQ;2026;01;EUR;33.248,60;0,20
3SBY;2025;01;EUR;42.661,20;0,20
3SBY;2026;01;EUR;28.470,00;0,20
3SBY;2027;01;EUR;22.863,60;0,20
3SBY;2028;01;EUR;52.704,00;0,20
3SBY;2029;01;EUR;50.895,60;0,20
3SBY;2030;01;EUR;47.829,60;0,20
4NBM;2024;04;EUR;20.764,80;0,20
4NBM;2024;05;EUR;12.439,68;0,20
4NBM;2024;06;EUR;7.653,60;0,20
4NBM;2024;07;EUR;8.012,88;0,20
4NBM;2024;08;EUR;10.921,92;0,20
4NBM;2024;09;EUR;16.020,00;0,20
4NBM;2024;10;EUR;11.584,75;0,20
4NBM;2024;11;EUR;20.764,80;0,20
4NBQ;2024;07;EUR;25.546,56;0,20
4NBQ;2024;10;EUR;26.817,26;0,20
4NBQ;2025;01;EUR;33.550,86;0,20
4NBQ;2025;04;EUR;22.866,48;0,20
4NBQ;2025;07;EUR;19.717,44;0,20
4NBQ;2025;10;EUR;34.681,30;0,20
4NBQ;2026;01;EUR;48.987,71;0,20
4NBY;2025;01;EUR;57.115,20;0,20
4NBY;2026;01;EUR;61.845,60;0,20
4NBY;2027;01;EUR;26.455,20;0,20
4NBY;2028;01;EUR;64.298,88;0,20
4NBY;2029;01;EUR;63.948,00;0,20
4NBY;2030;01;EUR;63.072,00;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;04;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SBM;2024;04;EUR;12.211,20;0,20
4SBM;2024;05;EUR;8.117,04;0,20
4SBM;2024;06;EUR;9.424,80;0,20
4SBM;2024;07;EUR;10.177,92;0,20
4SBM;2024;08;EUR;13.243,20;0,20
4SBM;2024;09;EUR;15.256,80;0,20
4SBM;2024;10;EUR;13.901,70;0,20
4SBM;2024;11;EUR;15.256,80;0,20
4SBQ;2024;07;EUR;22.742,40;0,20
4SBQ;2024;10;EUR;39.850,36;0,20
4SBQ;2025;01;EUR;41.193,72;0,20
4SBQ;2025;04;EUR;42.806,40;0,20
4SBQ;2025;07;EUR;33.848,64;0,20
4SBQ;2025;10;EUR;59.753,45;0,20
4SBQ;2026;01;EUR;40.416,48;0,20
4SBY;2025;01;EUR;135.166,80;0,20
4SBY;2026;01;EUR;115.807,20;0,20
4SBY;2027;01;EUR;95.746,80;0,20
4SBY;2028;01;EUR;213.451,20;0,20
4SBY;2029;01;EUR;212.517,60;0,20
4SBY;2030;01;EUR;215.934,00;0,20
5NBM;2024;04;EUR;8.431,20;0,20
5NBM;2024;05;EUR;9.121,44;0,20
5NBM;2024;06;EUR;5.457,60;0,20
5NBM;2024;07;EUR;10.267,20;0,20
5NBM;2024;08;EUR;12.499,20;0,20
5NBM;2024;09;EUR;10.778,40;0,20
5NBM;2024;10;EUR;10.191,60;0,20
5NBM;2024;11;EUR;12.096,00;0,20
5NBQ;2024;07;EUR;19.474,56;0,20
5NBQ;2024;10;EUR;23.172,41;0,20
5NBQ;2025;01;EUR;19.884,39;0,20
5NBQ;2025;04;EUR;24.853,92;0,20
5NBQ;2025;07;EUR;16.847,04;0,20
5NBQ;2025;10;EUR;23.481,67;0,20
5NBQ;2026;01;EUR;31.478,22;0,20
5NBY;2025;01;EUR;52.822,80;0,20
5NBY;2026;01;EUR;46.077,60;0,20
5NBY;2027;01;EUR;24.878,40;0,20
5NBY;2028;01;EUR;49.717,44;0,20
5NBY;2029;01;EUR;46.077,60;0,20
5NBY;2030;01;EUR;45.727,20;0,20
AB01;2024;05;EUR;4.176,72;0,20
AB02;2024;05;EUR;4.176,72;0,20
AB03;2024;05;EUR;4.176,72;0,20
AB04;2024;05;EUR;4.176,72;0,20
AB05;2024;05;EUR;4.176,72;0,20
AB06;2024;05;EUR;4.176,72;0,20
AB07;2024;05;EUR;4.176,72;0,20
AB08;2024;05;EUR;4.176,72;0,20
AB09;2024;05;EUR;4.176,72;0,20
AB10;2024;05;EUR;4.176,72;0,20
AB11;2024;05;EUR;4.176,72;0,20
AB12;2024;05;EUR;4.176,72;0,20
AB13;2024;04;EUR;4.176,72;0,20
AB13;2024;05;EUR;4.176,72;0,20
AB14;2024;04;EUR;4.176,72;0,20
AB14;2024;05;EUR;4.176,72;0,20
AB15;2024;04;EUR;4.176,72;0,20
AB15;2024;05;EUR;4.176,72;0,20
AB16;2024;04;EUR;4.176,72;0,20
AB16;2024;05;EUR;4.176,72;0,20
AB17;2024;04;EUR;4.176,72;0,20
AB18;2024;04;EUR;4.176,72;0,20
AB19;2024;04;EUR;2.254,08;0,20
AB20;2024;04;EUR;1.245,12;0,20
AB21;2024;04;EUR;953,52;0,20
AB22;2024;04;EUR;2.456,64;0,20
AB23;2024;04;EUR;2.124,48;0,20
AB24;2024;04;EUR;4.176,72;0,20
AB25;2024;04;EUR;4.176,72;0,20
AB26;2024;04;EUR;4.176,72;0,20
AB27;2024;04;EUR;4.176,72;0,20
AB28;2024;04;EUR;4.176,72;0,20
AB29;2024;04;EUR;4.176,72;0,20
AB30;2024;04;EUR;4.176,72;0,20
AP01;2024;05;EUR;1.933,92;0,20
AP02;2024;05;EUR;1.933,92;0,20
AP03;2024;05;EUR;1.933,92;0,20
AP04;2024;05;EUR;1.933,92;0,20
AP05;2024;05;EUR;1.933,92;0,20
AP06;2024;05;EUR;1.933,92;0,20
AP07;2024;05;EUR;1.933,92;0,20
AP08;2024;05;EUR;1.933,92;0,20
AP09;2024;05;EUR;1.933,92;0,20
AP10;2024;05;EUR;1.933,92;0,20
AP11;2024;05;EUR;1.933,92;0,20
AP12;2024;05;EUR;1.933,92;0,20
AP13;2024;04;EUR;1.933,92;0,20
AP13;2024;05;EUR;1.933,92;0,20
AP14;2024;04;EUR;1.933,92;0,20
AP14;2024;05;EUR;1.933,92;0,20
AP15;2024;04;EUR;1.933,92;0,20
AP15;2024;05;EUR;1.933,92;0,20
AP16;2024;04;EUR;1.933,92;0,20
AP16;2024;05;EUR;1.933,92;0,20
AP17;2024;04;EUR;1.933,92;0,20
AP18;2024;04;EUR;1.933,92;0,20
AP19;2024;04;EUR;1.063,32;0,20
AP20;2024;04;EUR;648,96;0,20
AP21;2024;04;EUR;361,68;0,20
AP22;2024;04;EUR;1.471,56;0,20
AP23;2024;04;EUR;730,32;0,20
AP24;2024;04;EUR;1.933,92;0,20
AP25;2024;04;EUR;1.933,92;0,20
AP26;2024;04;EUR;1.933,92;0,20
AP27;2024;04;EUR;1.933,92;0,20
AP28;2024;04;EUR;1.933,92;0,20
AP29;2024;04;EUR;1.933,92;0,20
AP30;2024;04;EUR;1.933,92;0,20
ATB1;2024;05;EUR;2.597,28;0,20
ATB1;2024;06;EUR;5.263,44;0,20
ATB2;2024;05;EUR;2.323,44;0,20
ATB2;2024;06;EUR;5.263,44;0,20
ATB3;2024;04;EUR;5.263,44;0,20
ATB3;2024;05;EUR;3.964,80;0,20
ATB3;2024;06;EUR;5.263,44;0,20
ATB4;2024;04;EUR;2.661,12;0,20
ATB4;2024;05;EUR;4.840,08;0,20
ATB4;2024;06;EUR;5.263,44;0,20
ATB5;2024;04;EUR;5.263,44;0,20
ATBM;2024;04;EUR;6.544,80;0,20
ATBM;2024;05;EUR;9.277,68;0,20
ATBM;2024;06;EUR;8.913,60;0,20
ATBM;2024;07;EUR;9.835,68;0,20
ATBM;2024;08;EUR;9.657,12;0,20
ATBM;2024;09;EUR;9.972,00;0,20
ATBM;2024;10;EUR;9.848,90;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBM;2025;02;EUR;21.692,16;0,20
ATBQ;2024;07;EUR;29.476,80;0,20
ATBQ;2024;10;EUR;30.749,28;0,20
ATBQ;2025;01;EUR;29.794,20;0,20
ATBQ;2025;04;EUR;22.648,08;0,20
ATBQ;2025;07;EUR;24.619,20;0,20
ATBQ;2025;10;EUR;26.066,20;0,20
ATBQ;2026;01;EUR;23.727,41;0,20
ATBQ;2026;04;EUR;30.401,28;0,20
ATBQ;2026;07;EUR;30.735,36;0,20
ATBQ;2026;10;EUR;30.749,28;0,20
ATBQ;2027;01;EUR;30.053,28;0,20
ATBY;2025;01;EUR;100.126,80;0,20
ATBY;2026;01;EUR;68.766,00;0,20
ATBY;2027;01;EUR;54.662,40;0,20
ATBY;2028;01;EUR;44.622,72;0,20
ATBY;2029;01;EUR;45.464,40;0,20
ATBY;2030;01;EUR;46.953,60;0,20
ATP1;2024;05;EUR;1.096,20;0,20
ATP1;2024;06;EUR;2.581,20;0,20
ATP2;2024;05;EUR;827,40;0,20
ATP2;2024;06;EUR;2.581,20;0,20
ATP3;2024;04;EUR;2.581,20;0,20
ATP3;2024;05;EUR;2.001,60;0,20
ATP3;2024;06;EUR;2.581,20;0,20
ATP4;2024;04;EUR;1.308,60;0,20
ATP4;2024;05;EUR;2.581,20;0,20
ATP4;2024;06;EUR;2.581,20;0,20
ATP5;2024;04;EUR;1.954,80;0,20
ATPM;2024;04;EUR;2.745,60;0,20
ATPM;2024;05;EUR;3.044,28;0,20
ATPM;2024;06;EUR;2.661,60;0,20
ATPM;2024;07;EUR;3.193,32;0,20
ATPM;2024;08;EUR;3.146,88;0,20
ATPM;2024;09;EUR;3.215,52;0,20
ATPM;2024;10;EUR;3.670,80;0,20
ATPM;2024;11;EUR;3.351,60;0,20
ATPM;2024;12;EUR;3.511,20;0,20
ATPM;2025;01;EUR;3.670,80;0,20
ATPM;2025;02;EUR;3.192,00;0,20
ATPQ;2024;07;EUR;9.480,24;0,20
ATPQ;2024;10;EUR;12.196,80;0,20
ATPQ;2025;01;EUR;10.168,32;0,20
ATPQ;2025;04;EUR;7.152,60;0,20
ATPQ;2025;07;EUR;8.387,28;0,20
ATPQ;2025;10;EUR;9.313,92;0,20
ATPQ;2026;01;EUR;8.655,36;0,20
ATPQ;2026;04;EUR;12.012,00;0,20
ATPQ;2026;07;EUR;12.196,80;0,20
ATPQ;2026;10;EUR;12.196,80;0,20
ATPQ;2027;01;EUR;11.827,20;0,20
ATPY;2025;01;EUR;33.387,12;0,20
ATPY;2026;01;EUR;25.337,88;0,20
ATPY;2027;01;EUR;16.975,44;0,20
ATPY;2028;01;EUR;18.938,40;0,20
ATPY;2029;01;EUR;19.637,64;0,20
ATPY;2030;01;EUR;19.293,12;0,20
AWB1;2024;05;EUR;2.758,56;0,20
AWB2;2024;05;EUR;2.758,56;0,20
AWB3;2024;04;EUR;2.758,56;0,20
AWB3;2024;05;EUR;2.758,56;0,20
AWB4;2024;04;EUR;2.758,56;0,20
AWB4;2024;05;EUR;2.758,56;0,20
AWB5;2024;04;EUR;1.666,56;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP4;2024;05;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;2.020,00;0,20
C3EM;2024;05;USD;2.540,00;0,20
C3EM;2024;06;USD;2.540,00;0,20
C3EM;2024;07;USD;2.540,00;0,20
C3EM;2024;08;USD;2.540,00;0,20
C3EM;2024;09;USD;2.540,00;0,20
C3EM;2024;10;USD;1.610,00;0,20
C3EM;2024;11;USD;1.610,00;0,20
C3EM;2024;12;USD;1.610,00;0,20
C3EM;2025;01;USD;1.610,00;0,20
C3EM;2025;02;USD;1.610,00;0,20
C3EM;2025;03;USD;1.610,00;0,20
C3EM;2025;04;USD;1.610,00;0,20
C3EM;2025;05;USD;1.610,00;0,20
C3EM;2025;06;USD;1.610,00;0,20
C3EM;2025;07;USD;1.610,00;0,20
C3EM;2025;08;USD;1.610,00;0,20
C3EM;2025;09;USD;1.610,00;0,20
C3EM;2025;10;USD;1.610,00;0,20
C3EM;2025;11;USD;1.610,00;0,20
C3EM;2025;12;USD;1.610,00;0,20
C3EM;2026;01;USD;1.420,00;0,20
C3EM;2026;02;USD;1.420,00;0,20
C3EM;2026;03;USD;1.420,00;0,20
C3EM;2026;04;USD;1.420,00;0,20
C3EM;2026;05;USD;1.420,00;0,20
C3EM;2026;06;USD;1.420,00;0,20
C3EM;2026;07;USD;1.420,00;0,20
C3EM;2026;08;USD;1.420,00;0,20
C3EM;2026;09;USD;1.420,00;0,20
C3EM;2026;10;USD;1.420,00;0,20
C3EM;2026;11;USD;1.420,00;0,20
C3EM;2026;12;USD;1.420,00;0,20
C3EM;2027;01;USD;1.830,00;0,20
C3EM;2027;02;USD;1.830,00;0,20
C3EM;2027;03;USD;1.830,00;0,20
C3EM;2027;04;USD;1.830,00;0,20
C5EM;2024;04;USD;1.170,00;0,20
C5EM;2024;05;USD;1.230,00;0,20
