ReportDate;ProductID_RelativeMaturity;MarginBuffer
23.04.2024;1DBM_00;25.00%
23.04.2024;1DBM_01;16.15%
23.04.2024;1DBM_02;17.00%
23.04.2024;1DBM_03;12.61%
23.04.2024;1DBM_04;13.99%
23.04.2024;1DBM_05;25.00%
23.04.2024;1DBM_06;25.00%
23.04.2024;1DBQ_01;17.85%
23.04.2024;1DBQ_02;21.19%
23.04.2024;1DBQ_03;17.51%
23.04.2024;1DBQ_04;5.03%
23.04.2024;1DBQ_05;17.77%
23.04.2024;1DBQ_06;25.00%
23.04.2024;1DBQ_07;25.00%
23.04.2024;1DBW_00;12.74%
23.04.2024;1DBW_01;22.71%
23.04.2024;1DBW_02;19.66%
23.04.2024;1DBW_03;23.74%
23.04.2024;1DBW_04;25.00%
23.04.2024;1DBY_01;16.95%
23.04.2024;1DBY_02;9.62%
23.04.2024;1DBY_03;13.98%
23.04.2024;1DBY_04;25.00%
23.04.2024;1DBY_05;25.00%
23.04.2024;1DBY_06;25.00%
23.04.2024;1DDF_01;4.65%
23.04.2024;1DDF_02;7.01%
23.04.2024;1DDF_03;22.67%
23.04.2024;1DDF_04;25.00%
23.04.2024;1DDF_05;25.00%
23.04.2024;1DDF_06;25.00%
23.04.2024;1DDF_07;25.00%
23.04.2024;1NBM_00;25.00%
23.04.2024;1NBM_01;20.45%
23.04.2024;1NBM_02;17.83%
23.04.2024;1NBM_03;10.78%
23.04.2024;1NBM_04;24.91%
23.04.2024;1NBM_05;21.42%
23.04.2024;1NBM_06;25.00%
23.04.2024;1NBQ_01;13.11%
23.04.2024;1NBQ_02;14.94%
23.04.2024;1NBQ_03;19.98%
23.04.2024;1NBQ_04;25.00%
23.04.2024;1NBQ_05;25.00%
23.04.2024;1NBQ_06;25.00%
23.04.2024;1NBQ_07;25.00%
23.04.2024;1NBW_00;20.29%
23.04.2024;1NBW_01;4.53%
23.04.2024;1NBW_02;1.20%
23.04.2024;1NBW_03;1.82%
23.04.2024;1NBW_04;13.62%
23.04.2024;1NBY_01;17.19%
23.04.2024;1NBY_02;8.77%
23.04.2024;1NBY_03;20.17%
23.04.2024;1NBY_04;25.00%
23.04.2024;1NBY_05;25.00%
23.04.2024;1NBY_06;25.00%
23.04.2024;1SBM_00;25.00%
23.04.2024;1SBM_01;12.69%
23.04.2024;1SBM_02;14.62%
23.04.2024;1SBM_03;25.00%
23.04.2024;1SBM_04;25.00%
23.04.2024;1SBM_05;25.00%
23.04.2024;1SBM_06;25.00%
23.04.2024;1SBQ_01;11.22%
23.04.2024;1SBQ_02;10.40%
23.04.2024;1SBQ_03;19.43%
23.04.2024;1SBQ_04;25.00%
23.04.2024;1SBQ_05;25.00%
23.04.2024;1SBQ_06;25.00%
23.04.2024;1SBQ_07;25.00%
23.04.2024;1SBY_01;13.12%
23.04.2024;1SBY_02;10.07%
23.04.2024;1SBY_03;19.41%
23.04.2024;1SBY_04;25.00%
23.04.2024;1SBY_05;25.00%
23.04.2024;1SBY_06;25.00%
23.04.2024;1WBF_01;14.80%
23.04.2024;2DBM_00;25.00%
23.04.2024;2DBM_01;15.67%
23.04.2024;2DBM_02;14.10%
23.04.2024;2DBM_03;15.37%
23.04.2024;2DBM_04;17.09%
23.04.2024;2DBM_05;25.00%
23.04.2024;2DBM_06;25.00%
23.04.2024;2DBQ_01;17.49%
23.04.2024;2DBQ_02;18.72%
23.04.2024;2DBQ_03;16.78%
23.04.2024;2DBQ_04;14.25%
23.04.2024;2DBQ_05;25.00%
23.04.2024;2DBQ_06;25.00%
23.04.2024;2DBQ_07;25.00%
23.04.2024;2DBW_00;14.93%
23.04.2024;2DBW_01;10.27%
23.04.2024;2DBW_02;6.26%
23.04.2024;2DBW_03;1.46%
23.04.2024;2DBW_04;25.00%
23.04.2024;2DBY_01;15.43%
23.04.2024;2DBY_02;9.33%
23.04.2024;2DBY_03;16.93%
23.04.2024;2DBY_04;25.00%
23.04.2024;2DBY_05;25.00%
23.04.2024;2DBY_06;25.00%
23.04.2024;2DDF_01;3.84%
23.04.2024;2DDF_02;11.64%
23.04.2024;2DDF_03;25.00%
23.04.2024;2DDF_04;15.08%
23.04.2024;2DDF_05;22.41%
23.04.2024;2DDF_06;13.47%
23.04.2024;2DDF_07;25.00%
23.04.2024;2NBM_00;25.00%
23.04.2024;2NBM_01;15.70%
23.04.2024;2NBM_02;12.93%
23.04.2024;2NBM_03;3.53%
23.04.2024;2NBM_04;15.73%
23.04.2024;2NBM_05;25.00%
23.04.2024;2NBM_06;25.00%
23.04.2024;2NBQ_01;18.92%
23.04.2024;2NBQ_02;15.90%
23.04.2024;2NBQ_03;25.00%
23.04.2024;2NBQ_04;25.00%
23.04.2024;2NBQ_05;25.00%
23.04.2024;2NBQ_06;25.00%
23.04.2024;2NBQ_07;25.00%
23.04.2024;2NBW_00;6.07%
23.04.2024;2NBW_01;15.59%
23.04.2024;2NBW_02;21.40%
23.04.2024;2NBW_03;16.73%
23.04.2024;2NBW_04;25.00%
23.04.2024;2NBY_01;25.00%
23.04.2024;2NBY_02;10.71%
23.04.2024;2NBY_03;24.86%
23.04.2024;2NBY_04;25.00%
23.04.2024;2NBY_05;25.00%
23.04.2024;2NBY_06;25.00%
23.04.2024;2SBM_00;25.00%
23.04.2024;2SBM_01;12.74%
23.04.2024;2SBM_02;14.62%
23.04.2024;2SBM_03;25.00%
23.04.2024;2SBM_04;25.00%
23.04.2024;2SBM_05;25.00%
23.04.2024;2SBM_06;25.00%
23.04.2024;2SBQ_01;11.22%
23.04.2024;2SBQ_02;10.68%
23.04.2024;2SBQ_03;19.39%
23.04.2024;2SBQ_04;25.00%
23.04.2024;2SBQ_05;25.00%
23.04.2024;2SBQ_06;25.00%
23.04.2024;2SBQ_07;25.00%
23.04.2024;2SBW_00;19.03%
23.04.2024;2SBW_01;0.99%
23.04.2024;2SBW_02;0.00%
23.04.2024;2SBW_03;0.00%
23.04.2024;2SBW_04;3.85%
23.04.2024;2SBY_01;13.38%
23.04.2024;2SBY_02;10.33%
23.04.2024;2SBY_03;18.78%
23.04.2024;2SBY_04;25.00%
23.04.2024;2SBY_05;25.00%
23.04.2024;2SBY_06;25.00%
23.04.2024;2WBF_01;13.54%
23.04.2024;3NBM_00;25.00%
23.04.2024;3NBM_01;11.80%
23.04.2024;3NBM_02;17.35%
23.04.2024;3NBM_03;25.00%
23.04.2024;3NBM_04;25.00%
23.04.2024;3NBM_05;25.00%
23.04.2024;3NBM_06;25.00%
23.04.2024;3NBQ_01;23.11%
23.04.2024;3NBQ_02;12.75%
23.04.2024;3NBQ_03;20.69%
23.04.2024;3NBQ_04;25.00%
23.04.2024;3NBQ_05;25.00%
23.04.2024;3NBQ_06;25.00%
23.04.2024;3NBQ_07;25.00%
23.04.2024;3NBY_01;17.75%
23.04.2024;3NBY_02;12.58%
23.04.2024;3NBY_03;20.69%
23.04.2024;3NBY_04;25.00%
23.04.2024;3NBY_05;25.00%
23.04.2024;3NBY_06;25.00%
23.04.2024;3SBM_00;25.00%
23.04.2024;3SBM_01;8.32%
23.04.2024;3SBM_02;4.88%
23.04.2024;3SBM_03;8.08%
23.04.2024;3SBM_04;25.00%
23.04.2024;3SBM_05;25.00%
23.04.2024;3SBM_06;25.00%
23.04.2024;3SBQ_01;2.77%
23.04.2024;3SBQ_02;5.12%
23.04.2024;3SBQ_03;14.84%
23.04.2024;3SBQ_04;25.00%
23.04.2024;3SBQ_05;25.00%
23.04.2024;3SBQ_06;25.00%
23.04.2024;3SBQ_07;25.00%
23.04.2024;3SBW_00;3.10%
23.04.2024;3SBW_01;0.55%
23.04.2024;3SBW_02;0.00%
23.04.2024;3SBW_03;0.49%
23.04.2024;3SBW_04;1.25%
23.04.2024;3SBY_01;12.18%
23.04.2024;3SBY_02;20.46%
23.04.2024;3SBY_03;24.21%
23.04.2024;3SBY_04;25.00%
23.04.2024;3SBY_05;25.00%
23.04.2024;3SBY_06;25.00%
23.04.2024;4NBM_00;6.49%
23.04.2024;4NBM_01;13.52%
23.04.2024;4NBM_02;12.63%
23.04.2024;4NBM_03;25.00%
23.04.2024;4NBM_04;25.00%
23.04.2024;4NBM_05;25.00%
23.04.2024;4NBM_06;25.00%
23.04.2024;4NBQ_01;13.92%
23.04.2024;4NBQ_02;6.50%
23.04.2024;4NBQ_03;23.84%
23.04.2024;4NBQ_04;25.00%
23.04.2024;4NBQ_05;25.00%
23.04.2024;4NBQ_06;25.00%
23.04.2024;4NBQ_07;25.00%
23.04.2024;4NBY_01;15.24%
23.04.2024;4NBY_02;9.10%
23.04.2024;4NBY_03;13.94%
23.04.2024;4NBY_04;25.00%
23.04.2024;4NBY_05;25.00%
23.04.2024;4NBY_06;25.00%
23.04.2024;4SBM_00;25.00%
23.04.2024;4SBM_01;1.44%
23.04.2024;4SBM_02;1.30%
23.04.2024;4SBM_03;6.97%
23.04.2024;4SBM_04;3.14%
23.04.2024;4SBM_05;22.30%
23.04.2024;4SBM_06;23.48%
23.04.2024;4SBQ_01;1.38%
23.04.2024;4SBQ_02;2.36%
23.04.2024;4SBQ_03;2.63%
23.04.2024;4SBQ_04;7.70%
23.04.2024;4SBQ_05;13.36%
23.04.2024;4SBQ_06;2.15%
23.04.2024;4SBQ_07;25.00%
23.04.2024;4SBW_00;2.87%
23.04.2024;4SBW_01;25.00%
23.04.2024;4SBW_02;25.00%
23.04.2024;4SBW_03;23.00%
23.04.2024;4SBW_04;10.17%
23.04.2024;4SBY_01;2.57%
23.04.2024;4SBY_02;2.63%
23.04.2024;4SBY_03;2.57%
23.04.2024;4SBY_04;12.92%
23.04.2024;4SBY_05;18.33%
23.04.2024;4SBY_06;17.76%
23.04.2024;5NBM_00;25.00%
23.04.2024;5NBM_01;8.64%
23.04.2024;5NBM_02;7.35%
23.04.2024;5NBM_03;1.82%
23.04.2024;5NBM_04;21.22%
23.04.2024;5NBM_05;20.75%
23.04.2024;5NBM_06;25.00%
23.04.2024;5NBQ_01;11.23%
23.04.2024;5NBQ_02;19.69%
23.04.2024;5NBQ_03;25.00%
23.04.2024;5NBQ_04;25.00%
23.04.2024;5NBQ_05;25.00%
23.04.2024;5NBQ_06;24.50%
23.04.2024;5NBQ_07;25.00%
23.04.2024;5NBY_01;24.71%
23.04.2024;5NBY_02;15.25%
23.04.2024;5NBY_03;20.75%
23.04.2024;5NBY_04;25.00%
23.04.2024;5NBY_05;25.00%
23.04.2024;5NBY_06;25.00%
23.04.2024;ABDF_01;19.40%
23.04.2024;ABDF_02;25.00%
23.04.2024;ABDF_03;25.00%
23.04.2024;ABDF_04;11.40%
23.04.2024;ABDF_05;16.74%
23.04.2024;ABDF_06;25.00%
23.04.2024;APDF_01;25.00%
23.04.2024;APDF_02;25.00%
23.04.2024;APDF_03;15.89%
23.04.2024;APDF_04;7.21%
23.04.2024;APDF_05;11.21%
23.04.2024;APDF_06;25.00%
23.04.2024;ATBM_00;14.91%
23.04.2024;ATBM_01;19.29%
23.04.2024;ATBM_02;18.70%
23.04.2024;ATBM_03;19.41%
23.04.2024;ATBM_04;19.12%
23.04.2024;ATBM_05;19.62%
23.04.2024;ATBM_06;20.06%
23.04.2024;ATBM_07;25.00%
23.04.2024;ATBM_08;23.24%
23.04.2024;ATBM_09;25.00%
23.04.2024;ATBQ_01;19.74%
23.04.2024;ATBQ_02;20.28%
23.04.2024;ATBQ_03;19.70%
23.04.2024;ATBQ_04;18.76%
23.04.2024;ATBQ_05;19.79%
23.04.2024;ATBQ_06;19.44%
23.04.2024;ATBQ_07;18.38%
23.04.2024;ATBW_00;16.89%
23.04.2024;ATBW_01;10.06%
23.04.2024;ATBW_02;16.56%
23.04.2024;ATBW_03;18.01%
23.04.2024;ATBW_04;15.07%
23.04.2024;ATBW_05;10.26%
23.04.2024;ATBY_01;18.50%
23.04.2024;ATBY_02;18.59%
23.04.2024;ATBY_03;16.83%
23.04.2024;ATBY_04;16.08%
23.04.2024;ATBY_05;17.57%
23.04.2024;ATBY_06;19.39%
23.04.2024;ATPM_00;23.58%
23.04.2024;ATPM_01;20.02%
23.04.2024;ATPM_02;20.22%
23.04.2024;ATPM_03;21.11%
23.04.2024;ATPM_04;20.81%
23.04.2024;ATPM_05;19.67%
23.04.2024;ATPM_06;20.40%
23.04.2024;ATPQ_01;21.25%
23.04.2024;ATPQ_02;20.30%
23.04.2024;ATPQ_03;21.76%
23.04.2024;ATPQ_04;19.21%
23.04.2024;ATPQ_05;16.84%
23.04.2024;ATPQ_06;15.02%
23.04.2024;ATPQ_07;19.21%
23.04.2024;ATPW_00;12.96%
23.04.2024;ATPW_01;11.22%
23.04.2024;ATPW_02;15.10%
23.04.2024;ATPW_03;17.59%
23.04.2024;ATPW_04;9.43%
23.04.2024;ATPW_05;25.00%
23.04.2024;ATPY_01;18.89%
23.04.2024;ATPY_02;19.54%
23.04.2024;ATPY_03;17.98%
23.04.2024;ATPY_04;12.89%
23.04.2024;ATPY_05;15.46%
23.04.2024;ATPY_06;18.02%
23.04.2024;AWBF_01;25.00%
23.04.2024;AWBF_02;25.00%
23.04.2024;AWPF_01;3.79%
23.04.2024;C3EM_01;8.05%
23.04.2024;C3EM_02;11.33%
23.04.2024;C3EM_03;11.99%
23.04.2024;C3EM_04;16.51%
23.04.2024;C3EM_05;19.28%
23.04.2024;C3EM_06;16.83%
23.04.2024;C3EM_07;20.06%
23.04.2024;C3EM_08;18.48%
23.04.2024;C3EM_09;16.81%
23.04.2024;C3EM_10;16.05%
23.04.2024;C3EM_11;16.58%
23.04.2024;C3EM_12;19.45%
23.04.2024;C3EM_13;22.12%
23.04.2024;C3EM_14;22.64%
23.04.2024;C3EM_15;25.00%
23.04.2024;C3EM_16;25.00%
23.04.2024;C3EM_17;25.00%
23.04.2024;C3EM_18;25.00%
23.04.2024;C3EM_19;25.00%
23.04.2024;C3EM_20;25.00%
23.04.2024;C3EM_21;25.00%
23.04.2024;C3EM_22;25.00%
23.04.2024;C3EM_23;25.00%
23.04.2024;C3EM_24;25.00%
23.04.2024;C3EM_25;25.00%
23.04.2024;C3EM_26;25.00%
23.04.2024;C3EM_27;25.00%
23.04.2024;C3EM_28;25.00%
23.04.2024;C3EM_29;25.00%
23.04.2024;C3EM_30;25.00%
23.04.2024;C3EM_31;25.00%
23.04.2024;C3EM_32;25.00%
23.04.2024;C3EM_33;25.00%
23.04.2024;C3EM_34;25.00%
23.04.2024;C3EM_35;25.00%
23.04.2024;C3EM_36;25.00%
23.04.2024;C5EM_01;2.40%
23.04.2024;C5EM_02;8.19%
23.04.2024;C5EM_03;9.53%
23.04.2024;C5EM_04;11.49%
23.04.2024;C5EM_05;13.46%
23.04.2024;C5EM_06;21.15%
23.04.2024;C5EM_07;19.55%
23.04.2024;C5EM_08;17.36%
23.04.2024;C5EM_09;16.89%
23.04.2024;C5EM_10;18.14%
23.04.2024;C5EM_11;18.76%
23.04.2024;C5EM_12;23.95%
23.04.2024;C5EM_13;25.00%
23.04.2024;C5EM_14;25.00%
23.04.2024;C5EM_15;25.00%
23.04.2024;C5EM_16;25.00%
23.04.2024;C5EM_17;25.00%
23.04.2024;C5EM_18;25.00%
23.04.2024;C5EM_19;25.00%
23.04.2024;C5EM_20;25.00%
23.04.2024;C5EM_21;25.00%
23.04.2024;C5EM_22;25.00%
23.04.2024;C5EM_23;25.00%
23.04.2024;C5EM_24;25.00%
23.04.2024;C5EM_25;25.00%
23.04.2024;C5EM_26;25.00%
23.04.2024;C5EM_27;25.00%
23.04.2024;C5EM_28;25.00%
23.04.2024;C5EM_29;25.00%
23.04.2024;C5EM_30;25.00%
23.04.2024;C5EM_31;25.00%
23.04.2024;C5EM_32;25.00%
23.04.2024;C5EM_33;25.00%
23.04.2024;C5EM_34;25.00%
23.04.2024;C5EM_35;25.00%
23.04.2024;C5EM_36;25.00%
23.04.2024;C7EM_01;8.93%
23.04.2024;C7EM_02;13.51%
23.04.2024;C7EM_03;13.51%
23.04.2024;C7EM_04;15.58%
23.04.2024;C7EM_05;16.01%
23.04.2024;C7EM_06;2.31%
23.04.2024;C7EM_07;1.50%
23.04.2024;C7EM_08;8.22%
23.04.2024;C7EM_09;32.09%
23.04.2024;C7EM_10;22.43%
23.04.2024;C7EM_11;22.78%
23.04.2024;C7EM_12;15.48%
23.04.2024;C7EM_13;16.92%
23.04.2024;C7EM_14;16.15%
23.04.2024;C7EM_15;16.75%
23.04.2024;C7EM_16;22.65%
23.04.2024;C7EM_17;23.17%
23.04.2024;C7EM_18;25.00%
23.04.2024;C7EM_19;25.00%
23.04.2024;C7EM_20;25.00%
23.04.2024;C7EM_21;25.00%
23.04.2024;C7EM_22;25.00%
23.04.2024;C7EM_23;25.00%
23.04.2024;C7EM_24;25.00%
23.04.2024;C7EM_25;25.00%
23.04.2024;C7EM_26;25.00%
23.04.2024;C7EM_27;25.00%
23.04.2024;C7EM_28;25.00%
23.04.2024;C7EM_29;25.00%
23.04.2024;C7EM_30;25.00%
23.04.2024;C7EM_31;25.00%
23.04.2024;C7EM_32;25.00%
23.04.2024;C7EM_33;25.00%
23.04.2024;C7EM_34;25.00%
23.04.2024;C7EM_35;25.00%
23.04.2024;C7EM_36;25.00%
23.04.2024;CPTM_01;25.00%
23.04.2024;CPTM_02;22.36%
23.04.2024;CPTM_03;12.79%
23.04.2024;CPTM_04;10.57%
23.04.2024;CPTM_05;14.25%
23.04.2024;CPTM_06;25.00%
23.04.2024;CPTM_07;10.45%
23.04.2024;CPTM_08;13.79%
23.04.2024;CPTM_09;15.98%
23.04.2024;CPTM_10;9.80%
23.04.2024;CPTM_11;10.50%
23.04.2024;CPTM_12;9.09%
23.04.2024;CPTM_13;20.70%
23.04.2024;CPTM_14;20.98%
23.04.2024;CPTM_15;21.45%
23.04.2024;CPTM_16;16.55%
23.04.2024;CPTM_17;17.36%
23.04.2024;CPTM_18;19.61%
23.04.2024;CPTM_19;20.02%
23.04.2024;CPTM_20;19.41%
23.04.2024;CPTM_21;17.99%
23.04.2024;CPTM_22;24.83%
23.04.2024;CPTM_23;25.00%
23.04.2024;CPTM_24;25.00%
23.04.2024;CPTM_25;18.62%
23.04.2024;CPTM_26;18.54%
23.04.2024;CPTM_27;16.45%
23.04.2024;CPTM_28;17.63%
23.04.2024;CPTM_29;13.96%
23.04.2024;CPTM_30;14.09%
23.04.2024;CPTM_31;16.08%
23.04.2024;CPTM_32;16.24%
23.04.2024;CPTM_33;16.37%
23.04.2024;CPTM_34;18.55%
23.04.2024;CPTM_35;20.02%
23.04.2024;CPTM_36;19.71%
23.04.2024;CPTM_37;22.91%
23.04.2024;CPTM_38;23.34%
23.04.2024;CPTM_39;23.28%
23.04.2024;CPTM_40;23.38%
23.04.2024;CPTM_41;23.44%
23.04.2024;CPTM_42;23.42%
23.04.2024;CPTM_43;23.59%
23.04.2024;CPTM_44;23.67%
23.04.2024;CPTM_45;22.90%
23.04.2024;CPTM_46;24.22%
23.04.2024;CPTM_47;24.79%
23.04.2024;CPTM_48;25.00%
23.04.2024;CPTM_49;25.00%
23.04.2024;CPTM_50;25.00%
23.04.2024;CPTM_51;25.00%
23.04.2024;CPTM_52;25.00%
23.04.2024;CPTM_53;25.00%
23.04.2024;CPTM_54;25.00%
23.04.2024;CPTM_55;25.00%
23.04.2024;CPTM_56;25.00%
23.04.2024;CPTM_57;25.00%
23.04.2024;CPTM_58;25.00%
23.04.2024;CPTM_59;25.00%
23.04.2024;CPTM_60;25.00%
23.04.2024;CPTM_61;25.00%
23.04.2024;CPTM_62;25.00%
23.04.2024;CPTM_63;25.00%
23.04.2024;CPTM_64;25.00%
23.04.2024;CPTM_65;25.00%
23.04.2024;CPTM_66;25.00%
23.04.2024;CPTM_67;25.00%
23.04.2024;CPTM_68;25.00%
23.04.2024;CPTM_69;25.00%
23.04.2024;CPTM_70;25.00%
23.04.2024;CPTM_71;25.00%
23.04.2024;CPTM_72;25.00%
23.04.2024;CPTM_73;25.00%
23.04.2024;CPTM_74;25.00%
23.04.2024;CPTM_75;25.00%
23.04.2024;CPTM_76;25.00%
23.04.2024;CPTM_77;25.00%
23.04.2024;CPTM_78;25.00%
23.04.2024;CPTM_79;25.00%
23.04.2024;CPTM_80;25.00%
23.04.2024;CPTM_81;25.00%
23.04.2024;CPTM_82;25.00%
23.04.2024;CPTM_83;25.00%
23.04.2024;CPTM_84;25.00%
23.04.2024;CRBM_00;8.61%
23.04.2024;CRBM_01;7.45%
23.04.2024;CRBM_02;17.61%
23.04.2024;CRBM_03;25.00%
23.04.2024;CRBQ_01;6.93%
23.04.2024;CRBQ_02;21.87%
23.04.2024;CRBQ_03;25.00%
23.04.2024;CRBW_00;10.66%
23.04.2024;CRBW_01;1.80%
23.04.2024;CRBW_02;5.94%
23.04.2024;CRBW_03;2.64%
23.04.2024;CRBW_04;6.15%
23.04.2024;CRBY_01;17.19%
23.04.2024;CRPM_00;2.34%
23.04.2024;CRPM_01;4.71%
23.04.2024;CRPQ_01;0.12%
23.04.2024;CRPW_00;5.19%
23.04.2024;CRPW_01;4.88%
23.04.2024;CRPW_02;1.96%
23.04.2024;CRPW_03;0.59%
23.04.2024;CRPW_04;7.67%
23.04.2024;CRPY_01;8.28%
23.04.2024;DBDF_01;19.34%
23.04.2024;DBDF_02;25.00%
23.04.2024;DBDF_03;22.60%
23.04.2024;DBDF_04;16.27%
23.04.2024;DBDF_05;17.49%
23.04.2024;DBDF_06;12.63%
23.04.2024;DBDF_07;25.00%
23.04.2024;DBDF_08;15.57%
23.04.2024;DBDF_09;25.00%
23.04.2024;DBDF_10;25.00%
23.04.2024;DBDF_11;14.74%
23.04.2024;DEBM_00;16.70%
23.04.2024;DEBM_01;19.25%
23.04.2024;DEBM_02;18.76%
23.04.2024;DEBM_03;20.04%
23.04.2024;DEBM_04;19.38%
23.04.2024;DEBM_05;19.95%
23.04.2024;DEBM_06;20.01%
23.04.2024;DEBM_07;22.91%
23.04.2024;DEBM_08;22.52%
23.04.2024;DEBM_09;22.13%
23.04.2024;DEBQ_01;19.76%
23.04.2024;DEBQ_02;20.20%
23.04.2024;DEBQ_03;20.56%
23.04.2024;DEBQ_04;19.68%
23.04.2024;DEBQ_05;20.38%
23.04.2024;DEBQ_06;19.79%
23.04.2024;DEBQ_07;18.74%
23.04.2024;DEBQ_08;21.47%
23.04.2024;DEBQ_09;20.94%
23.04.2024;DEBQ_10;18.11%
23.04.2024;DEBQ_11;8.48%
23.04.2024;DEBW_00;20.42%
23.04.2024;DEBW_01;11.89%
23.04.2024;DEBW_02;15.78%
23.04.2024;DEBW_03;18.79%
23.04.2024;DEBW_04;21.28%
23.04.2024;DEBY_01;18.81%
23.04.2024;DEBY_02;18.42%
23.04.2024;DEBY_03;16.89%
23.04.2024;DEBY_04;16.43%
23.04.2024;DEBY_05;17.73%
23.04.2024;DEBY_06;19.25%
23.04.2024;DEBY_07;20.30%
23.04.2024;DEBY_08;24.32%
23.04.2024;DEBY_09;23.09%
23.04.2024;DEBY_10;21.74%
23.04.2024;DEPM_00;25.00%
23.04.2024;DEPM_01;20.11%
23.04.2024;DEPM_02;20.10%
23.04.2024;DEPM_03;21.26%
23.04.2024;DEPM_04;20.86%
23.04.2024;DEPM_05;19.73%
23.04.2024;DEPM_06;20.24%
23.04.2024;DEPM_07;13.08%
23.04.2024;DEPM_08;3.62%
23.04.2024;DEPQ_01;21.09%
23.04.2024;DEPQ_02;20.16%
23.04.2024;DEPQ_03;21.87%
23.04.2024;DEPQ_04;19.17%
23.04.2024;DEPQ_05;16.86%
23.04.2024;DEPQ_06;14.75%
23.04.2024;DEPQ_07;19.43%
23.04.2024;DEPQ_08;8.27%
23.04.2024;DEPQ_09;25.00%
23.04.2024;DEPQ_10;21.79%
23.04.2024;DEPQ_11;0.00%
23.04.2024;DEPW_00;25.00%
23.04.2024;DEPW_01;12.15%
23.04.2024;DEPW_02;15.36%
23.04.2024;DEPW_03;16.93%
23.04.2024;DEPW_04;18.33%
23.04.2024;DEPY_01;18.60%
23.04.2024;DEPY_02;19.33%
23.04.2024;DEPY_03;17.96%
23.04.2024;DEPY_04;13.64%
23.04.2024;DEPY_05;16.68%
23.04.2024;DEPY_06;19.42%
23.04.2024;DPDF_01;14.09%
23.04.2024;DPDF_02;25.00%
23.04.2024;DPDF_03;6.05%
23.04.2024;DPDF_04;18.63%
23.04.2024;DPDF_05;18.99%
23.04.2024;DPDF_06;19.49%
23.04.2024;DPDF_07;25.00%
23.04.2024;DWBF_01;21.25%
23.04.2024;DWBF_02;9.15%
23.04.2024;DWPF_01;15.67%
23.04.2024;DWPF_02;24.06%
23.04.2024;F1BM_00;16.05%
23.04.2024;F1BM_01;18.45%
23.04.2024;F1BM_02;17.65%
23.04.2024;F1BM_03;19.01%
23.04.2024;F1BM_04;17.43%
23.04.2024;F1BM_05;16.09%
23.04.2024;F1BM_06;15.39%
23.04.2024;F6BM_00;17.87%
23.04.2024;F6BM_01;18.92%
23.04.2024;F6BM_02;21.71%
23.04.2024;F6BM_03;21.62%
23.04.2024;F6BM_04;5.32%
23.04.2024;F6BQ_01;21.51%
23.04.2024;F6BQ_02;20.83%
23.04.2024;F6BQ_03;19.02%
23.04.2024;F6BQ_04;19.38%
23.04.2024;F6BQ_05;0.54%
23.04.2024;F6BW_00;19.16%
23.04.2024;F6BW_01;8.94%
23.04.2024;F6BW_02;23.05%
23.04.2024;F6BW_03;0.19%
23.04.2024;F6BW_04;12.98%
23.04.2024;F6BW_05;5.98%
23.04.2024;F6BY_01;19.42%
23.04.2024;F6BY_02;21.33%
23.04.2024;F6BY_03;22.77%
23.04.2024;F6DF_01;25.00%
23.04.2024;F6DF_02;25.00%
23.04.2024;F6DF_03;0.00%
23.04.2024;F6PM_00;18.11%
23.04.2024;F6PM_01;19.13%
23.04.2024;F6PM_02;21.46%
23.04.2024;F6PM_03;21.54%
23.04.2024;F6PQ_01;21.94%
23.04.2024;F6PQ_02;20.47%
23.04.2024;F6PQ_03;22.28%
23.04.2024;F6PQ_04;16.71%
23.04.2024;F6PY_01;18.32%
23.04.2024;F6PY_02;19.76%
23.04.2024;F6PY_03;24.43%
23.04.2024;F7BM_00;9.91%
23.04.2024;F7BM_01;14.58%
23.04.2024;F7BM_02;17.65%
23.04.2024;F7BM_03;20.30%
23.04.2024;F7BM_04;17.71%
23.04.2024;F7BM_05;21.17%
23.04.2024;F7BM_06;22.35%
23.04.2024;F7BM_07;25.00%
23.04.2024;F7BM_08;25.00%
23.04.2024;F7BQ_01;18.75%
23.04.2024;F7BQ_02;19.24%
23.04.2024;F7BQ_03;18.38%
23.04.2024;F7BQ_04;18.07%
23.04.2024;F7BQ_05;18.81%
23.04.2024;F7BQ_06;16.20%
23.04.2024;F7BQ_07;17.23%
23.04.2024;F7BQ_08;24.37%
23.04.2024;F7BQ_09;17.40%
23.04.2024;F7BQ_10;23.64%
23.04.2024;F7BQ_11;25.00%
23.04.2024;F7BW_00;5.84%
23.04.2024;F7BW_01;11.04%
23.04.2024;F7BW_02;11.95%
23.04.2024;F7BW_03;13.87%
23.04.2024;F7BW_04;16.70%
23.04.2024;F7BY_01;18.25%
23.04.2024;F7BY_02;16.76%
23.04.2024;F7BY_03;15.85%
23.04.2024;F7BY_04;19.20%
23.04.2024;F7BY_05;20.72%
23.04.2024;F7BY_06;3.50%
23.04.2024;F7DF_01;0.13%
23.04.2024;F7DF_02;0.17%
23.04.2024;F7DF_03;0.19%
23.04.2024;F7DF_04;0.90%
23.04.2024;F7DF_05;21.86%
23.04.2024;F7DF_06;25.00%
23.04.2024;F7DF_07;9.88%
23.04.2024;F7DF_08;25.00%
23.04.2024;F7DF_09;18.45%
23.04.2024;F7PM_00;14.53%
23.04.2024;F7PM_01;21.27%
23.04.2024;F7PM_02;22.65%
23.04.2024;F7PM_03;23.72%
