Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;04;EUR;4.032,00;0,20
1D11;2024;05;EUR;4.032,00;0,20
1D12;2024;04;EUR;4.032,00;0,20
1D12;2024;05;EUR;4.032,00;0,20
1D13;2024;04;EUR;4.032,00;0,20
1D13;2024;05;EUR;4.032,00;0,20
1D14;2024;04;EUR;4.032,00;0,20
1D14;2024;05;EUR;4.032,00;0,20
1D15;2024;04;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;04;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DBM;2024;04;EUR;9.612,00;0,20
1DBM;2024;05;EUR;10.668,96;0,20
1DBM;2024;06;EUR;9.784,80;0,20
1DBM;2024;07;EUR;13.406,88;0,20
1DBM;2024;08;EUR;13.622,64;0,20
1DBM;2024;09;EUR;15.976,80;0,20
1DBM;2024;10;EUR;16.345,30;0,20
1DBM;2024;11;EUR;15.976,80;0,20
1DBQ;2024;07;EUR;32.501,76;0,20
1DBQ;2024;10;EUR;31.345,71;0,20
1DBQ;2025;01;EUR;29.535,12;0,20
1DBQ;2025;04;EUR;39.595,92;0,20
1DBQ;2025;07;EUR;45.705,60;0,20
1DBQ;2025;10;EUR;48.885,17;0,20
1DBQ;2026;01;EUR;48.858,17;0,20
1DBY;2025;01;EUR;95.746,80;0,20
1DBY;2026;01;EUR;220.664,40;0,20
1DBY;2027;01;EUR;58.166,40;0,20
1DBY;2028;01;EUR;181.828,80;0,20
1DBY;2029;01;EUR;180.456,00;0,20
1DBY;2030;01;EUR;180.018,00;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;05;EUR;1.347,84;0,20
1DW3;2024;04;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;04;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NBM;2024;04;EUR;9.698,40;0,20
1NBM;2024;05;EUR;11.636,16;0,20
1NBM;2024;06;EUR;6.429,60;0,20
1NBM;2024;07;EUR;10.869,84;0,20
1NBM;2024;08;EUR;12.990,24;0,20
1NBM;2024;09;EUR;11.901,60;0,20
1NBM;2024;10;EUR;11.160,10;0,20
1NBM;2024;11;EUR;12.571,20;0,20
1NBQ;2024;07;EUR;20.887,68;0,20
1NBQ;2024;10;EUR;24.608,26;0,20
1NBQ;2025;01;EUR;20.445,73;0,20
1NBQ;2025;04;EUR;26.797,68;0,20
1NBQ;2025;07;EUR;18.878,40;0,20
1NBQ;2025;10;EUR;27.170,70;0,20
1NBQ;2026;01;EUR;34.241,74;0,20
1NBY;2025;01;EUR;50.632,80;0,20
1NBY;2026;01;EUR;54.399,60;0,20
1NBY;2027;01;EUR;24.002,40;0,20
1NBY;2028;01;EUR;59.994,72;0,20
1NBY;2029;01;EUR;59.217,60;0,20
1NBY;2030;01;EUR;58.516,80;0,20
1SBM;2024;04;EUR;14.126,40;0,20
1SBM;2024;05;EUR;8.392,32;0,20
1SBM;2024;06;EUR;6.285,60;0,20
1SBM;2024;07;EUR;7.477,20;0,20
1SBM;2024;08;EUR;9.329,76;0,20
1SBM;2024;09;EUR;12.758,40;0,20
1SBM;2024;10;EUR;12.083,90;0,20
1SBM;2024;11;EUR;14.126,40;0,20
1SBQ;2024;07;EUR;20.446,08;0,20
1SBQ;2024;10;EUR;25.005,88;0,20
1SBQ;2025;01;EUR;24.936,45;0,20
1SBQ;2025;04;EUR;21.534,24;0,20
1SBQ;2025;07;EUR;18.216,00;0,20
1SBQ;2025;10;EUR;32.671,11;0,20
1SBQ;2026;01;EUR;38.905,18;0,20
1SBY;2025;01;EUR;49.581,60;0,20
1SBY;2026;01;EUR;35.127,60;0,20
1SBY;2027;01;EUR;24.878,40;0,20
1SBY;2028;01;EUR;69.569,28;0,20
1SBY;2029;01;EUR;69.204,00;0,20
1SBY;2030;01;EUR;68.503,20;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;04;EUR;4.032,00;0,20
2D11;2024;05;EUR;4.032,00;0,20
2D12;2024;04;EUR;4.032,00;0,20
2D12;2024;05;EUR;4.032,00;0,20
2D13;2024;04;EUR;4.032,00;0,20
2D13;2024;05;EUR;4.032,00;0,20
2D14;2024;04;EUR;4.032,00;0,20
2D14;2024;05;EUR;4.032,00;0,20
2D15;2024;04;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;04;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DBM;2024;04;EUR;11.188,80;0,20
2DBM;2024;05;EUR;10.795,44;0,20
2DBM;2024;06;EUR;9.518,40;0,20
2DBM;2024;07;EUR;14.760,96;0,20
2DBM;2024;08;EUR;15.028,80;0,20
2DBM;2024;09;EUR;16.941,60;0,20
2DBM;2024;10;EUR;17.023,25;0,20
2DBM;2024;11;EUR;16.941,60;0,20
2DBQ;2024;07;EUR;33.384,96;0,20
2DBQ;2024;10;EUR;32.273,49;0,20
2DBQ;2025;01;EUR;29.923,74;0,20
2DBQ;2025;04;EUR;38.897,04;0,20
2DBQ;2025;07;EUR;42.305,28;0,20
2DBQ;2025;10;EUR;45.726,30;0,20
2DBQ;2026;01;EUR;44.540,17;0,20
2DBY;2025;01;EUR;94.520,40;0,20
2DBY;2026;01;EUR;206.122,80;0,20
2DBY;2027;01;EUR;56.064,00;0,20
2DBY;2028;01;EUR;179.017,92;0,20
2DBY;2029;01;EUR;175.638,00;0,20
2DBY;2030;01;EUR;175.375,20;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;05;EUR;1.347,84;0,20
2DW3;2024;04;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;04;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NBM;2024;04;EUR;9.842,40;0,20
2NBM;2024;05;EUR;8.622,96;0,20
2NBM;2024;06;EUR;6.825,60;0,20
2NBM;2024;07;EUR;10.416,00;0,20
2NBM;2024;08;EUR;11.212,08;0,20
2NBM;2024;09;EUR;11.383,20;0,20
2NBM;2024;10;EUR;10.996,20;0,20
2NBM;2024;11;EUR;11.383,20;0,20
2NBQ;2024;07;EUR;24.464,64;0,20
2NBQ;2024;10;EUR;21.581,93;0,20
2NBQ;2025;01;EUR;20.273,01;0,20
2NBQ;2025;04;EUR;28.654,08;0,20
2NBQ;2025;07;EUR;20.401,92;0,20
2NBQ;2025;10;EUR;27.082,34;0,20
2NBQ;2026;01;EUR;34.716,72;0,20
2NBY;2025;01;EUR;53.874,00;0,20
2NBY;2026;01;EUR;100.652,40;0,20
2NBY;2027;01;EUR;24.352,80;0,20
2NBY;2028;01;EUR;99.610,56;0,20
2NBY;2029;01;EUR;96.097,20;0,20
2NBY;2030;01;EUR;94.695,60;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;04;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SBM;2024;04;EUR;15.134,40;0,20
2SBM;2024;05;EUR;8.384,88;0,20
2SBM;2024;06;EUR;6.264,00;0,20
2SBM;2024;07;EUR;7.484,64;0,20
2SBM;2024;08;EUR;9.322,32;0,20
2SBM;2024;09;EUR;12.772,80;0,20
2SBM;2024;10;EUR;12.069,00;0,20
2SBM;2024;11;EUR;15.134,40;0,20
2SBQ;2024;07;EUR;20.401,92;0,20
2SBQ;2024;10;EUR;24.630,35;0,20
2SBQ;2025;01;EUR;24.871,68;0,20
2SBQ;2025;04;EUR;21.403,20;0,20
2SBQ;2025;07;EUR;18.127,68;0,20
2SBQ;2025;10;EUR;32.671,11;0,20
2SBQ;2026;01;EUR;39.747,19;0,20
2SBY;2025;01;EUR;49.581,60;0,20
2SBY;2026;01;EUR;35.215,20;0,20
2SBY;2027;01;EUR;24.002,40;0,20
2SBY;2028;01;EUR;69.569,28;0,20
2SBY;2029;01;EUR;69.204,00;0,20
2SBY;2030;01;EUR;68.503,20;0,20
3NBM;2024;04;EUR;18.079,20;0,20
3NBM;2024;05;EUR;10.416,00;0,20
3NBM;2024;06;EUR;6.998,40;0,20
3NBM;2024;07;EUR;8.064,96;0,20
3NBM;2024;08;EUR;10.319,28;0,20
3NBM;2024;09;EUR;14.054,40;0,20
3NBM;2024;10;EUR;12.218,00;0,20
3NBM;2024;11;EUR;18.079,20;0,20
3NBQ;2024;07;EUR;20.821,44;0,20
3NBQ;2024;10;EUR;21.051,77;0,20
3NBQ;2025;01;EUR;23.144,48;0,20
3NBQ;2025;04;EUR;21.490,56;0,20
3NBQ;2025;07;EUR;18.723,84;0,20
3NBQ;2025;10;EUR;31.522,43;0,20
3NBQ;2026;01;EUR;39.315,39;0,20
3NBY;2025;01;EUR;49.669,20;0,20
3NBY;2026;01;EUR;43.449,60;0,20
3NBY;2027;01;EUR;25.491,60;0,20
3NBY;2028;01;EUR;56.481,12;0,20
3NBY;2029;01;EUR;56.239,20;0,20
3NBY;2030;01;EUR;55.713,60;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;04;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SBM;2024;04;EUR;11.707,20;0,20
3SBM;2024;05;EUR;6.829,92;0,20
3SBM;2024;06;EUR;3.787,20;0,20
3SBM;2024;07;EUR;6.673,68;0,20
3SBM;2024;08;EUR;9.099,12;0,20
3SBM;2024;09;EUR;9.302,40;0,20
3SBM;2024;10;EUR;8.999,60;0,20
3SBM;2024;11;EUR;11.707,20;0,20
3SBQ;2024;07;EUR;15.433,92;0,20
3SBQ;2024;10;EUR;21.957,46;0,20
3SBQ;2025;01;EUR;20.013,93;0,20
3SBQ;2025;04;EUR;22.080,24;0,20
3SBQ;2025;07;EUR;14.705,28;0,20
3SBQ;2025;10;EUR;24.696,62;0,20
3SBQ;2026;01;EUR;36.055,30;0,20
3SBY;2025;01;EUR;43.624,80;0,20
3SBY;2026;01;EUR;29.170,80;0,20
3SBY;2027;01;EUR;23.389,20;0,20
3SBY;2028;01;EUR;53.318,88;0,20
3SBY;2029;01;EUR;52.910,40;0,20
3SBY;2030;01;EUR;52.209,60;0,20
4NBM;2024;04;EUR;20.318,40;0,20
4NBM;2024;05;EUR;12.521,52;0,20
4NBM;2024;06;EUR;8.330,40;0,20
4NBM;2024;07;EUR;8.846,16;0,20
4NBM;2024;08;EUR;12.052,80;0,20
4NBM;2024;09;EUR;17.676,00;0,20
4NBM;2024;10;EUR;13.000,25;0,20
4NBM;2024;11;EUR;20.318,40;0,20
4NBQ;2024;07;EUR;26.871,36;0,20
4NBQ;2024;10;EUR;27.988,03;0,20
4NBQ;2025;01;EUR;34.479,23;0,20
4NBQ;2025;04;EUR;25.334,40;0,20
4NBQ;2025;07;EUR;21.528,00;0,20
4NBQ;2025;10;EUR;38.856,31;0,20
4NBQ;2026;01;EUR;54.406,80;0,20
4NBY;2025;01;EUR;58.954,80;0,20
4NBY;2026;01;EUR;63.948,00;0,20
4NBY;2027;01;EUR;27.243,60;0,20
4NBY;2028;01;EUR;70.711,20;0,20
4NBY;2029;01;EUR;70.342,80;0,20
4NBY;2030;01;EUR;69.379,20;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;04;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SBM;2024;04;EUR;11.491,20;0,20
4SBM;2024;05;EUR;8.161,68;0,20
4SBM;2024;06;EUR;9.252,00;0,20
4SBM;2024;07;EUR;10.572,24;0,20
4SBM;2024;08;EUR;13.741,68;0,20
4SBM;2024;09;EUR;14.572,80;0,20
4SBM;2024;10;EUR;13.857,00;0,20
4SBM;2024;11;EUR;14.572,80;0,20
4SBQ;2024;07;EUR;23.625,60;0,20
4SBQ;2024;10;EUR;41.065,31;0,20
4SBQ;2025;01;EUR;42.920,92;0,20
4SBQ;2025;04;EUR;41.976,48;0,20
4SBQ;2025;07;EUR;33.340,80;0,20
4SBQ;2025;10;EUR;59.996,44;0,20
4SBQ;2026;01;EUR;44.000,42;0,20
4SBY;2025;01;EUR;138.145,20;0,20
4SBY;2026;01;EUR;118.698,00;0,20
4SBY;2027;01;EUR;98.374,80;0,20
4SBY;2028;01;EUR;210.728,16;0,20
4SBY;2029;01;EUR;214.269,60;0,20
4SBY;2030;01;EUR;214.357,20;0,20
5NBM;2024;04;EUR;9.108,00;0,20
5NBM;2024;05;EUR;9.210,72;0,20
5NBM;2024;06;EUR;5.810,40;0,20
5NBM;2024;07;EUR;10.222,56;0,20
5NBM;2024;08;EUR;12.402,48;0,20
5NBM;2024;09;EUR;11.491,20;0,20
5NBM;2024;10;EUR;10.832,30;0,20
5NBM;2024;11;EUR;12.002,40;0,20
5NBQ;2024;07;EUR;20.291,52;0,20
5NBQ;2024;10;EUR;23.901,38;0,20
5NBQ;2025;01;EUR;20.251,42;0,20
5NBQ;2025;04;EUR;26.033,28;0,20
5NBQ;2025;07;EUR;18.260,16;0,20
5NBQ;2025;10;EUR;25.668,58;0,20
5NBQ;2026;01;EUR;33.853,12;0,20
5NBY;2025;01;EUR;53.874,00;0,20
5NBY;2026;01;EUR;47.128,80;0,20
5NBY;2027;01;EUR;25.228,80;0,20
5NBY;2028;01;EUR;50.683,68;0,20
5NBY;2029;01;EUR;50.194,80;0,20
5NBY;2030;01;EUR;49.494,00;0,20
AB01;2024;05;EUR;4.048,56;0,20
AB02;2024;05;EUR;4.048,56;0,20
AB03;2024;05;EUR;4.048,56;0,20
AB04;2024;05;EUR;4.048,56;0,20
AB05;2024;05;EUR;4.048,56;0,20
AB06;2024;05;EUR;4.048,56;0,20
AB07;2024;05;EUR;4.048,56;0,20
AB08;2024;05;EUR;4.048,56;0,20
AB09;2024;05;EUR;4.048,56;0,20
AB10;2024;05;EUR;4.048,56;0,20
AB11;2024;04;EUR;4.048,56;0,20
AB11;2024;05;EUR;4.048,56;0,20
AB12;2024;04;EUR;4.048,56;0,20
AB12;2024;05;EUR;4.048,56;0,20
AB13;2024;04;EUR;4.048,56;0,20
AB13;2024;05;EUR;4.048,56;0,20
AB14;2024;04;EUR;4.048,56;0,20
AB14;2024;05;EUR;4.048,56;0,20
AB15;2024;04;EUR;4.048,56;0,20
AB16;2024;04;EUR;4.048,56;0,20
AB17;2024;04;EUR;2.919,36;0,20
AB18;2024;04;EUR;2.167,68;0,20
AB19;2024;04;EUR;1.375,68;0,20
AB20;2024;04;EUR;1.812,24;0,20
AB21;2024;04;EUR;1.507,44;0,20
AB22;2024;04;EUR;4.048,56;0,20
AB23;2024;04;EUR;4.048,56;0,20
AB24;2024;04;EUR;4.048,56;0,20
AB25;2024;04;EUR;4.048,56;0,20
AB26;2024;04;EUR;4.048,56;0,20
AB27;2024;04;EUR;4.048,56;0,20
AB28;2024;04;EUR;4.048,56;0,20
AB29;2024;04;EUR;4.048,56;0,20
AB30;2024;04;EUR;4.048,56;0,20
AP01;2024;05;EUR;1.885,32;0,20
AP02;2024;05;EUR;1.885,32;0,20
AP03;2024;05;EUR;1.885,32;0,20
AP04;2024;05;EUR;1.885,32;0,20
AP05;2024;05;EUR;1.885,32;0,20
AP06;2024;05;EUR;1.885,32;0,20
AP07;2024;05;EUR;1.885,32;0,20
AP08;2024;05;EUR;1.885,32;0,20
AP09;2024;05;EUR;1.885,32;0,20
AP10;2024;05;EUR;1.885,32;0,20
AP11;2024;04;EUR;1.885,32;0,20
AP11;2024;05;EUR;1.885,32;0,20
AP12;2024;04;EUR;1.885,32;0,20
AP12;2024;05;EUR;1.885,32;0,20
AP13;2024;04;EUR;1.885,32;0,20
AP13;2024;05;EUR;1.885,32;0,20
AP14;2024;04;EUR;1.885,32;0,20
AP14;2024;05;EUR;1.885,32;0,20
AP15;2024;04;EUR;1.885,32;0,20
AP16;2024;04;EUR;1.885,32;0,20
AP17;2024;04;EUR;1.403,28;0,20
AP18;2024;04;EUR;1.480,44;0,20
AP19;2024;04;EUR;758,52;0,20
AP20;2024;04;EUR;815,88;0,20
AP21;2024;04;EUR;374,64;0,20
AP22;2024;04;EUR;1.885,32;0,20
AP23;2024;04;EUR;1.885,32;0,20
AP24;2024;04;EUR;1.885,32;0,20
AP25;2024;04;EUR;1.885,32;0,20
AP26;2024;04;EUR;1.885,32;0,20
AP27;2024;04;EUR;1.885,32;0,20
AP28;2024;04;EUR;1.885,32;0,20
AP29;2024;04;EUR;1.885,32;0,20
AP30;2024;04;EUR;1.885,32;0,20
ATB1;2024;05;EUR;2.531,76;0,20
ATB1;2024;06;EUR;5.208,00;0,20
ATB2;2024;05;EUR;2.298,24;0,20
ATB2;2024;06;EUR;5.208,00;0,20
ATB3;2024;04;EUR;5.208,00;0,20
ATB3;2024;05;EUR;4.079,04;0,20
ATB3;2024;06;EUR;5.208,00;0,20
ATB4;2024;04;EUR;2.714,88;0,20
ATB4;2024;05;EUR;4.873,68;0,20
ATB4;2024;06;EUR;5.208,00;0,20
ATB5;2024;04;EUR;5.208,00;0,20
ATBM;2024;04;EUR;6.559,20;0,20
ATBM;2024;05;EUR;9.381,84;0,20
ATBM;2024;06;EUR;9.208,80;0,20
ATBM;2024;07;EUR;10.118,40;0,20
ATBM;2024;08;EUR;9.902,64;0,20
ATBM;2024;09;EUR;10.101,60;0,20
ATBM;2024;10;EUR;9.975,55;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBM;2025;02;EUR;21.692,16;0,20
ATBQ;2024;07;EUR;30.117,12;0,20
ATBQ;2024;10;EUR;31.080,63;0,20
ATBQ;2025;01;EUR;29.966,92;0,20
ATBQ;2025;04;EUR;22.866,48;0,20
ATBQ;2025;07;EUR;25.149,12;0,20
ATBQ;2025;10;EUR;26.463,82;0,20
ATBQ;2026;01;EUR;24.288,75;0,20
ATBQ;2026;04;EUR;30.728,88;0,20
ATBQ;2026;07;EUR;31.066,56;0,20
ATBQ;2026;10;EUR;31.080,63;0,20
ATBQ;2027;01;EUR;30.377,13;0,20
ATBY;2025;01;EUR;101.353,20;0,20
ATBY;2026;01;EUR;69.904,80;0,20
ATBY;2027;01;EUR;54.399,60;0,20
ATBY;2028;01;EUR;43.832,16;0,20
ATBY;2029;01;EUR;44.676,00;0,20
ATBY;2030;01;EUR;46.340,40;0,20
ATP1;2024;05;EUR;1.000,80;0,20
ATP1;2024;06;EUR;2.581,20;0,20
ATP2;2024;05;EUR;838,80;0,20
ATP2;2024;06;EUR;2.581,20;0,20
ATP3;2024;04;EUR;2.581,20;0,20
ATP3;2024;05;EUR;2.026,20;0,20
ATP3;2024;06;EUR;2.581,20;0,20
ATP4;2024;04;EUR;1.299,60;0,20
ATP4;2024;05;EUR;2.581,20;0,20
ATP4;2024;06;EUR;2.581,20;0,20
ATP5;2024;04;EUR;1.997,40;0,20
ATPM;2024;04;EUR;2.748,24;0,20
ATPM;2024;05;EUR;3.127,08;0,20
ATPM;2024;06;EUR;2.733,60;0,20
ATPM;2024;07;EUR;3.284,40;0,20
ATPM;2024;08;EUR;3.189,12;0,20
ATPM;2024;09;EUR;3.218,04;0,20
ATPM;2024;10;EUR;3.673,56;0,20
ATPM;2024;11;EUR;3.354,12;0,20
ATPM;2024;12;EUR;3.513,84;0,20
ATPM;2025;01;EUR;3.673,56;0,20
ATPM;2025;02;EUR;3.194,40;0,20
ATPQ;2024;07;EUR;9.614,88;0,20
ATPQ;2024;10;EUR;12.283,92;0,20
ATPQ;2025;01;EUR;9.784,32;0,20
ATPQ;2025;04;EUR;7.074,60;0,20
ATPQ;2025;07;EUR;8.426,88;0,20
ATPQ;2025;10;EUR;9.591,12;0,20
ATPQ;2026;01;EUR;8.793,60;0,20
ATPQ;2026;04;EUR;12.097,80;0,20
ATPQ;2026;07;EUR;12.283,92;0,20
ATPQ;2026;10;EUR;12.283,92;0,20
ATPQ;2027;01;EUR;11.911,68;0,20
ATPY;2025;01;EUR;33.355,80;0,20
ATPY;2026;01;EUR;25.463,16;0,20
ATPY;2027;01;EUR;17.257,32;0,20
ATPY;2028;01;EUR;18.813,60;0,20
ATPY;2029;01;EUR;19.481,04;0,20
ATPY;2030;01;EUR;18.979,92;0,20
AWB1;2024;05;EUR;3.189,12;0,20
AWB2;2024;05;EUR;3.189,12;0,20
AWB3;2024;04;EUR;3.189,12;0,20
AWB3;2024;05;EUR;3.189,12;0,20
AWB4;2024;04;EUR;3.189,12;0,20
AWB4;2024;05;EUR;3.189,12;0,20
AWB5;2024;04;EUR;1.666,56;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP4;2024;05;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;2.570,00;0,20
C3EM;2024;05;USD;2.580,00;0,20
C3EM;2024;06;USD;2.580,00;0,20
C3EM;2024;07;USD;2.580,00;0,20
C3EM;2024;08;USD;2.580,00;0,20
C3EM;2024;09;USD;2.580,00;0,20
C3EM;2024;10;USD;1.620,00;0,20
C3EM;2024;11;USD;1.620,00;0,20
C3EM;2024;12;USD;1.620,00;0,20
C3EM;2025;01;USD;1.620,00;0,20
C3EM;2025;02;USD;1.620,00;0,20
C3EM;2025;03;USD;1.620,00;0,20
C3EM;2025;04;USD;1.620,00;0,20
C3EM;2025;05;USD;1.620,00;0,20
C3EM;2025;06;USD;1.620,00;0,20
C3EM;2025;07;USD;1.620,00;0,20
C3EM;2025;08;USD;1.620,00;0,20
C3EM;2025;09;USD;1.620,00;0,20
C3EM;2025;10;USD;1.620,00;0,20
C3EM;2025;11;USD;1.620,00;0,20
C3EM;2025;12;USD;1.620,00;0,20
C3EM;2026;01;USD;1.440,00;0,20
C3EM;2026;02;USD;1.440,00;0,20
C3EM;2026;03;USD;1.440,00;0,20
C3EM;2026;04;USD;1.440,00;0,20
C3EM;2026;05;USD;1.440,00;0,20
C3EM;2026;06;USD;1.440,00;0,20
C3EM;2026;07;USD;1.440,00;0,20
C3EM;2026;08;USD;1.440,00;0,20
C3EM;2026;09;USD;1.440,00;0,20
C3EM;2026;10;USD;1.440,00;0,20
C3EM;2026;11;USD;1.440,00;0,20
C3EM;2026;12;USD;1.440,00;0,20
C3EM;2027;01;USD;1.380,00;0,20
C3EM;2027;02;USD;1.380,00;0,20
C3EM;2027;03;USD;1.380,00;0,20
C5EM;2024;04;USD;1.440,00;0,20
C5EM;2024;05;USD;1.240,00;0,20
C5EM;2024;06;USD;1.240,00;0,20
