ReportDate;ProductID_RelativeMaturity;MarginBuffer
11.04.2024;1DBM_00;25.00%
11.04.2024;1DBM_01;16.45%
11.04.2024;1DBM_02;17.22%
11.04.2024;1DBM_03;19.72%
11.04.2024;1DBM_04;20.61%
11.04.2024;1DBM_05;25.00%
11.04.2024;1DBM_06;25.00%
11.04.2024;1DBQ_01;17.93%
11.04.2024;1DBQ_02;21.32%
11.04.2024;1DBQ_03;17.71%
11.04.2024;1DBQ_04;21.72%
11.04.2024;1DBQ_05;23.67%
11.04.2024;1DBQ_06;24.33%
11.04.2024;1DBQ_07;25.00%
11.04.2024;1DBW_00;9.32%
11.04.2024;1DBW_01;22.75%
11.04.2024;1DBW_02;25.00%
11.04.2024;1DBW_03;25.00%
11.04.2024;1DBW_04;18.59%
11.04.2024;1DBY_01;17.73%
11.04.2024;1DBY_02;8.78%
11.04.2024;1DBY_03;14.59%
11.04.2024;1DBY_04;25.00%
11.04.2024;1DBY_05;25.00%
11.04.2024;1DBY_06;25.00%
11.04.2024;1DDF_01;0.00%
11.04.2024;1DDF_02;1.35%
11.04.2024;1DDF_03;0.00%
11.04.2024;1DDF_04;17.68%
11.04.2024;1DDF_05;25.00%
11.04.2024;1DDF_06;25.00%
11.04.2024;1DDF_07;25.00%
11.04.2024;1NBM_00;25.00%
11.04.2024;1NBM_01;20.47%
11.04.2024;1NBM_02;18.06%
11.04.2024;1NBM_03;25.00%
11.04.2024;1NBM_04;25.00%
11.04.2024;1NBM_05;25.00%
11.04.2024;1NBM_06;25.00%
11.04.2024;1NBQ_01;13.65%
11.04.2024;1NBQ_02;14.67%
11.04.2024;1NBQ_03;19.87%
11.04.2024;1NBQ_04;25.00%
11.04.2024;1NBQ_05;25.00%
11.04.2024;1NBQ_06;25.00%
11.04.2024;1NBQ_07;25.00%
11.04.2024;1NBW_00;25.00%
11.04.2024;1NBW_01;0.00%
11.04.2024;1NBW_02;0.00%
11.04.2024;1NBW_03;1.53%
11.04.2024;1NBW_04;19.13%
11.04.2024;1NBY_01;17.22%
11.04.2024;1NBY_02;8.37%
11.04.2024;1NBY_03;20.82%
11.04.2024;1NBY_04;25.00%
11.04.2024;1NBY_05;25.00%
11.04.2024;1NBY_06;25.00%
11.04.2024;1SBM_00;25.00%
11.04.2024;1SBM_01;14.39%
11.04.2024;1SBM_02;14.20%
11.04.2024;1SBM_03;25.00%
11.04.2024;1SBM_04;25.00%
11.04.2024;1SBM_05;25.00%
11.04.2024;1SBM_06;25.00%
11.04.2024;1SBQ_01;10.94%
11.04.2024;1SBQ_02;9.71%
11.04.2024;1SBQ_03;19.01%
11.04.2024;1SBQ_04;25.00%
11.04.2024;1SBQ_05;23.99%
11.04.2024;1SBQ_06;25.00%
11.04.2024;1SBQ_07;25.00%
11.04.2024;1SBY_01;12.67%
11.04.2024;1SBY_02;9.29%
11.04.2024;1SBY_03;18.84%
11.04.2024;1SBY_04;25.00%
11.04.2024;1SBY_05;25.00%
11.04.2024;1SBY_06;25.00%
11.04.2024;1WBF_01;9.62%
11.04.2024;2DBM_00;25.00%
11.04.2024;2DBM_01;15.90%
11.04.2024;2DBM_02;14.20%
11.04.2024;2DBM_03;23.67%
11.04.2024;2DBM_04;25.00%
11.04.2024;2DBM_05;25.00%
11.04.2024;2DBM_06;25.00%
11.04.2024;2DBQ_01;17.60%
11.04.2024;2DBQ_02;18.76%
11.04.2024;2DBQ_03;16.71%
11.04.2024;2DBQ_04;21.61%
11.04.2024;2DBQ_05;23.52%
11.04.2024;2DBQ_06;24.26%
11.04.2024;2DBQ_07;25.00%
11.04.2024;2DBW_00;11.59%
11.04.2024;2DBW_01;10.14%
11.04.2024;2DBW_02;0.00%
11.04.2024;2DBW_03;1.37%
11.04.2024;2DBW_04;25.00%
11.04.2024;2DBY_01;15.80%
11.04.2024;2DBY_02;8.55%
11.04.2024;2DBY_03;17.83%
11.04.2024;2DBY_04;25.00%
11.04.2024;2DBY_05;25.00%
11.04.2024;2DBY_06;25.00%
11.04.2024;2DDF_01;0.00%
11.04.2024;2DDF_02;5.16%
11.04.2024;2DDF_03;25.00%
11.04.2024;2DDF_04;4.70%
11.04.2024;2DDF_05;15.11%
11.04.2024;2DDF_06;0.00%
11.04.2024;2DDF_07;22.73%
11.04.2024;2NBM_00;16.30%
11.04.2024;2NBM_01;15.82%
11.04.2024;2NBM_02;12.31%
11.04.2024;2NBM_03;25.00%
11.04.2024;2NBM_04;25.00%
11.04.2024;2NBM_05;25.00%
11.04.2024;2NBM_06;25.00%
11.04.2024;2NBQ_01;19.47%
11.04.2024;2NBQ_02;15.53%
11.04.2024;2NBQ_03;25.00%
11.04.2024;2NBQ_04;25.00%
11.04.2024;2NBQ_05;25.00%
11.04.2024;2NBQ_06;25.00%
11.04.2024;2NBQ_07;25.00%
11.04.2024;2NBW_00;6.57%
11.04.2024;2NBW_01;6.45%
11.04.2024;2NBW_02;21.17%
11.04.2024;2NBW_03;16.14%
11.04.2024;2NBW_04;25.00%
11.04.2024;2NBY_01;25.00%
11.04.2024;2NBY_02;9.82%
11.04.2024;2NBY_03;25.00%
11.04.2024;2NBY_04;25.00%
11.04.2024;2NBY_05;25.00%
11.04.2024;2NBY_06;25.00%
11.04.2024;2SBM_00;25.00%
11.04.2024;2SBM_01;14.44%
11.04.2024;2SBM_02;14.21%
11.04.2024;2SBM_03;25.00%
11.04.2024;2SBM_04;25.00%
11.04.2024;2SBM_05;25.00%
11.04.2024;2SBM_06;25.00%
11.04.2024;2SBQ_01;10.94%
11.04.2024;2SBQ_02;10.01%
11.04.2024;2SBQ_03;19.00%
11.04.2024;2SBQ_04;25.00%
11.04.2024;2SBQ_05;24.52%
11.04.2024;2SBQ_06;25.00%
11.04.2024;2SBQ_07;25.00%
11.04.2024;2SBW_00;15.51%
11.04.2024;2SBW_01;0.00%
11.04.2024;2SBW_02;0.00%
11.04.2024;2SBW_03;3.45%
11.04.2024;2SBW_04;2.91%
11.04.2024;2SBY_01;12.94%
11.04.2024;2SBY_02;9.54%
11.04.2024;2SBY_03;18.17%
11.04.2024;2SBY_04;25.00%
11.04.2024;2SBY_05;25.00%
11.04.2024;2SBY_06;25.00%
11.04.2024;2WBF_01;7.91%
11.04.2024;3NBM_00;25.00%
11.04.2024;3NBM_01;11.24%
11.04.2024;3NBM_02;16.90%
11.04.2024;3NBM_03;25.00%
11.04.2024;3NBM_04;25.00%
11.04.2024;3NBM_05;25.00%
11.04.2024;3NBM_06;25.00%
11.04.2024;3NBQ_01;23.10%
11.04.2024;3NBQ_02;12.13%
11.04.2024;3NBQ_03;18.42%
11.04.2024;3NBQ_04;25.00%
11.04.2024;3NBQ_05;25.00%
11.04.2024;3NBQ_06;25.00%
11.04.2024;3NBQ_07;25.00%
11.04.2024;3NBY_01;17.28%
11.04.2024;3NBY_02;11.81%
11.04.2024;3NBY_03;20.37%
11.04.2024;3NBY_04;25.00%
11.04.2024;3NBY_05;25.00%
11.04.2024;3NBY_06;25.00%
11.04.2024;3SBM_00;25.00%
11.04.2024;3SBM_01;7.99%
11.04.2024;3SBM_02;4.83%
11.04.2024;3SBM_03;25.00%
11.04.2024;3SBM_04;25.00%
11.04.2024;3SBM_05;25.00%
11.04.2024;3SBM_06;25.00%
11.04.2024;3SBQ_01;2.94%
11.04.2024;3SBQ_02;4.21%
11.04.2024;3SBQ_03;14.28%
11.04.2024;3SBQ_04;25.00%
11.04.2024;3SBQ_05;25.00%
11.04.2024;3SBQ_06;25.00%
11.04.2024;3SBQ_07;25.00%
11.04.2024;3SBW_00;2.52%
11.04.2024;3SBW_01;2.92%
11.04.2024;3SBW_02;5.74%
11.04.2024;3SBW_03;5.35%
11.04.2024;3SBW_04;0.42%
11.04.2024;3SBY_01;11.83%
11.04.2024;3SBY_02;20.35%
11.04.2024;3SBY_03;24.21%
11.04.2024;3SBY_04;25.00%
11.04.2024;3SBY_05;25.00%
11.04.2024;3SBY_06;25.00%
11.04.2024;4NBM_00;0.00%
11.04.2024;4NBM_01;12.79%
11.04.2024;4NBM_02;11.97%
11.04.2024;4NBM_03;25.00%
11.04.2024;4NBM_04;25.00%
11.04.2024;4NBM_05;25.00%
11.04.2024;4NBM_06;25.00%
11.04.2024;4NBQ_01;13.34%
11.04.2024;4NBQ_02;5.71%
11.04.2024;4NBQ_03;23.55%
11.04.2024;4NBQ_04;25.00%
11.04.2024;4NBQ_05;25.00%
11.04.2024;4NBQ_06;25.00%
11.04.2024;4NBQ_07;25.00%
11.04.2024;4NBY_01;14.53%
11.04.2024;4NBY_02;8.24%
11.04.2024;4NBY_03;13.47%
11.04.2024;4NBY_04;25.00%
11.04.2024;4NBY_05;25.00%
11.04.2024;4NBY_06;25.00%
11.04.2024;4SBM_00;25.00%
11.04.2024;4SBM_01;0.88%
11.04.2024;4SBM_02;0.77%
11.04.2024;4SBM_03;5.70%
11.04.2024;4SBM_04;0.95%
11.04.2024;4SBM_05;6.49%
11.04.2024;4SBM_06;4.74%
11.04.2024;4SBQ_01;0.96%
11.04.2024;4SBQ_02;1.35%
11.04.2024;4SBQ_03;1.55%
11.04.2024;4SBQ_04;0.81%
11.04.2024;4SBQ_05;1.10%
11.04.2024;4SBQ_06;0.00%
11.04.2024;4SBQ_07;25.00%
11.04.2024;4SBW_00;1.10%
11.04.2024;4SBW_01;25.00%
11.04.2024;4SBW_02;25.00%
11.04.2024;4SBW_03;25.00%
11.04.2024;4SBW_04;14.71%
11.04.2024;4SBY_01;1.51%
11.04.2024;4SBY_02;1.47%
11.04.2024;4SBY_03;1.47%
11.04.2024;4SBY_04;0.78%
11.04.2024;4SBY_05;2.03%
11.04.2024;4SBY_06;2.35%
11.04.2024;5NBM_00;25.00%
11.04.2024;5NBM_01;8.86%
11.04.2024;5NBM_02;7.49%
11.04.2024;5NBM_03;25.00%
11.04.2024;5NBM_04;25.00%
11.04.2024;5NBM_05;25.00%
11.04.2024;5NBM_06;25.00%
11.04.2024;5NBQ_01;12.19%
11.04.2024;5NBQ_02;19.38%
11.04.2024;5NBQ_03;25.00%
11.04.2024;5NBQ_04;25.00%
11.04.2024;5NBQ_05;25.00%
11.04.2024;5NBQ_06;25.00%
11.04.2024;5NBQ_07;25.00%
11.04.2024;5NBY_01;24.73%
11.04.2024;5NBY_02;14.89%
11.04.2024;5NBY_03;21.05%
11.04.2024;5NBY_04;25.00%
11.04.2024;5NBY_05;25.00%
11.04.2024;5NBY_06;25.00%
11.04.2024;ABDF_01;18.96%
11.04.2024;ABDF_02;25.00%
11.04.2024;ABDF_03;30.42%
11.04.2024;ABDF_04;10.98%
11.04.2024;ABDF_05;16.85%
11.04.2024;ABDF_06;25.00%
11.04.2024;APDF_01;25.00%
11.04.2024;APDF_02;25.00%
11.04.2024;APDF_03;25.00%
11.04.2024;APDF_04;6.71%
11.04.2024;APDF_05;13.44%
11.04.2024;APDF_06;25.00%
11.04.2024;ATBM_00;14.46%
11.04.2024;ATBM_01;19.74%
11.04.2024;ATBM_02;18.98%
11.04.2024;ATBM_03;19.68%
11.04.2024;ATBM_04;19.52%
11.04.2024;ATBM_05;20.10%
11.04.2024;ATBM_06;20.67%
11.04.2024;ATBM_07;25.00%
11.04.2024;ATBM_08;23.24%
11.04.2024;ATBM_09;25.00%
11.04.2024;ATBQ_01;20.09%
11.04.2024;ATBQ_02;20.45%
11.04.2024;ATBQ_03;19.95%
11.04.2024;ATBQ_04;19.68%
11.04.2024;ATBQ_05;20.41%
11.04.2024;ATBQ_06;19.69%
11.04.2024;ATBQ_07;18.37%
11.04.2024;ATBW_00;16.33%
11.04.2024;ATBW_01;9.29%
11.04.2024;ATBW_02;16.22%
11.04.2024;ATBW_03;18.09%
11.04.2024;ATBW_04;15.42%
11.04.2024;ATBW_05;9.50%
11.04.2024;ATBY_01;19.02%
11.04.2024;ATBY_02;18.81%
11.04.2024;ATBY_03;18.31%
11.04.2024;ATBY_04;16.57%
11.04.2024;ATBY_05;18.00%
11.04.2024;ATBY_06;19.73%
11.04.2024;ATPM_00;23.36%
11.04.2024;ATPM_01;21.09%
11.04.2024;ATPM_02;20.42%
11.04.2024;ATPM_03;21.80%
11.04.2024;ATPM_04;21.50%
11.04.2024;ATPM_05;20.04%
11.04.2024;ATPM_06;20.37%
11.04.2024;ATPQ_01;21.74%
11.04.2024;ATPQ_02;20.57%
11.04.2024;ATPQ_03;22.41%
11.04.2024;ATPQ_04;20.66%
11.04.2024;ATPQ_05;17.64%
11.04.2024;ATPQ_06;15.30%
11.04.2024;ATPQ_07;19.43%
11.04.2024;ATPW_00;12.41%
11.04.2024;ATPW_01;10.47%
11.04.2024;ATPW_02;15.27%
11.04.2024;ATPW_03;17.82%
11.04.2024;ATPW_04;9.66%
11.04.2024;ATPW_05;25.00%
11.04.2024;ATPY_01;19.61%
11.04.2024;ATPY_02;20.20%
11.04.2024;ATPY_03;18.79%
11.04.2024;ATPY_04;14.47%
11.04.2024;ATPY_05;16.79%
11.04.2024;ATPY_06;19.23%
11.04.2024;AWBF_01;25.00%
11.04.2024;AWBF_02;25.00%
11.04.2024;AWPF_01;3.79%
11.04.2024;C3EM_01;7.29%
11.04.2024;C3EM_02;10.60%
11.04.2024;C3EM_03;11.61%
11.04.2024;C3EM_04;16.14%
11.04.2024;C3EM_05;19.11%
11.04.2024;C3EM_06;16.46%
11.04.2024;C3EM_07;19.65%
11.04.2024;C3EM_08;18.34%
11.04.2024;C3EM_09;16.64%
11.04.2024;C3EM_10;15.58%
11.04.2024;C3EM_11;16.12%
11.04.2024;C3EM_12;18.89%
11.04.2024;C3EM_13;21.79%
11.04.2024;C3EM_14;22.32%
11.04.2024;C3EM_15;25.00%
11.04.2024;C3EM_16;25.00%
11.04.2024;C3EM_17;25.00%
11.04.2024;C3EM_18;25.00%
11.04.2024;C3EM_19;25.00%
11.04.2024;C3EM_20;25.00%
11.04.2024;C3EM_21;25.00%
11.04.2024;C3EM_22;25.00%
11.04.2024;C3EM_23;25.00%
11.04.2024;C3EM_24;25.00%
11.04.2024;C3EM_25;25.00%
11.04.2024;C3EM_26;25.00%
11.04.2024;C3EM_27;25.00%
11.04.2024;C3EM_28;25.00%
11.04.2024;C3EM_29;25.00%
11.04.2024;C3EM_30;25.00%
11.04.2024;C3EM_31;25.00%
11.04.2024;C3EM_32;25.00%
11.04.2024;C3EM_33;25.00%
11.04.2024;C3EM_34;25.00%
11.04.2024;C3EM_35;25.00%
11.04.2024;C3EM_36;25.00%
11.04.2024;C5EM_01;1.87%
11.04.2024;C5EM_02;8.08%
11.04.2024;C5EM_03;9.37%
11.04.2024;C5EM_04;11.31%
11.04.2024;C5EM_05;13.15%
11.04.2024;C5EM_06;20.95%
11.04.2024;C5EM_07;19.22%
11.04.2024;C5EM_08;17.23%
11.04.2024;C5EM_09;16.88%
11.04.2024;C5EM_10;17.83%
11.04.2024;C5EM_11;18.41%
11.04.2024;C5EM_12;23.34%
11.04.2024;C5EM_13;25.00%
11.04.2024;C5EM_14;25.00%
11.04.2024;C5EM_15;25.00%
11.04.2024;C5EM_16;25.00%
11.04.2024;C5EM_17;25.00%
11.04.2024;C5EM_18;25.00%
11.04.2024;C5EM_19;25.00%
11.04.2024;C5EM_20;25.00%
11.04.2024;C5EM_21;25.00%
11.04.2024;C5EM_22;25.00%
11.04.2024;C5EM_23;25.00%
11.04.2024;C5EM_24;25.00%
11.04.2024;C5EM_25;25.00%
11.04.2024;C5EM_26;25.00%
11.04.2024;C5EM_27;25.00%
11.04.2024;C5EM_28;25.00%
11.04.2024;C5EM_29;25.00%
11.04.2024;C5EM_30;25.00%
11.04.2024;C5EM_31;25.00%
11.04.2024;C5EM_32;25.00%
11.04.2024;C5EM_33;25.00%
11.04.2024;C5EM_34;25.00%
11.04.2024;C5EM_35;25.00%
11.04.2024;C5EM_36;25.00%
11.04.2024;C7EM_01;8.20%
11.04.2024;C7EM_02;13.05%
11.04.2024;C7EM_03;13.74%
11.04.2024;C7EM_04;15.48%
11.04.2024;C7EM_05;15.44%
11.04.2024;C7EM_06;0.99%
11.04.2024;C7EM_07;0.47%
11.04.2024;C7EM_08;7.83%
11.04.2024;C7EM_09;31.73%
11.04.2024;C7EM_10;22.21%
11.04.2024;C7EM_11;22.51%
11.04.2024;C7EM_12;14.93%
11.04.2024;C7EM_13;16.47%
11.04.2024;C7EM_14;15.72%
11.04.2024;C7EM_15;16.33%
11.04.2024;C7EM_16;22.40%
11.04.2024;C7EM_17;22.94%
11.04.2024;C7EM_18;25.00%
11.04.2024;C7EM_19;25.00%
11.04.2024;C7EM_20;25.00%
11.04.2024;C7EM_21;25.00%
11.04.2024;C7EM_22;25.00%
11.04.2024;C7EM_23;25.00%
11.04.2024;C7EM_24;25.00%
11.04.2024;C7EM_25;25.00%
11.04.2024;C7EM_26;25.00%
11.04.2024;C7EM_27;25.00%
11.04.2024;C7EM_28;25.00%
11.04.2024;C7EM_29;25.00%
11.04.2024;C7EM_30;25.00%
11.04.2024;C7EM_31;25.00%
11.04.2024;C7EM_32;25.00%
11.04.2024;C7EM_33;25.00%
11.04.2024;C7EM_34;25.00%
11.04.2024;C7EM_35;25.00%
11.04.2024;C7EM_36;25.00%
11.04.2024;CPTM_01;25.00%
11.04.2024;CPTM_02;21.87%
11.04.2024;CPTM_03;12.37%
11.04.2024;CPTM_04;10.05%
11.04.2024;CPTM_05;13.91%
11.04.2024;CPTM_06;25.00%
11.04.2024;CPTM_07;9.47%
11.04.2024;CPTM_08;13.04%
11.04.2024;CPTM_09;15.38%
11.04.2024;CPTM_10;9.25%
11.04.2024;CPTM_11;9.99%
11.04.2024;CPTM_12;8.57%
11.04.2024;CPTM_13;20.11%
11.04.2024;CPTM_14;20.44%
11.04.2024;CPTM_15;20.95%
11.04.2024;CPTM_16;15.69%
11.04.2024;CPTM_17;16.56%
11.04.2024;CPTM_18;18.98%
11.04.2024;CPTM_19;19.48%
11.04.2024;CPTM_20;18.83%
11.04.2024;CPTM_21;17.35%
11.04.2024;CPTM_22;24.08%
11.04.2024;CPTM_23;25.00%
11.04.2024;CPTM_24;25.00%
11.04.2024;CPTM_25;18.15%
11.04.2024;CPTM_26;18.09%
11.04.2024;CPTM_27;15.92%
11.04.2024;CPTM_28;17.18%
11.04.2024;CPTM_29;13.40%
11.04.2024;CPTM_30;13.54%
11.04.2024;CPTM_31;15.66%
11.04.2024;CPTM_32;15.83%
11.04.2024;CPTM_33;15.96%
11.04.2024;CPTM_34;18.09%
11.04.2024;CPTM_35;19.66%
11.04.2024;CPTM_36;19.39%
11.04.2024;CPTM_37;22.62%
11.04.2024;CPTM_38;23.07%
11.04.2024;CPTM_39;23.03%
11.04.2024;CPTM_40;23.13%
11.04.2024;CPTM_41;23.20%
11.04.2024;CPTM_42;23.20%
11.04.2024;CPTM_43;23.36%
11.04.2024;CPTM_44;23.44%
11.04.2024;CPTM_45;22.68%
11.04.2024;CPTM_46;23.87%
11.04.2024;CPTM_47;24.50%
11.04.2024;CPTM_48;25.00%
11.04.2024;CPTM_49;25.00%
11.04.2024;CPTM_50;25.00%
11.04.2024;CPTM_51;25.00%
11.04.2024;CPTM_52;25.00%
11.04.2024;CPTM_53;25.00%
11.04.2024;CPTM_54;25.00%
11.04.2024;CPTM_55;25.00%
11.04.2024;CPTM_56;25.00%
11.04.2024;CPTM_57;25.00%
11.04.2024;CPTM_58;25.00%
11.04.2024;CPTM_59;25.00%
11.04.2024;CPTM_60;25.00%
11.04.2024;CPTM_61;25.00%
11.04.2024;CPTM_62;25.00%
11.04.2024;CPTM_63;25.00%
11.04.2024;CPTM_64;25.00%
11.04.2024;CPTM_65;25.00%
11.04.2024;CPTM_66;25.00%
11.04.2024;CPTM_67;25.00%
11.04.2024;CPTM_68;25.00%
11.04.2024;CPTM_69;25.00%
11.04.2024;CPTM_70;25.00%
11.04.2024;CPTM_71;25.00%
11.04.2024;CPTM_72;25.00%
11.04.2024;CPTM_73;25.00%
11.04.2024;CPTM_74;25.00%
11.04.2024;CPTM_75;25.00%
11.04.2024;CPTM_76;25.00%
11.04.2024;CPTM_77;25.00%
11.04.2024;CPTM_78;25.00%
11.04.2024;CPTM_79;25.00%
11.04.2024;CPTM_80;25.00%
11.04.2024;CPTM_81;25.00%
11.04.2024;CPTM_82;25.00%
11.04.2024;CPTM_83;25.00%
11.04.2024;CPTM_84;25.00%
11.04.2024;CRBM_00;7.99%
11.04.2024;CRBM_01;8.19%
11.04.2024;CRBM_02;22.26%
11.04.2024;CRBM_03;25.00%
11.04.2024;CRBQ_01;9.03%
11.04.2024;CRBQ_02;25.00%
11.04.2024;CRBQ_03;25.00%
11.04.2024;CRBW_00;11.85%
11.04.2024;CRBW_01;0.98%
11.04.2024;CRBW_02;5.16%
11.04.2024;CRBW_03;4.15%
11.04.2024;CRBW_04;6.92%
11.04.2024;CRBY_01;18.53%
11.04.2024;CRPM_00;2.59%
11.04.2024;CRPM_01;6.70%
11.04.2024;CRPQ_01;0.00%
11.04.2024;CRPW_00;5.22%
11.04.2024;CRPW_01;5.94%
11.04.2024;CRPW_02;2.17%
11.04.2024;CRPW_03;0.29%
11.04.2024;CRPW_04;7.73%
11.04.2024;CRPY_01;10.19%
11.04.2024;DBDF_01;19.21%
11.04.2024;DBDF_02;25.00%
11.04.2024;DBDF_03;21.28%
11.04.2024;DBDF_04;15.68%
11.04.2024;DBDF_05;17.87%
11.04.2024;DBDF_06;12.63%
11.04.2024;DBDF_07;25.00%
11.04.2024;DBDF_08;20.24%
11.04.2024;DBDF_09;25.00%
11.04.2024;DBDF_10;25.00%
11.04.2024;DBDF_11;21.14%
11.04.2024;DEBM_00;16.68%
11.04.2024;DEBM_01;19.55%
11.04.2024;DEBM_02;19.00%
11.04.2024;DEBM_03;20.34%
11.04.2024;DEBM_04;19.76%
11.04.2024;DEBM_05;20.47%
11.04.2024;DEBM_06;20.71%
11.04.2024;DEBM_07;23.07%
11.04.2024;DEBM_08;22.79%
11.04.2024;DEBM_09;22.27%
11.04.2024;DEBQ_01;20.07%
11.04.2024;DEBQ_02;20.47%
11.04.2024;DEBQ_03;20.86%
11.04.2024;DEBQ_04;20.49%
11.04.2024;DEBQ_05;20.97%
11.04.2024;DEBQ_06;19.92%
11.04.2024;DEBQ_07;18.86%
11.04.2024;DEBQ_08;21.66%
11.04.2024;DEBQ_09;21.02%
11.04.2024;DEBQ_10;19.21%
11.04.2024;DEBQ_11;8.48%
11.04.2024;DEBW_00;20.19%
11.04.2024;DEBW_01;11.39%
11.04.2024;DEBW_02;15.75%
11.04.2024;DEBW_03;18.75%
11.04.2024;DEBW_04;21.66%
11.04.2024;DEBY_01;19.22%
11.04.2024;DEBY_02;18.75%
11.04.2024;DEBY_03;18.24%
11.04.2024;DEBY_04;16.88%
11.04.2024;DEBY_05;18.01%
11.04.2024;DEBY_06;19.56%
11.04.2024;DEBY_07;20.55%
11.04.2024;DEBY_08;24.59%
11.04.2024;DEBY_09;22.95%
11.04.2024;DEBY_10;21.42%
11.04.2024;DEPM_00;25.00%
11.04.2024;DEPM_01;20.92%
11.04.2024;DEPM_02;20.32%
11.04.2024;DEPM_03;21.95%
11.04.2024;DEPM_04;21.53%
11.04.2024;DEPM_05;20.13%
11.04.2024;DEPM_06;20.22%
11.04.2024;DEPM_07;16.14%
11.04.2024;DEPM_08;0.00%
11.04.2024;DEPQ_01;21.55%
11.04.2024;DEPQ_02;20.42%
11.04.2024;DEPQ_03;22.49%
11.04.2024;DEPQ_04;20.67%
11.04.2024;DEPQ_05;17.63%
11.04.2024;DEPQ_06;15.05%
11.04.2024;DEPQ_07;19.73%
11.04.2024;DEPQ_08;9.02%
11.04.2024;DEPQ_09;25.00%
11.04.2024;DEPQ_10;25.00%
11.04.2024;DEPQ_11;0.00%
11.04.2024;DEPW_00;25.00%
11.04.2024;DEPW_01;12.35%
11.04.2024;DEPW_02;15.68%
11.04.2024;DEPW_03;18.55%
11.04.2024;DEPW_04;18.36%
11.04.2024;DEPY_01;19.31%
11.04.2024;DEPY_02;19.89%
11.04.2024;DEPY_03;18.76%
11.04.2024;DEPY_04;14.92%
11.04.2024;DEPY_05;17.68%
11.04.2024;DEPY_06;20.36%
11.04.2024;DPDF_01;13.49%
11.04.2024;DPDF_02;25.00%
11.04.2024;DPDF_03;9.49%
11.04.2024;DPDF_04;18.71%
11.04.2024;DPDF_05;21.66%
11.04.2024;DPDF_06;20.24%
11.04.2024;DPDF_07;25.00%
11.04.2024;DWBF_01;21.58%
11.04.2024;DWBF_02;9.38%
11.04.2024;DWPF_01;15.52%
11.04.2024;DWPF_02;24.06%
11.04.2024;F1BM_00;16.05%
11.04.2024;F1BM_01;18.45%
11.04.2024;F1BM_02;17.65%
11.04.2024;F1BM_03;19.01%
11.04.2024;F1BM_04;17.43%
11.04.2024;F1BM_05;16.09%
11.04.2024;F1BM_06;15.39%
11.04.2024;F6BM_00;19.26%
11.04.2024;F6BM_01;19.32%
11.04.2024;F6BM_02;22.06%
11.04.2024;F6BM_03;21.86%
11.04.2024;F6BM_04;5.32%
11.04.2024;F6BQ_01;21.62%
11.04.2024;F6BQ_02;20.95%
11.04.2024;F6BQ_03;18.76%
11.04.2024;F6BQ_04;20.12%
11.04.2024;F6BQ_05;0.54%
11.04.2024;F6BW_00;21.02%
11.04.2024;F6BW_01;8.03%
11.04.2024;F6BW_02;22.91%
11.04.2024;F6BW_03;0.05%
11.04.2024;F6BW_04;12.98%
11.04.2024;F6BW_05;5.98%
11.04.2024;F6BY_01;19.68%
11.04.2024;F6BY_02;21.57%
11.04.2024;F6BY_03;23.10%
11.04.2024;F6DF_01;25.00%
11.04.2024;F6DF_02;25.00%
11.04.2024;F6DF_03;0.00%
11.04.2024;F6PM_00;18.94%
11.04.2024;F6PM_01;19.75%
11.04.2024;F6PM_02;22.06%
11.04.2024;F6PM_03;21.81%
11.04.2024;F6PQ_01;22.38%
11.04.2024;F6PQ_02;20.84%
11.04.2024;F6PQ_03;22.67%
11.04.2024;F6PQ_04;18.15%
11.04.2024;F6PY_01;19.21%
11.04.2024;F6PY_02;20.02%
11.04.2024;F6PY_03;24.68%
11.04.2024;F7BM_00;12.09%
11.04.2024;F7BM_01;16.92%
11.04.2024;F7BM_02;18.74%
11.04.2024;F7BM_03;20.48%
11.04.2024;F7BM_04;17.87%
11.04.2024;F7BM_05;21.60%
11.04.2024;F7BM_06;22.68%
11.04.2024;F7BM_07;25.00%
11.04.2024;F7BM_08;25.00%
11.04.2024;F7BQ_01;18.88%
11.04.2024;F7BQ_02;19.25%
11.04.2024;F7BQ_03;18.31%
11.04.2024;F7BQ_04;18.10%
11.04.2024;F7BQ_05;18.79%
11.04.2024;F7BQ_06;16.19%
11.04.2024;F7BQ_07;17.01%
11.04.2024;F7BQ_08;24.90%
11.04.2024;F7BQ_09;18.11%
11.04.2024;F7BQ_10;23.22%
11.04.2024;F7BQ_11;25.00%
11.04.2024;F7BW_00;8.31%
11.04.2024;F7BW_01;13.27%
11.04.2024;F7BW_02;13.93%
11.04.2024;F7BW_03;18.59%
11.04.2024;F7BW_04;19.35%
11.04.2024;F7BY_01;18.23%
11.04.2024;F7BY_02;16.86%
11.04.2024;F7BY_03;15.77%
11.04.2024;F7BY_04;19.63%
11.04.2024;F7BY_05;20.90%
11.04.2024;F7BY_06;3.50%
11.04.2024;F7DF_01;3.04%
11.04.2024;F7DF_02;0.00%
11.04.2024;F7DF_03;1.15%
11.04.2024;F7DF_04;1.52%
11.04.2024;F7DF_05;21.08%
11.04.2024;F7DF_06;25.00%
11.04.2024;F7DF_07;9.88%
11.04.2024;F7DF_08;25.00%
11.04.2024;F7DF_09;18.55%
11.04.2024;F7PM_00;17.19%
11.04.2024;F7PM_01;22.54%
11.04.2024;F7PM_02;23.46%
11.04.2024;F7PM_03;24.07%
