ReportDate;ProductID_RelativeMaturity;MarginBuffer
08.04.2024;1DBM_00;25.00%
08.04.2024;1DBM_01;16.43%
08.04.2024;1DBM_02;17.24%
08.04.2024;1DBM_03;17.12%
08.04.2024;1DBM_04;18.36%
08.04.2024;1DBM_05;24.19%
08.04.2024;1DBM_06;25.00%
08.04.2024;1DBQ_01;17.96%
08.04.2024;1DBQ_02;21.33%
08.04.2024;1DBQ_03;17.74%
08.04.2024;1DBQ_04;25.00%
08.04.2024;1DBQ_05;25.00%
08.04.2024;1DBQ_06;25.00%
08.04.2024;1DBQ_07;25.00%
08.04.2024;1DBW_00;6.44%
08.04.2024;1DBW_01;20.08%
08.04.2024;1DBW_02;25.00%
08.04.2024;1DBW_03;25.00%
08.04.2024;1DBW_04;10.44%
08.04.2024;1DBY_01;17.94%
08.04.2024;1DBY_02;8.47%
08.04.2024;1DBY_03;14.47%
08.04.2024;1DBY_04;25.00%
08.04.2024;1DBY_05;25.00%
08.04.2024;1DBY_06;25.00%
08.04.2024;1DDF_01;1.27%
08.04.2024;1DDF_02;1.60%
08.04.2024;1DDF_03;11.66%
08.04.2024;1DDF_04;25.00%
08.04.2024;1DDF_05;25.00%
08.04.2024;1DDF_06;25.00%
08.04.2024;1DDF_07;25.00%
08.04.2024;1NBM_00;25.00%
08.04.2024;1NBM_01;20.34%
08.04.2024;1NBM_02;17.86%
08.04.2024;1NBM_03;25.00%
08.04.2024;1NBM_04;25.00%
08.04.2024;1NBM_05;25.00%
08.04.2024;1NBM_06;25.00%
08.04.2024;1NBQ_01;13.48%
08.04.2024;1NBQ_02;14.48%
08.04.2024;1NBQ_03;19.72%
08.04.2024;1NBQ_04;25.00%
08.04.2024;1NBQ_05;25.00%
08.04.2024;1NBQ_06;25.00%
08.04.2024;1NBQ_07;25.00%
08.04.2024;1NBW_00;25.00%
08.04.2024;1NBW_01;1.45%
08.04.2024;1NBW_02;9.02%
08.04.2024;1NBW_03;0.00%
08.04.2024;1NBW_04;9.49%
08.04.2024;1NBY_01;17.14%
08.04.2024;1NBY_02;8.12%
08.04.2024;1NBY_03;20.75%
08.04.2024;1NBY_04;25.00%
08.04.2024;1NBY_05;25.00%
08.04.2024;1NBY_06;25.00%
08.04.2024;1SBM_00;23.70%
08.04.2024;1SBM_01;14.23%
08.04.2024;1SBM_02;13.98%
08.04.2024;1SBM_03;25.00%
08.04.2024;1SBM_04;25.00%
08.04.2024;1SBM_05;25.00%
08.04.2024;1SBM_06;25.00%
08.04.2024;1SBQ_01;10.70%
08.04.2024;1SBQ_02;9.43%
08.04.2024;1SBQ_03;18.80%
08.04.2024;1SBQ_04;25.00%
08.04.2024;1SBQ_05;10.37%
08.04.2024;1SBQ_06;25.00%
08.04.2024;1SBQ_07;25.00%
08.04.2024;1SBY_01;12.43%
08.04.2024;1SBY_02;8.95%
08.04.2024;1SBY_03;18.59%
08.04.2024;1SBY_04;25.00%
08.04.2024;1SBY_05;25.00%
08.04.2024;1SBY_06;25.00%
08.04.2024;1WBF_01;4.59%
08.04.2024;2DBM_00;25.00%
08.04.2024;2DBM_01;15.86%
08.04.2024;2DBM_02;14.10%
08.04.2024;2DBM_03;17.23%
08.04.2024;2DBM_04;19.89%
08.04.2024;2DBM_05;23.92%
08.04.2024;2DBM_06;24.51%
08.04.2024;2DBQ_01;17.62%
08.04.2024;2DBQ_02;18.75%
08.04.2024;2DBQ_03;16.72%
08.04.2024;2DBQ_04;25.00%
08.04.2024;2DBQ_05;25.00%
08.04.2024;2DBQ_06;25.00%
08.04.2024;2DBQ_07;25.00%
08.04.2024;2DBW_00;8.33%
08.04.2024;2DBW_01;11.57%
08.04.2024;2DBW_02;6.17%
08.04.2024;2DBW_03;0.00%
08.04.2024;2DBW_04;25.00%
08.04.2024;2DBY_01;15.96%
08.04.2024;2DBY_02;8.27%
08.04.2024;2DBY_03;17.72%
08.04.2024;2DBY_04;25.00%
08.04.2024;2DBY_05;25.00%
08.04.2024;2DBY_06;25.00%
08.04.2024;2DDF_01;1.99%
08.04.2024;2DDF_02;1.80%
08.04.2024;2DDF_03;25.00%
08.04.2024;2DDF_04;6.13%
08.04.2024;2DDF_05;0.00%
08.04.2024;2DDF_06;1.75%
08.04.2024;2DDF_07;17.69%
08.04.2024;2NBM_00;6.76%
08.04.2024;2NBM_01;15.52%
08.04.2024;2NBM_02;11.66%
08.04.2024;2NBM_03;16.44%
08.04.2024;2NBM_04;16.59%
08.04.2024;2NBM_05;25.00%
08.04.2024;2NBM_06;25.00%
08.04.2024;2NBQ_01;18.98%
08.04.2024;2NBQ_02;15.33%
08.04.2024;2NBQ_03;25.00%
08.04.2024;2NBQ_04;25.00%
08.04.2024;2NBQ_05;25.00%
08.04.2024;2NBQ_06;25.00%
08.04.2024;2NBQ_07;25.00%
08.04.2024;2NBW_00;3.53%
08.04.2024;2NBW_01;4.79%
08.04.2024;2NBW_02;25.00%
08.04.2024;2NBW_03;12.40%
08.04.2024;2NBW_04;25.00%
08.04.2024;2NBY_01;25.00%
08.04.2024;2NBY_02;9.44%
08.04.2024;2NBY_03;25.00%
08.04.2024;2NBY_04;25.00%
08.04.2024;2NBY_05;25.00%
08.04.2024;2NBY_06;25.00%
08.04.2024;2SBM_00;25.00%
08.04.2024;2SBM_01;14.29%
08.04.2024;2SBM_02;13.99%
08.04.2024;2SBM_03;25.00%
08.04.2024;2SBM_04;25.00%
08.04.2024;2SBM_05;25.00%
08.04.2024;2SBM_06;25.00%
08.04.2024;2SBQ_01;10.71%
08.04.2024;2SBQ_02;9.74%
08.04.2024;2SBQ_03;18.78%
08.04.2024;2SBQ_04;25.00%
08.04.2024;2SBQ_05;10.64%
08.04.2024;2SBQ_06;25.00%
08.04.2024;2SBQ_07;25.00%
08.04.2024;2SBW_00;17.35%
08.04.2024;2SBW_01;1.67%
08.04.2024;2SBW_02;2.72%
08.04.2024;2SBW_03;0.31%
08.04.2024;2SBW_04;3.45%
08.04.2024;2SBY_01;12.70%
08.04.2024;2SBY_02;9.19%
08.04.2024;2SBY_03;17.96%
08.04.2024;2SBY_04;25.00%
08.04.2024;2SBY_05;25.00%
08.04.2024;2SBY_06;25.00%
08.04.2024;2WBF_01;2.44%
08.04.2024;3NBM_00;25.00%
08.04.2024;3NBM_01;11.77%
08.04.2024;3NBM_02;16.69%
08.04.2024;3NBM_03;25.00%
08.04.2024;3NBM_04;25.00%
08.04.2024;3NBM_05;25.00%
08.04.2024;3NBM_06;25.00%
08.04.2024;3NBQ_01;22.99%
08.04.2024;3NBQ_02;11.87%
08.04.2024;3NBQ_03;17.83%
08.04.2024;3NBQ_04;25.00%
08.04.2024;3NBQ_05;16.73%
08.04.2024;3NBQ_06;25.00%
08.04.2024;3NBQ_07;25.00%
08.04.2024;3NBY_01;17.16%
08.04.2024;3NBY_02;11.58%
08.04.2024;3NBY_03;20.21%
08.04.2024;3NBY_04;25.00%
08.04.2024;3NBY_05;25.00%
08.04.2024;3NBY_06;25.00%
08.04.2024;3SBM_00;25.00%
08.04.2024;3SBM_01;7.75%
08.04.2024;3SBM_02;4.52%
08.04.2024;3SBM_03;25.00%
08.04.2024;3SBM_04;25.00%
08.04.2024;3SBM_05;25.00%
08.04.2024;3SBM_06;25.00%
08.04.2024;3SBQ_01;2.49%
08.04.2024;3SBQ_02;3.84%
08.04.2024;3SBQ_03;14.03%
08.04.2024;3SBQ_04;25.00%
08.04.2024;3SBQ_05;25.00%
08.04.2024;3SBQ_06;25.00%
08.04.2024;3SBQ_07;25.00%
08.04.2024;3SBW_00;7.74%
08.04.2024;3SBW_01;1.57%
08.04.2024;3SBW_02;18.65%
08.04.2024;3SBW_03;12.38%
08.04.2024;3SBW_04;17.84%
08.04.2024;3SBY_01;11.65%
08.04.2024;3SBY_02;20.31%
08.04.2024;3SBY_03;24.12%
08.04.2024;3SBY_04;25.00%
08.04.2024;3SBY_05;25.00%
08.04.2024;3SBY_06;25.00%
08.04.2024;4NBM_00;0.00%
08.04.2024;4NBM_01;12.74%
08.04.2024;4NBM_02;11.62%
08.04.2024;4NBM_03;25.00%
08.04.2024;4NBM_04;25.00%
08.04.2024;4NBM_05;25.00%
08.04.2024;4NBM_06;25.00%
08.04.2024;4NBQ_01;13.01%
08.04.2024;4NBQ_02;5.37%
08.04.2024;4NBQ_03;23.43%
08.04.2024;4NBQ_04;25.00%
08.04.2024;4NBQ_05;21.87%
08.04.2024;4NBQ_06;25.00%
08.04.2024;4NBQ_07;25.00%
08.04.2024;4NBY_01;14.25%
08.04.2024;4NBY_02;7.95%
08.04.2024;4NBY_03;13.19%
08.04.2024;4NBY_04;25.00%
08.04.2024;4NBY_05;25.00%
08.04.2024;4NBY_06;25.00%
08.04.2024;4SBM_00;20.07%
08.04.2024;4SBM_01;0.51%
08.04.2024;4SBM_02;0.36%
08.04.2024;4SBM_03;0.00%
08.04.2024;4SBM_04;0.00%
08.04.2024;4SBM_05;0.26%
08.04.2024;4SBM_06;0.00%
08.04.2024;4SBQ_01;0.49%
08.04.2024;4SBQ_02;0.93%
08.04.2024;4SBQ_03;1.06%
08.04.2024;4SBQ_04;0.00%
08.04.2024;4SBQ_05;0.00%
08.04.2024;4SBQ_06;0.00%
08.04.2024;4SBQ_07;25.00%
08.04.2024;4SBW_00;2.67%
08.04.2024;4SBW_01;25.00%
08.04.2024;4SBW_02;25.00%
08.04.2024;4SBW_03;25.00%
08.04.2024;4SBW_04;21.48%
08.04.2024;4SBY_01;1.06%
08.04.2024;4SBY_02;1.04%
08.04.2024;4SBY_03;1.01%
08.04.2024;4SBY_04;0.00%
08.04.2024;4SBY_05;0.00%
08.04.2024;4SBY_06;0.00%
08.04.2024;5NBM_00;25.00%
08.04.2024;5NBM_01;8.63%
08.04.2024;5NBM_02;7.23%
08.04.2024;5NBM_03;25.00%
08.04.2024;5NBM_04;25.00%
08.04.2024;5NBM_05;25.00%
08.04.2024;5NBM_06;25.00%
08.04.2024;5NBQ_01;11.91%
08.04.2024;5NBQ_02;19.11%
08.04.2024;5NBQ_03;25.00%
08.04.2024;5NBQ_04;25.00%
08.04.2024;5NBQ_05;25.00%
08.04.2024;5NBQ_06;25.00%
08.04.2024;5NBQ_07;25.00%
08.04.2024;5NBY_01;24.61%
08.04.2024;5NBY_02;14.70%
08.04.2024;5NBY_03;20.96%
08.04.2024;5NBY_04;25.00%
08.04.2024;5NBY_05;25.00%
08.04.2024;5NBY_06;25.00%
08.04.2024;ABDF_01;18.74%
08.04.2024;ABDF_02;25.00%
08.04.2024;ABDF_03;31.31%
08.04.2024;ABDF_04;10.76%
08.04.2024;ABDF_05;16.68%
08.04.2024;ABDF_06;25.00%
08.04.2024;APDF_01;25.00%
08.04.2024;APDF_02;25.00%
08.04.2024;APDF_03;25.49%
08.04.2024;APDF_04;6.49%
08.04.2024;APDF_05;13.29%
08.04.2024;APDF_06;25.00%
08.04.2024;ATBM_00;14.77%
08.04.2024;ATBM_01;19.84%
08.04.2024;ATBM_02;19.19%
08.04.2024;ATBM_03;19.99%
08.04.2024;ATBM_04;19.80%
08.04.2024;ATBM_05;20.10%
08.04.2024;ATBM_06;20.78%
08.04.2024;ATBM_07;25.00%
08.04.2024;ATBM_08;23.24%
08.04.2024;ATBM_09;25.00%
08.04.2024;ATBQ_01;20.27%
08.04.2024;ATBQ_02;20.58%
08.04.2024;ATBQ_03;20.26%
08.04.2024;ATBQ_04;20.13%
08.04.2024;ATBQ_05;20.77%
08.04.2024;ATBQ_06;20.00%
08.04.2024;ATBQ_07;18.80%
08.04.2024;ATBW_00;16.41%
08.04.2024;ATBW_01;9.84%
08.04.2024;ATBW_02;16.12%
08.04.2024;ATBW_03;18.00%
08.04.2024;ATBW_04;15.23%
08.04.2024;ATBW_05;10.04%
08.04.2024;ATBY_01;19.37%
08.04.2024;ATBY_02;19.08%
08.04.2024;ATBY_03;18.43%
08.04.2024;ATBY_04;16.65%
08.04.2024;ATBY_05;18.05%
08.04.2024;ATBY_06;19.76%
08.04.2024;ATPM_00;23.94%
08.04.2024;ATPM_01;21.67%
08.04.2024;ATPM_02;20.61%
08.04.2024;ATPM_03;21.96%
08.04.2024;ATPM_04;21.70%
08.04.2024;ATPM_05;20.10%
08.04.2024;ATPM_06;20.38%
08.04.2024;ATPQ_01;21.87%
08.04.2024;ATPQ_02;20.74%
08.04.2024;ATPQ_03;22.59%
08.04.2024;ATPQ_04;20.85%
08.04.2024;ATPQ_05;17.94%
08.04.2024;ATPQ_06;15.40%
08.04.2024;ATPQ_07;19.53%
08.04.2024;ATPW_00;13.91%
08.04.2024;ATPW_01;11.69%
08.04.2024;ATPW_02;15.18%
08.04.2024;ATPW_03;17.61%
08.04.2024;ATPW_04;9.51%
08.04.2024;ATPW_05;25.00%
08.04.2024;ATPY_01;19.81%
08.04.2024;ATPY_02;20.40%
08.04.2024;ATPY_03;18.88%
08.04.2024;ATPY_04;14.79%
08.04.2024;ATPY_05;16.90%
08.04.2024;ATPY_06;19.47%
08.04.2024;AWBF_01;25.00%
08.04.2024;AWBF_02;25.00%
08.04.2024;AWPF_01;3.79%
08.04.2024;C3EM_01;7.15%
08.04.2024;C3EM_02;10.76%
08.04.2024;C3EM_03;12.00%
08.04.2024;C3EM_04;16.22%
08.04.2024;C3EM_05;19.12%
08.04.2024;C3EM_06;16.21%
08.04.2024;C3EM_07;19.53%
08.04.2024;C3EM_08;18.33%
08.04.2024;C3EM_09;16.68%
08.04.2024;C3EM_10;15.31%
08.04.2024;C3EM_11;15.87%
08.04.2024;C3EM_12;18.68%
08.04.2024;C3EM_13;21.54%
08.04.2024;C3EM_14;22.14%
08.04.2024;C3EM_15;25.00%
08.04.2024;C3EM_16;25.00%
08.04.2024;C3EM_17;25.00%
08.04.2024;C3EM_18;25.00%
08.04.2024;C3EM_19;25.00%
08.04.2024;C3EM_20;25.00%
08.04.2024;C3EM_21;25.00%
08.04.2024;C3EM_22;25.00%
08.04.2024;C3EM_23;25.00%
08.04.2024;C3EM_24;25.00%
08.04.2024;C3EM_25;25.00%
08.04.2024;C3EM_26;25.00%
08.04.2024;C3EM_27;25.00%
08.04.2024;C3EM_28;25.00%
08.04.2024;C3EM_29;25.00%
08.04.2024;C3EM_30;25.00%
08.04.2024;C3EM_31;25.00%
08.04.2024;C3EM_32;25.00%
08.04.2024;C3EM_33;25.00%
08.04.2024;C3EM_34;25.00%
08.04.2024;C3EM_35;25.00%
08.04.2024;C3EM_36;25.00%
08.04.2024;C5EM_01;2.46%
08.04.2024;C5EM_02;8.09%
08.04.2024;C5EM_03;9.52%
08.04.2024;C5EM_04;11.28%
08.04.2024;C5EM_05;13.11%
08.04.2024;C5EM_06;20.88%
08.04.2024;C5EM_07;19.05%
08.04.2024;C5EM_08;17.09%
08.04.2024;C5EM_09;16.77%
08.04.2024;C5EM_10;17.65%
08.04.2024;C5EM_11;18.25%
08.04.2024;C5EM_12;23.25%
08.04.2024;C5EM_13;25.00%
08.04.2024;C5EM_14;25.00%
08.04.2024;C5EM_15;25.00%
08.04.2024;C5EM_16;25.00%
08.04.2024;C5EM_17;25.00%
08.04.2024;C5EM_18;25.00%
08.04.2024;C5EM_19;25.00%
08.04.2024;C5EM_20;25.00%
08.04.2024;C5EM_21;25.00%
08.04.2024;C5EM_22;25.00%
08.04.2024;C5EM_23;25.00%
08.04.2024;C5EM_24;25.00%
08.04.2024;C5EM_25;25.00%
08.04.2024;C5EM_26;25.00%
08.04.2024;C5EM_27;25.00%
08.04.2024;C5EM_28;25.00%
08.04.2024;C5EM_29;25.00%
08.04.2024;C5EM_30;25.00%
08.04.2024;C5EM_31;25.00%
08.04.2024;C5EM_32;25.00%
08.04.2024;C5EM_33;25.00%
08.04.2024;C5EM_34;25.00%
08.04.2024;C5EM_35;25.00%
08.04.2024;C5EM_36;25.00%
08.04.2024;C7EM_01;7.55%
08.04.2024;C7EM_02;13.88%
08.04.2024;C7EM_03;15.00%
08.04.2024;C7EM_04;16.65%
08.04.2024;C7EM_05;16.76%
08.04.2024;C7EM_06;1.95%
08.04.2024;C7EM_07;1.20%
08.04.2024;C7EM_08;9.39%
08.04.2024;C7EM_09;33.77%
08.04.2024;C7EM_10;22.10%
08.04.2024;C7EM_11;22.40%
08.04.2024;C7EM_12;14.68%
08.04.2024;C7EM_13;16.34%
08.04.2024;C7EM_14;15.57%
08.04.2024;C7EM_15;16.21%
08.04.2024;C7EM_16;22.33%
08.04.2024;C7EM_17;22.87%
08.04.2024;C7EM_18;25.00%
08.04.2024;C7EM_19;25.00%
08.04.2024;C7EM_20;25.00%
08.04.2024;C7EM_21;25.00%
08.04.2024;C7EM_22;25.00%
08.04.2024;C7EM_23;25.00%
08.04.2024;C7EM_24;25.00%
08.04.2024;C7EM_25;25.00%
08.04.2024;C7EM_26;25.00%
08.04.2024;C7EM_27;25.00%
08.04.2024;C7EM_28;25.00%
08.04.2024;C7EM_29;25.00%
08.04.2024;C7EM_30;25.00%
08.04.2024;C7EM_31;25.00%
08.04.2024;C7EM_32;25.00%
08.04.2024;C7EM_33;25.00%
08.04.2024;C7EM_34;25.00%
08.04.2024;C7EM_35;25.00%
08.04.2024;C7EM_36;25.00%
08.04.2024;CPTM_01;25.00%
08.04.2024;CPTM_02;21.74%
08.04.2024;CPTM_03;12.17%
08.04.2024;CPTM_04;9.88%
08.04.2024;CPTM_05;13.76%
08.04.2024;CPTM_06;25.00%
08.04.2024;CPTM_07;9.11%
08.04.2024;CPTM_08;12.77%
08.04.2024;CPTM_09;15.17%
08.04.2024;CPTM_10;9.27%
08.04.2024;CPTM_11;10.05%
08.04.2024;CPTM_12;8.65%
08.04.2024;CPTM_13;20.03%
08.04.2024;CPTM_14;20.42%
08.04.2024;CPTM_15;20.95%
08.04.2024;CPTM_16;15.67%
08.04.2024;CPTM_17;16.60%
08.04.2024;CPTM_18;19.11%
08.04.2024;CPTM_19;19.37%
08.04.2024;CPTM_20;18.68%
08.04.2024;CPTM_21;17.17%
08.04.2024;CPTM_22;23.86%
08.04.2024;CPTM_23;25.00%
08.04.2024;CPTM_24;25.00%
08.04.2024;CPTM_25;18.10%
08.04.2024;CPTM_26;18.06%
08.04.2024;CPTM_27;15.89%
08.04.2024;CPTM_28;17.18%
08.04.2024;CPTM_29;13.42%
08.04.2024;CPTM_30;13.55%
08.04.2024;CPTM_31;15.78%
08.04.2024;CPTM_32;15.97%
08.04.2024;CPTM_33;16.11%
08.04.2024;CPTM_34;17.99%
08.04.2024;CPTM_35;19.60%
08.04.2024;CPTM_36;19.38%
08.04.2024;CPTM_37;22.65%
08.04.2024;CPTM_38;23.11%
08.04.2024;CPTM_39;23.08%
08.04.2024;CPTM_40;23.16%
08.04.2024;CPTM_41;23.23%
08.04.2024;CPTM_42;23.23%
08.04.2024;CPTM_43;23.41%
08.04.2024;CPTM_44;23.50%
08.04.2024;CPTM_45;22.74%
08.04.2024;CPTM_46;23.59%
08.04.2024;CPTM_47;24.25%
08.04.2024;CPTM_48;25.00%
08.04.2024;CPTM_49;25.00%
08.04.2024;CPTM_50;25.00%
08.04.2024;CPTM_51;25.00%
08.04.2024;CPTM_52;25.00%
08.04.2024;CPTM_53;25.00%
08.04.2024;CPTM_54;25.00%
08.04.2024;CPTM_55;25.00%
08.04.2024;CPTM_56;25.00%
08.04.2024;CPTM_57;24.90%
08.04.2024;CPTM_58;25.00%
08.04.2024;CPTM_59;25.00%
08.04.2024;CPTM_60;25.00%
08.04.2024;CPTM_61;25.00%
08.04.2024;CPTM_62;25.00%
08.04.2024;CPTM_63;25.00%
08.04.2024;CPTM_64;25.00%
08.04.2024;CPTM_65;25.00%
08.04.2024;CPTM_66;25.00%
08.04.2024;CPTM_67;25.00%
08.04.2024;CPTM_68;25.00%
08.04.2024;CPTM_69;25.00%
08.04.2024;CPTM_70;25.00%
08.04.2024;CPTM_71;25.00%
08.04.2024;CPTM_72;25.00%
08.04.2024;CPTM_73;25.00%
08.04.2024;CPTM_74;25.00%
08.04.2024;CPTM_75;25.00%
08.04.2024;CPTM_76;25.00%
08.04.2024;CPTM_77;25.00%
08.04.2024;CPTM_78;25.00%
08.04.2024;CPTM_79;25.00%
08.04.2024;CPTM_80;25.00%
08.04.2024;CPTM_81;25.00%
08.04.2024;CPTM_82;25.00%
08.04.2024;CPTM_83;25.00%
08.04.2024;CPTM_84;25.00%
08.04.2024;CRBM_00;8.24%
08.04.2024;CRBM_01;8.89%
08.04.2024;CRBM_02;25.00%
08.04.2024;CRBM_03;25.00%
08.04.2024;CRBQ_01;9.76%
08.04.2024;CRBQ_02;25.00%
08.04.2024;CRBQ_03;25.00%
08.04.2024;CRBW_00;11.44%
08.04.2024;CRBW_01;1.41%
08.04.2024;CRBW_02;4.49%
08.04.2024;CRBW_03;4.34%
08.04.2024;CRBW_04;6.57%
08.04.2024;CRBY_01;20.10%
08.04.2024;CRPM_00;3.64%
08.04.2024;CRPM_01;8.05%
08.04.2024;CRPQ_01;0.00%
08.04.2024;CRPW_00;5.44%
08.04.2024;CRPW_01;7.84%
08.04.2024;CRPW_02;1.76%
08.04.2024;CRPW_03;0.00%
08.04.2024;CRPW_04;7.72%
08.04.2024;CRPY_01;11.31%
08.04.2024;DBDF_01;19.04%
08.04.2024;DBDF_02;25.00%
08.04.2024;DBDF_03;23.25%
08.04.2024;DBDF_04;15.56%
08.04.2024;DBDF_05;18.12%
08.04.2024;DBDF_06;12.63%
08.04.2024;DBDF_07;25.00%
08.04.2024;DBDF_08;20.24%
08.04.2024;DBDF_09;25.00%
08.04.2024;DBDF_10;25.00%
08.04.2024;DBDF_11;21.14%
08.04.2024;DEBM_00;16.94%
08.04.2024;DEBM_01;19.77%
08.04.2024;DEBM_02;19.20%
08.04.2024;DEBM_03;20.68%
08.04.2024;DEBM_04;20.04%
08.04.2024;DEBM_05;20.48%
08.04.2024;DEBM_06;20.84%
08.04.2024;DEBM_07;23.45%
08.04.2024;DEBM_08;22.82%
08.04.2024;DEBM_09;22.62%
08.04.2024;DEBQ_01;20.24%
08.04.2024;DEBQ_02;20.63%
08.04.2024;DEBQ_03;21.07%
08.04.2024;DEBQ_04;20.84%
08.04.2024;DEBQ_05;21.27%
08.04.2024;DEBQ_06;20.15%
08.04.2024;DEBQ_07;19.38%
08.04.2024;DEBQ_08;21.86%
08.04.2024;DEBQ_09;21.36%
08.04.2024;DEBQ_10;19.19%
08.04.2024;DEBQ_11;8.48%
08.04.2024;DEBW_00;19.95%
08.04.2024;DEBW_01;11.85%
08.04.2024;DEBW_02;15.74%
08.04.2024;DEBW_03;18.76%
08.04.2024;DEBW_04;21.45%
08.04.2024;DEBY_01;19.49%
08.04.2024;DEBY_02;19.04%
08.04.2024;DEBY_03;18.37%
08.04.2024;DEBY_04;16.85%
08.04.2024;DEBY_05;18.04%
08.04.2024;DEBY_06;19.50%
08.04.2024;DEBY_07;20.47%
08.04.2024;DEBY_08;24.49%
08.04.2024;DEBY_09;22.83%
08.04.2024;DEBY_10;21.37%
08.04.2024;DEPM_00;25.00%
08.04.2024;DEPM_01;21.43%
08.04.2024;DEPM_02;20.51%
08.04.2024;DEPM_03;22.11%
08.04.2024;DEPM_04;21.73%
08.04.2024;DEPM_05;20.22%
08.04.2024;DEPM_06;20.21%
08.04.2024;DEPM_07;23.05%
08.04.2024;DEPM_08;25.00%
08.04.2024;DEPQ_01;21.67%
08.04.2024;DEPQ_02;20.62%
08.04.2024;DEPQ_03;22.69%
08.04.2024;DEPQ_04;20.92%
08.04.2024;DEPQ_05;17.95%
08.04.2024;DEPQ_06;15.16%
08.04.2024;DEPQ_07;19.85%
08.04.2024;DEPQ_08;9.36%
08.04.2024;DEPQ_09;25.00%
08.04.2024;DEPQ_10;25.00%
08.04.2024;DEPQ_11;0.00%
08.04.2024;DEPW_00;25.00%
08.04.2024;DEPW_01;12.94%
08.04.2024;DEPW_02;15.58%
08.04.2024;DEPW_03;18.60%
08.04.2024;DEPW_04;18.32%
08.04.2024;DEPY_01;19.52%
08.04.2024;DEPY_02;20.12%
08.04.2024;DEPY_03;18.86%
08.04.2024;DEPY_04;15.22%
08.04.2024;DEPY_05;17.77%
08.04.2024;DEPY_06;20.58%
08.04.2024;DPDF_01;13.60%
08.04.2024;DPDF_02;25.00%
08.04.2024;DPDF_03;9.35%
08.04.2024;DPDF_04;19.12%
08.04.2024;DPDF_05;22.69%
08.04.2024;DPDF_06;20.24%
08.04.2024;DPDF_07;25.00%
08.04.2024;DWBF_01;21.57%
08.04.2024;DWBF_02;9.64%
08.04.2024;DWPF_01;15.65%
08.04.2024;DWPF_02;24.06%
08.04.2024;F1BM_00;16.05%
08.04.2024;F1BM_01;18.45%
08.04.2024;F1BM_02;17.65%
08.04.2024;F1BM_03;19.01%
08.04.2024;F1BM_04;17.43%
08.04.2024;F1BM_05;16.09%
08.04.2024;F1BM_06;15.39%
08.04.2024;F6BM_00;19.69%
08.04.2024;F6BM_01;19.46%
08.04.2024;F6BM_02;22.11%
08.04.2024;F6BM_03;22.03%
08.04.2024;F6BM_04;5.32%
08.04.2024;F6BQ_01;21.81%
08.04.2024;F6BQ_02;21.07%
08.04.2024;F6BQ_03;18.73%
08.04.2024;F6BQ_04;20.38%
08.04.2024;F6BQ_05;0.54%
08.04.2024;F6BW_00;20.74%
08.04.2024;F6BW_01;7.85%
08.04.2024;F6BW_02;22.81%
08.04.2024;F6BW_03;0.05%
08.04.2024;F6BW_04;12.98%
08.04.2024;F6BW_05;5.98%
08.04.2024;F6BY_01;19.87%
08.04.2024;F6BY_02;21.69%
08.04.2024;F6BY_03;23.12%
08.04.2024;F6DF_01;25.00%
08.04.2024;F6DF_02;25.00%
08.04.2024;F6DF_03;0.00%
08.04.2024;F6PM_00;18.35%
08.04.2024;F6PM_01;20.03%
08.04.2024;F6PM_02;22.10%
08.04.2024;F6PM_03;21.79%
08.04.2024;F6PQ_01;22.52%
08.04.2024;F6PQ_02;20.97%
08.04.2024;F6PQ_03;22.76%
08.04.2024;F6PQ_04;18.16%
08.04.2024;F6PY_01;19.46%
08.04.2024;F6PY_02;20.25%
08.04.2024;F6PY_03;24.71%
08.04.2024;F7BM_00;13.21%
08.04.2024;F7BM_01;18.32%
08.04.2024;F7BM_02;18.85%
08.04.2024;F7BM_03;20.66%
08.04.2024;F7BM_04;18.13%
08.04.2024;F7BM_05;21.60%
08.04.2024;F7BM_06;22.74%
08.04.2024;F7BM_07;25.00%
08.04.2024;F7BM_08;25.00%
08.04.2024;F7BQ_01;18.97%
08.04.2024;F7BQ_02;19.34%
08.04.2024;F7BQ_03;18.42%
08.04.2024;F7BQ_04;18.56%
08.04.2024;F7BQ_05;19.21%
08.04.2024;F7BQ_06;16.30%
08.04.2024;F7BQ_07;17.51%
08.04.2024;F7BQ_08;24.99%
08.04.2024;F7BQ_09;18.29%
08.04.2024;F7BQ_10;22.84%
08.04.2024;F7BQ_11;25.00%
08.04.2024;F7BW_00;8.29%
08.04.2024;F7BW_01;14.37%
08.04.2024;F7BW_02;14.43%
08.04.2024;F7BW_03;19.38%
08.04.2024;F7BW_04;20.35%
08.04.2024;F7BY_01;18.44%
08.04.2024;F7BY_02;16.83%
08.04.2024;F7BY_03;15.56%
08.04.2024;F7BY_04;19.41%
08.04.2024;F7BY_05;20.67%
08.04.2024;F7BY_06;3.50%
08.04.2024;F7DF_01;3.81%
08.04.2024;F7DF_02;0.07%
08.04.2024;F7DF_03;2.82%
08.04.2024;F7DF_04;2.79%
08.04.2024;F7DF_05;20.96%
08.04.2024;F7DF_06;25.00%
08.04.2024;F7DF_07;9.88%
08.04.2024;F7DF_08;25.00%
08.04.2024;F7DF_09;18.69%
08.04.2024;F7PM_00;19.76%
08.04.2024;F7PM_01;23.89%
08.04.2024;F7PM_02;23.40%
08.04.2024;F7PM_03;24.02%
