Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;05;EUR;4.032,00;0,20
1D12;2024;05;EUR;4.032,00;0,20
1D13;2024;05;EUR;4.032,00;0,20
1D14;2024;05;EUR;4.032,00;0,20
1D15;2024;05;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D16;2024;05;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D17;2024;05;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DB5;2024;07;EUR;3.968,16;0,20
1DBM;2024;04;EUR;9.266,40;0,20
1DBM;2024;05;EUR;9.761,28;0,20
1DBM;2024;06;EUR;8.942,40;0,20
1DBM;2024;07;EUR;13.176,24;0,20
1DBM;2024;08;EUR;13.518,48;0,20
1DBM;2024;09;EUR;15.105,60;0,20
1DBM;2024;10;EUR;15.235,25;0,20
1DBM;2024;11;EUR;15.105,60;0,20
1DBQ;2024;07;EUR;30.647,04;0,20
1DBQ;2024;10;EUR;29.954,04;0,20
1DBQ;2025;01;EUR;28.131,77;0,20
1DBQ;2025;04;EUR;35.053,20;0,20
1DBQ;2025;07;EUR;41.002,56;0,20
1DBQ;2025;10;EUR;44.798,52;0,20
1DBQ;2026;01;EUR;45.641,26;0,20
1DBY;2025;01;EUR;91.104,00;0,20
1DBY;2026;01;EUR;205.860,00;0,20
1DBY;2027;01;EUR;55.713,60;0,20
1DBY;2028;01;EUR;162.152,64;0,20
1DBY;2029;01;EUR;161.008,80;0,20
1DBY;2030;01;EUR;160.658,40;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;05;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NB5;2024;07;EUR;3.968,16;0,20
1NBM;2024;04;EUR;9.028,80;0,20
1NBM;2024;05;EUR;10.735,92;0,20
1NBM;2024;06;EUR;5.716,80;0,20
1NBM;2024;07;EUR;9.939,84;0,20
1NBM;2024;08;EUR;12.179,28;0,20
1NBM;2024;09;EUR;10.605,60;0,20
1NBM;2024;10;EUR;9.759,50;0,20
1NBM;2024;11;EUR;11.786,40;0,20
1NBQ;2024;07;EUR;19.055,04;0,20
1NBQ;2024;10;EUR;23.172,41;0,20
1NBQ;2025;01;EUR;19.754,85;0,20
1NBQ;2025;04;EUR;24.548,16;0,20
1NBQ;2025;07;EUR;16.780,80;0,20
1NBQ;2025;10;EUR;23.813,02;0,20
1NBQ;2026;01;EUR;30.441,90;0,20
1NBY;2025;01;EUR;48.705,60;0,20
1NBY;2026;01;EUR;52.297,20;0,20
1NBY;2027;01;EUR;23.476,80;0,20
1NBY;2028;01;EUR;55.427,04;0,20
1NBY;2029;01;EUR;51.246,00;0,20
1NBY;2030;01;EUR;50.808,00;0,20
1SBM;2024;04;EUR;14.112,00;0,20
1SBM;2024;05;EUR;7.648,32;0,20
1SBM;2024;06;EUR;5.292,00;0,20
1SBM;2024;07;EUR;6.286,80;0,20
1SBM;2024;08;EUR;7.819,44;0,20
1SBM;2024;09;EUR;10.699,20;0,20
1SBM;2024;10;EUR;10.333,15;0,20
1SBM;2024;11;EUR;14.112,00;0,20
1SBQ;2024;07;EUR;17.995,20;0,20
1SBQ;2024;10;EUR;23.150,32;0,20
1SBQ;2025;01;EUR;23.597,87;0,20
1SBQ;2025;04;EUR;18.847,92;0,20
1SBQ;2025;07;EUR;16.250,88;0,20
1SBQ;2025;10;EUR;28.032,21;0,20
1SBQ;2026;01;EUR;33.658,81;0,20
1SBY;2025;01;EUR;46.953,60;0,20
1SBY;2026;01;EUR;33.288,00;0,20
1SBY;2027;01;EUR;23.389,20;0,20
1SBY;2028;01;EUR;61.751,52;0,20
1SBY;2029;01;EUR;61.407,60;0,20
1SBY;2030;01;EUR;60.794,40;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;05;EUR;4.032,00;0,20
2D12;2024;05;EUR;4.032,00;0,20
2D13;2024;05;EUR;4.032,00;0,20
2D14;2024;05;EUR;4.032,00;0,20
2D15;2024;05;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D16;2024;05;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D17;2024;05;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DB5;2024;07;EUR;3.968,16;0,20
2DBM;2024;04;EUR;10.929,60;0,20
2DBM;2024;05;EUR;9.858,00;0,20
2DBM;2024;06;EUR;8.618,40;0,20
2DBM;2024;07;EUR;13.592,88;0,20
2DBM;2024;08;EUR;14.031,84;0,20
2DBM;2024;09;EUR;15.602,40;0,20
2DBM;2024;10;EUR;15.794,00;0,20
2DBM;2024;11;EUR;15.602,40;0,20
2DBQ;2024;07;EUR;31.508,16;0,20
2DBQ;2024;10;EUR;30.771,37;0,20
2DBQ;2025;01;EUR;28.585,16;0,20
2DBQ;2025;04;EUR;35.337,12;0,20
2DBQ;2025;07;EUR;39.302,40;0,20
2DBQ;2025;10;EUR;41.750,10;0,20
2DBQ;2026;01;EUR;41.603,93;0,20
2DBY;2025;01;EUR;90.052,80;0,20
2DBY;2026;01;EUR;192.106,80;0,20
2DBY;2027;01;EUR;53.874,00;0,20
2DBY;2028;01;EUR;160.132,32;0,20
2DBY;2029;01;EUR;157.154,40;0,20
2DBY;2030;01;EUR;156.891,60;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;05;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NB5;2024;07;EUR;3.968,16;0,20
2NBM;2024;04;EUR;9.309,60;0,20
2NBM;2024;05;EUR;8.005,44;0,20
2NBM;2024;06;EUR;6.127,20;0,20
2NBM;2024;07;EUR;9.329,76;0,20
2NBM;2024;08;EUR;11.122,80;0,20
2NBM;2024;09;EUR;10.951,20;0,20
2NBM;2024;10;EUR;9.975,55;0,20
2NBM;2024;11;EUR;10.951,20;0,20
2NBQ;2024;07;EUR;22.433,28;0,20
2NBQ;2024;10;EUR;20.366,98;0,20
2NBQ;2025;01;EUR;19.560,54;0,20
2NBQ;2025;04;EUR;26.710,32;0,20
2NBQ;2025;07;EUR;18.216,00;0,20
2NBQ;2025;10;EUR;23.724,66;0,20
2NBQ;2026;01;EUR;30.938,47;0,20
2NBY;2025;01;EUR;51.859,20;0,20
2NBY;2026;01;EUR;97.148,40;0,20
2NBY;2027;01;EUR;23.914,80;0,20
2NBY;2028;01;EUR;88.806,24;0,20
2NBY;2029;01;EUR;81.380,40;0,20
2NBY;2030;01;EUR;80.241,60;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SB5;2024;07;EUR;3.968,16;0,20
2SBM;2024;04;EUR;15.724,80;0,20
2SBM;2024;05;EUR;7.611,12;0,20
2SBM;2024;06;EUR;5.292,00;0,20
2SBM;2024;07;EUR;6.286,80;0,20
2SBM;2024;08;EUR;7.819,44;0,20
2SBM;2024;09;EUR;10.706,40;0,20
2SBM;2024;10;EUR;10.318,25;0,20
2SBM;2024;11;EUR;15.724,80;0,20
2SBQ;2024;07;EUR;17.951,04;0,20
2SBQ;2024;10;EUR;22.708,52;0,20
2SBQ;2025;01;EUR;23.641,05;0,20
2SBQ;2025;04;EUR;18.716,88;0,20
2SBQ;2025;07;EUR;16.162,56;0,20
2SBQ;2025;10;EUR;28.032,21;0,20
2SBQ;2026;01;EUR;34.436,05;0,20
2SBY;2025;01;EUR;47.041,20;0,20
2SBY;2026;01;EUR;33.375,60;0,20
2SBY;2027;01;EUR;23.126,40;0,20
2SBY;2028;01;EUR;61.751,52;0,20
2SBY;2029;01;EUR;61.407,60;0,20
2SBY;2030;01;EUR;60.794,40;0,20
3NBM;2024;04;EUR;17.668,80;0,20
3NBM;2024;05;EUR;9.552,96;0,20
3NBM;2024;06;EUR;6.048,00;0,20
3NBM;2024;07;EUR;6.777,84;0,20
3NBM;2024;08;EUR;8.675,04;0,20
3NBM;2024;09;EUR;11.815,20;0,20
3NBM;2024;10;EUR;10.295,90;0,20
3NBM;2024;11;EUR;17.668,80;0,20
3NBQ;2024;07;EUR;18.392,64;0,20
3NBQ;2024;10;EUR;19.395,02;0,20
3NBQ;2025;01;EUR;21.913,85;0,20
3NBQ;2025;04;EUR;18.782,40;0,20
3NBQ;2025;07;EUR;16.692,48;0,20
3NBQ;2025;10;EUR;27.016,07;0,20
3NBQ;2026;01;EUR;34.284,92;0,20
3NBY;2025;01;EUR;47.304,00;0,20
3NBY;2026;01;EUR;41.259,60;0,20
3NBY;2027;01;EUR;24.440,40;0,20
3NBY;2028;01;EUR;50.068,80;0,20
3NBY;2029;01;EUR;49.844,40;0,20
3NBY;2030;01;EUR;49.318,80;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SB5;2024;07;EUR;3.968,16;0,20
3SBM;2024;04;EUR;12.168,00;0,20
3SBM;2024;05;EUR;6.294,24;0,20
3SBM;2024;06;EUR;3.578,40;0,20
3SBM;2024;07;EUR;5.944,56;0,20
3SBM;2024;08;EUR;8.563,44;0,20
3SBM;2024;09;EUR;8.568,00;0,20
3SBM;2024;10;EUR;7.800,15;0,20
3SBM;2024;11;EUR;12.168,00;0,20
3SBQ;2024;07;EUR;13.998,72;0,20
3SBQ;2024;10;EUR;20.609,97;0,20
3SBQ;2025;01;EUR;18.891,25;0,20
3SBQ;2025;04;EUR;20.245,68;0,20
3SBQ;2025;07;EUR;13.380,48;0,20
3SBQ;2025;10;EUR;21.206,40;0,20
3SBQ;2026;01;EUR;31.845,25;0,20
3SBY;2025;01;EUR;41.610,00;0,20
3SBY;2026;01;EUR;27.856,80;0,20
3SBY;2027;01;EUR;22.688,40;0,20
3SBY;2028;01;EUR;50.683,68;0,20
3SBY;2029;01;EUR;49.056,00;0,20
3SBY;2030;01;EUR;45.639,60;0,20
4NBM;2024;04;EUR;21.088,80;0,20
4NBM;2024;05;EUR;11.264,16;0,20
4NBM;2024;06;EUR;6.998,40;0,20
4NBM;2024;07;EUR;7.306,08;0,20
4NBM;2024;08;EUR;9.954,72;0,20
4NBM;2024;09;EUR;14.601,60;0,20
4NBM;2024;10;EUR;10.735,45;0,20
4NBM;2024;11;EUR;21.088,80;0,20
4NBQ;2024;07;EUR;23.603,52;0,20
4NBQ;2024;10;EUR;25.558,13;0,20
4NBQ;2025;01;EUR;32.600,90;0,20
4NBQ;2025;04;EUR;21.534,24;0,20
4NBQ;2025;07;EUR;18.723,84;0,20
4NBQ;2025;10;EUR;32.383,94;0,20
4NBQ;2026;01;EUR;46.116,24;0,20
4NBY;2025;01;EUR;55.363,20;0,20
4NBY;2026;01;EUR;60.268,80;0,20
4NBY;2027;01;EUR;26.104,80;0,20
4NBY;2028;01;EUR;60.960,96;0,20
4NBY;2029;01;EUR;60.619,20;0,20
4NBY;2030;01;EUR;59.830,80;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SB5;2024;07;EUR;3.968,16;0,20
4SBM;2024;04;EUR;12.412,80;0,20
4SBM;2024;05;EUR;7.544,16;0,20
4SBM;2024;06;EUR;8.683,20;0,20
4SBM;2024;07;EUR;9.322,32;0,20
4SBM;2024;08;EUR;12.484,32;0,20
4SBM;2024;09;EUR;14.904,00;0,20
4SBM;2024;10;EUR;13.745,25;0,20
4SBM;2024;11;EUR;14.904,00;0,20
4SBQ;2024;07;EUR;21.483,84;0,20
4SBQ;2024;10;EUR;38.613,32;0,20
4SBQ;2025;01;EUR;40.567,61;0,20
4SBQ;2025;04;EUR;41.233,92;0,20
4SBQ;2025;07;EUR;33.804,48;0,20
4SBQ;2025;10;EUR;58.759,40;0,20
4SBQ;2026;01;EUR;38.473,38;0,20
4SBY;2025;01;EUR;131.925,60;0,20
4SBY;2026;01;EUR;112.215,60;0,20
4SBY;2027;01;EUR;94.958,40;0,20
4SBY;2028;01;EUR;216.174,24;0,20
4SBY;2029;01;EUR;215.846,40;0,20
4SBY;2030;01;EUR;215.934,00;0,20
5NBM;2024;04;EUR;8.431,20;0,20
5NBM;2024;05;EUR;8.511,36;0,20
5NBM;2024;06;EUR;5.162,40;0,20
5NBM;2024;07;EUR;9.344,64;0,20
5NBM;2024;08;EUR;11.792,40;0,20
5NBM;2024;09;EUR;10.303,20;0,20
5NBM;2024;10;EUR;9.737,15;0,20
5NBM;2024;11;EUR;11.412,00;0,20
5NBQ;2024;07;EUR;18.503,04;0,20
5NBQ;2024;10;EUR;22.531,80;0,20
5NBQ;2025;01;EUR;19.538,95;0,20
5NBQ;2025;04;EUR;23.827,44;0,20
5NBQ;2025;07;EUR;16.250,88;0,20
5NBQ;2025;10;EUR;22.377,17;0,20
5NBQ;2026;01;EUR;30.096,46;0,20
5NBY;2025;01;EUR;51.859,20;0,20
5NBY;2026;01;EUR;45.289,20;0,20
5NBY;2027;01;EUR;24.703,20;0,20
5NBY;2028;01;EUR;47.433,60;0,20
5NBY;2029;01;EUR;43.800,00;0,20
5NBY;2030;01;EUR;43.449,60;0,20
AB01;2024;05;EUR;4.061,76;0,20
AB02;2024;05;EUR;4.061,76;0,20
AB03;2024;05;EUR;4.061,76;0,20
AB04;2024;05;EUR;4.061,76;0,20
AB05;2024;05;EUR;4.061,76;0,20
AB06;2024;05;EUR;4.061,76;0,20
AB07;2024;05;EUR;4.061,76;0,20
AB08;2024;05;EUR;4.061,76;0,20
AB09;2024;05;EUR;4.061,76;0,20
AB10;2024;05;EUR;4.061,76;0,20
AB11;2024;05;EUR;4.061,76;0,20
AB12;2024;05;EUR;4.061,76;0,20
AB13;2024;05;EUR;4.061,76;0,20
AB14;2024;05;EUR;4.061,76;0,20
AB15;2024;05;EUR;4.061,76;0,20
AB16;2024;04;EUR;4.061,76;0,20
AB16;2024;05;EUR;4.061,76;0,20
AB17;2024;04;EUR;4.061,76;0,20
AB17;2024;05;EUR;4.061,76;0,20
AB18;2024;04;EUR;4.061,76;0,20
AB19;2024;04;EUR;4.061,76;0,20
AB20;2024;04;EUR;1.941,60;0,20
AB21;2024;04;EUR;1.280,16;0,20
AB22;2024;04;EUR;1.712,40;0,20
AB23;2024;04;EUR;2.791,20;0,20
AB24;2024;04;EUR;2.173,92;0,20
AB25;2024;04;EUR;4.061,76;0,20
AB26;2024;04;EUR;4.061,76;0,20
AB27;2024;04;EUR;4.061,76;0,20
AB28;2024;04;EUR;4.061,76;0,20
AB29;2024;04;EUR;4.061,76;0,20
AB30;2024;04;EUR;4.061,76;0,20
AP01;2024;05;EUR;1.839,48;0,20
AP02;2024;05;EUR;1.839,48;0,20
AP03;2024;05;EUR;1.839,48;0,20
AP04;2024;05;EUR;1.839,48;0,20
AP05;2024;05;EUR;1.839,48;0,20
AP06;2024;05;EUR;1.839,48;0,20
AP07;2024;05;EUR;1.839,48;0,20
AP08;2024;05;EUR;1.839,48;0,20
AP09;2024;05;EUR;1.839,48;0,20
AP10;2024;05;EUR;1.839,48;0,20
AP11;2024;05;EUR;1.839,48;0,20
AP12;2024;05;EUR;1.839,48;0,20
AP13;2024;05;EUR;1.839,48;0,20
AP14;2024;05;EUR;1.839,48;0,20
AP15;2024;05;EUR;1.839,48;0,20
AP16;2024;04;EUR;1.839,48;0,20
AP16;2024;05;EUR;1.839,48;0,20
AP17;2024;04;EUR;1.839,48;0,20
AP17;2024;05;EUR;1.839,48;0,20
AP18;2024;04;EUR;1.839,48;0,20
AP19;2024;04;EUR;1.839,48;0,20
AP20;2024;04;EUR;726,72;0,20
AP21;2024;04;EUR;602,40;0,20
AP22;2024;04;EUR;981,84;0,20
AP23;2024;04;EUR;1.618,44;0,20
AP24;2024;04;EUR;741,96;0,20
AP25;2024;04;EUR;1.839,48;0,20
AP26;2024;04;EUR;1.839,48;0,20
AP27;2024;04;EUR;1.839,48;0,20
AP28;2024;04;EUR;1.839,48;0,20
AP29;2024;04;EUR;1.839,48;0,20
AP30;2024;04;EUR;1.839,48;0,20
ATB1;2024;05;EUR;2.577,12;0,20
ATB1;2024;06;EUR;5.233,20;0,20
ATB2;2024;05;EUR;2.301,60;0,20
ATB2;2024;06;EUR;5.233,20;0,20
ATB3;2024;04;EUR;5.233,20;0,20
ATB3;2024;05;EUR;4.121,04;0,20
ATB3;2024;06;EUR;5.233,20;0,20
ATB4;2024;04;EUR;2.711,52;0,20
ATB4;2024;05;EUR;4.821,60;0,20
ATB4;2024;06;EUR;5.233,20;0,20
ATB5;2024;04;EUR;5.233,20;0,20
ATB5;2024;07;EUR;5.233,20;0,20
ATBM;2024;04;EUR;6.544,80;0,20
ATBM;2024;05;EUR;8.742,00;0,20
ATBM;2024;06;EUR;8.539,20;0,20
ATBM;2024;07;EUR;9.389,28;0,20
ATBM;2024;08;EUR;9.292,56;0,20
ATBM;2024;09;EUR;9.446,40;0,20
ATBM;2024;10;EUR;9.409,35;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBM;2025;02;EUR;21.692,16;0,20
ATBQ;2024;07;EUR;28.107,84;0,20
ATBQ;2024;10;EUR;29.600,60;0,20
ATBQ;2025;01;EUR;28.801,06;0,20
ATBQ;2025;04;EUR;21.730,80;0,20
ATBQ;2025;07;EUR;23.581,44;0,20
ATBQ;2025;10;EUR;25.138,42;0,20
ATBQ;2026;01;EUR;23.014,94;0,20
ATBQ;2026;04;EUR;29.265,60;0,20
ATBQ;2026;07;EUR;29.587,20;0,20
ATBQ;2026;10;EUR;29.600,60;0,20
ATBQ;2027;01;EUR;28.930,60;0,20
ATBY;2025;01;EUR;96.360,00;0,20
ATBY;2026;01;EUR;66.838,80;0,20
ATBY;2027;01;EUR;53.523,60;0,20
ATBY;2028;01;EUR;44.359,20;0,20
ATBY;2029;01;EUR;45.114,00;0,20
ATBY;2030;01;EUR;46.603,20;0,20
ATP1;2024;05;EUR;1.071,60;0,20
ATP1;2024;06;EUR;2.581,20;0,20
ATP2;2024;05;EUR;826,20;0,20
ATP2;2024;06;EUR;2.581,20;0,20
ATP3;2024;04;EUR;2.581,20;0,20
ATP3;2024;05;EUR;2.128,20;0,20
ATP3;2024;06;EUR;2.581,20;0,20
ATP4;2024;04;EUR;1.308,60;0,20
ATP4;2024;05;EUR;2.581,20;0,20
ATP4;2024;06;EUR;2.581,20;0,20
ATP5;2024;04;EUR;2.029,20;0,20
ATP5;2024;07;EUR;2.581,20;0,20
ATPM;2024;04;EUR;2.764,08;0,20
ATPM;2024;05;EUR;2.906,28;0,20
ATPM;2024;06;EUR;2.575,20;0,20
ATPM;2024;07;EUR;3.052,56;0,20
ATPM;2024;08;EUR;2.991,12;0,20
ATPM;2024;09;EUR;3.089,52;0,20
ATPM;2024;10;EUR;3.519,00;0,20
ATPM;2024;11;EUR;3.213,00;0,20
ATPM;2024;12;EUR;3.366,00;0,20
ATPM;2025;01;EUR;3.519,00;0,20
ATPM;2025;02;EUR;3.060,00;0,20
ATPQ;2024;07;EUR;9.060,48;0,20
ATPQ;2024;10;EUR;11.737,44;0,20
ATPQ;2025;01;EUR;9.868,80;0,20
ATPQ;2025;04;EUR;6.910,80;0,20
ATPQ;2025;07;EUR;8.125,92;0,20
ATPQ;2025;10;EUR;9.092,16;0,20
ATPQ;2026;01;EUR;8.417,28;0,20
ATPQ;2026;04;EUR;11.559,60;0,20
ATPQ;2026;07;EUR;11.737,44;0,20
ATPQ;2026;10;EUR;11.737,44;0,20
ATPQ;2027;01;EUR;11.381,76;0,20
ATPY;2025;01;EUR;32.478,84;0,20
ATPY;2026;01;EUR;24.711,48;0,20
ATPY;2027;01;EUR;16.756,20;0,20
ATPY;2028;01;EUR;18.532,80;0,20
ATPY;2029;01;EUR;19.230,48;0,20
ATPY;2030;01;EUR;18.885,96;0,20
AWB1;2024;05;EUR;3.035,04;0,20
AWB2;2024;05;EUR;3.035,04;0,20
AWB3;2024;04;EUR;3.035,04;0,20
AWB3;2024;05;EUR;3.035,04;0,20
AWB4;2024;04;EUR;3.035,04;0,20
AWB4;2024;05;EUR;3.035,04;0,20
AWB5;2024;04;EUR;1.666,56;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP4;2024;05;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;1.770,00;0,20
C3EM;2024;05;USD;2.540,00;0,20
C3EM;2024;06;USD;2.540,00;0,20
C3EM;2024;07;USD;2.540,00;0,20
C3EM;2024;08;USD;2.540,00;0,20
C3EM;2024;09;USD;2.540,00;0,20
C3EM;2024;10;USD;1.600,00;0,20
C3EM;2024;11;USD;1.600,00;0,20
C3EM;2024;12;USD;1.600,00;0,20
C3EM;2025;01;USD;1.600,00;0,20
C3EM;2025;02;USD;1.600,00;0,20
C3EM;2025;03;USD;1.600,00;0,20
C3EM;2025;04;USD;1.600,00;0,20
C3EM;2025;05;USD;1.600,00;0,20
C3EM;2025;06;USD;1.600,00;0,20
C3EM;2025;07;USD;1.600,00;0,20
C3EM;2025;08;USD;1.600,00;0,20
C3EM;2025;09;USD;1.600,00;0,20
C3EM;2025;10;USD;1.600,00;0,20
C3EM;2025;11;USD;1.600,00;0,20
C3EM;2025;12;USD;1.600,00;0,20
C3EM;2026;01;USD;1.420,00;0,20
C3EM;2026;02;USD;1.420,00;0,20
C3EM;2026;03;USD;1.420,00;0,20
C3EM;2026;04;USD;1.420,00;0,20
C3EM;2026;05;USD;1.420,00;0,20
C3EM;2026;06;USD;1.420,00;0,20
C3EM;2026;07;USD;1.420,00;0,20
C3EM;2026;08;USD;1.420,00;0,20
C3EM;2026;09;USD;1.420,00;0,20
C3EM;2026;10;USD;1.420,00;0,20
C3EM;2026;11;USD;1.420,00;0,20
C3EM;2026;12;USD;1.420,00;0,20
C3EM;2027;01;USD;1.830,00;0,20
C3EM;2027;02;USD;1.830,00;0,20
C3EM;2027;03;USD;1.830,00;0,20
C3EM;2027;04;USD;1.830,00;0,20
C5EM;2024;04;USD;1.030,00;0,20
C5EM;2024;05;USD;1.220,00;0,20
C5EM;2024;06;USD;1.220,00;0,20
C5EM;2024;07;USD;1.220,00;0,20
C5EM;2024;08;USD;1.220,00;0,20
C5EM;2024;09;USD;1.220,00;0,20
C5EM;2024;10;USD;540,00;0,20
C5EM;2024;11;USD;540,00;0,20
C5EM;2024;12;USD;540,00;0,20
C5EM;2025;01;USD;540,00;0,20
C5EM;2025;02;USD;540,00;0,20
