Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;05;EUR;4.032,00;0,20
1D12;2024;05;EUR;4.032,00;0,20
1D13;2024;05;EUR;4.032,00;0,20
1D14;2024;05;EUR;4.032,00;0,20
1D15;2024;05;EUR;4.032,00;0,20
1D16;2024;05;EUR;4.032,00;0,20
1D17;2024;05;EUR;4.032,00;0,20
1D18;2024;05;EUR;4.032,00;0,20
1D19;2024;05;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D20;2024;05;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D21;2024;05;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D22;2024;05;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D23;2024;05;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB1;2024;07;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DB5;2024;07;EUR;3.968,16;0,20
1DBM;2024;04;EUR;8.064,00;0,20
1DBM;2024;05;EUR;9.508,32;0,20
1DBM;2024;06;EUR;8.769,60;0,20
1DBM;2024;07;EUR;14.277,36;0,20
1DBM;2024;08;EUR;14.002,08;0,20
1DBM;2024;09;EUR;14.263,20;0,20
1DBM;2024;10;EUR;14.266,75;0,20
1DBM;2024;11;EUR;14.263,20;0,20
1DBQ;2024;07;EUR;29.719,68;0,20
1DBQ;2024;10;EUR;29.445,97;0,20
1DBQ;2025;01;EUR;27.268,17;0,20
1DBQ;2025;04;EUR;36.341,76;0,20
1DBQ;2025;07;EUR;40.737,60;0,20
1DBQ;2025;10;EUR;41.308,30;0,20
1DBQ;2026;01;EUR;42.705,02;0,20
1DBY;2025;01;EUR;89.527,20;0,20
1DBY;2026;01;EUR;202.443,60;0,20
1DBY;2027;01;EUR;55.275,60;0,20
1DBY;2028;01;EUR;134.219,52;0,20
1DBY;2029;01;EUR;133.239,60;0,20
1DBY;2030;01;EUR;133.064,40;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;05;EUR;1.347,84;0,20
1DW3;2024;05;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB1;2024;07;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NB5;2024;07;EUR;3.968,16;0,20
1NBM;2024;04;EUR;7.826,40;0,20
1NBM;2024;05;EUR;9.411,60;0,20
1NBM;2024;06;EUR;5.378,40;0,20
1NBM;2024;07;EUR;8.459,28;0,20
1NBM;2024;08;EUR;9.962,16;0,20
1NBM;2024;09;EUR;9.626,40;0,20
1NBM;2024;10;EUR;9.111,35;0,20
1NBM;2024;11;EUR;9.640,80;0,20
1NBQ;2024;07;EUR;16.582,08;0,20
1NBQ;2024;10;EUR;21.361,03;0,20
1NBQ;2025;01;EUR;18.848,07;0,20
1NBQ;2025;04;EUR;22.910,16;0,20
1NBQ;2025;07;EUR;16.449,60;0,20
1NBQ;2025;10;EUR;20.897,14;0,20
1NBQ;2026;01;EUR;26.620,47;0,20
1NBY;2025;01;EUR;47.041,20;0,20
1NBY;2026;01;EUR;49.669,20;0,20
1NBY;2027;01;EUR;23.564,40;0,20
1NBY;2028;01;EUR;54.900,00;0,20
1NBY;2029;01;EUR;53.523,60;0,20
1NBY;2030;01;EUR;50.107,20;0,20
1SBM;2024;04;EUR;17.150,40;0,20
1SBM;2024;05;EUR;9.471,12;0,20
1SBM;2024;06;EUR;5.241,60;0,20
1SBM;2024;07;EUR;6.152,88;0,20
1SBM;2024;08;EUR;7.700,40;0,20
1SBM;2024;09;EUR;10.519,20;0,20
1SBM;2024;10;EUR;10.362,95;0,20
1SBM;2024;11;EUR;17.150,40;0,20
1SBQ;2024;07;EUR;17.266,56;0,20
1SBQ;2024;10;EUR;22.664,34;0,20
1SBQ;2025;01;EUR;23.338,79;0,20
1SBQ;2025;04;EUR;17.406,48;0,20
1SBQ;2025;07;EUR;15.500,16;0,20
1SBQ;2025;10;EUR;25.005,88;0,20
1SBQ;2026;01;EUR;29.556,71;0,20
1SBY;2025;01;EUR;47.566,80;0,20
1SBY;2026;01;EUR;33.112,80;0,20
1SBY;2027;01;EUR;23.301,60;0,20
1SBY;2028;01;EUR;54.548,64;0,20
1SBY;2029;01;EUR;54.312,00;0,20
1SBY;2030;01;EUR;53.786,40;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;05;EUR;4.032,00;0,20
2D12;2024;05;EUR;4.032,00;0,20
2D13;2024;05;EUR;4.032,00;0,20
2D14;2024;05;EUR;4.032,00;0,20
2D15;2024;05;EUR;4.032,00;0,20
2D16;2024;05;EUR;4.032,00;0,20
2D17;2024;05;EUR;4.032,00;0,20
2D18;2024;05;EUR;4.032,00;0,20
2D19;2024;05;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D20;2024;05;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D21;2024;05;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D22;2024;05;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D23;2024;05;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB1;2024;07;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DB5;2024;07;EUR;3.968,16;0,20
2DBM;2024;04;EUR;10.144,80;0,20
2DBM;2024;05;EUR;9.738,96;0,20
2DBM;2024;06;EUR;8.402,40;0,20
2DBM;2024;07;EUR;15.066,00;0,20
2DBM;2024;08;EUR;14.783,28;0,20
2DBM;2024;09;EUR;14.652,00;0,20
2DBM;2024;10;EUR;14.706,30;0,20
2DBM;2024;11;EUR;14.652,00;0,20
2DBQ;2024;07;EUR;30.558,72;0,20
2DBQ;2024;10;EUR;30.197,03;0,20
2DBQ;2025;01;EUR;27.592,02;0,20
2DBQ;2025;04;EUR;35.970,48;0,20
2DBQ;2025;07;EUR;37.204,80;0,20
2DBQ;2025;10;EUR;38.458,69;0,20
2DBQ;2026;01;EUR;39.034,72;0,20
2DBY;2025;01;EUR;88.038,00;0,20
2DBY;2026;01;EUR;188.778,00;0,20
2DBY;2027;01;EUR;53.698,80;0,20
2DBY;2028;01;EUR;132.901,92;0,20
2DBY;2029;01;EUR;130.524,00;0,20
2DBY;2030;01;EUR;130.436,40;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;05;EUR;1.347,84;0,20
2DW3;2024;05;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB1;2024;07;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NB5;2024;07;EUR;3.968,16;0,20
2NBM;2024;04;EUR;8.575,20;0,20
2NBM;2024;05;EUR;7.350,72;0,20
2NBM;2024;06;EUR;5.781,60;0,20
2NBM;2024;07;EUR;9.173,52;0,20
2NBM;2024;08;EUR;10.230,00;0,20
2NBM;2024;09;EUR;9.777,60;0,20
2NBM;2024;10;EUR;8.746,30;0,20
2NBM;2024;11;EUR;9.900,00;0,20
2NBQ;2024;07;EUR;21.307,20;0,20
2NBQ;2024;10;EUR;19.505,47;0,20
2NBQ;2025;01;EUR;17.962,88;0,20
2NBQ;2025;04;EUR;26.666,64;0,20
2NBQ;2025;07;EUR;19.010,88;0,20
2NBQ;2025;10;EUR;26.971,89;0,20
2NBQ;2026;01;EUR;27.224,99;0,20
2NBY;2025;01;EUR;51.596,40;0,20
2NBY;2026;01;EUR;94.870,80;0,20
2NBY;2027;01;EUR;24.002,40;0,20
2NBY;2028;01;EUR;69.305,76;0,20
2NBY;2029;01;EUR;61.495,20;0,20
2NBY;2030;01;EUR;68.065,20;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB1;2024;07;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SB5;2024;07;EUR;3.968,16;0,20
2SBM;2024;04;EUR;16.768,80;0,20
2SBM;2024;05;EUR;9.433,92;0,20
2SBM;2024;06;EUR;5.241,60;0,20
2SBM;2024;07;EUR;6.152,88;0,20
2SBM;2024;08;EUR;7.700,40;0,20
2SBM;2024;09;EUR;10.526,40;0,20
2SBM;2024;10;EUR;10.355,50;0,20
2SBM;2024;11;EUR;16.768,80;0,20
2SBQ;2024;07;EUR;17.244,48;0,20
2SBQ;2024;10;EUR;22.222,54;0,20
2SBQ;2025;01;EUR;23.360,38;0,20
2SBQ;2025;04;EUR;17.253,60;0,20
2SBQ;2025;07;EUR;15.389,76;0,20
2SBQ;2025;10;EUR;24.983,79;0,20
2SBQ;2026;01;EUR;30.312,36;0,20
2SBY;2025;01;EUR;47.654,40;0,20
2SBY;2026;01;EUR;33.200,40;0,20
2SBY;2027;01;EUR;23.038,80;0,20
2SBY;2028;01;EUR;54.548,64;0,20
2SBY;2029;01;EUR;54.312,00;0,20
2SBY;2030;01;EUR;53.786,40;0,20
3NBM;2024;04;EUR;18.950,40;0,20
3NBM;2024;05;EUR;9.552,96;0,20
3NBM;2024;06;EUR;5.846,40;0,20
3NBM;2024;07;EUR;6.242,16;0,20
3NBM;2024;08;EUR;7.998,00;0,20
3NBM;2024;09;EUR;10.886,40;0,20
3NBM;2024;10;EUR;8.828,25;0,20
3NBM;2024;11;EUR;18.950,40;0,20
3NBQ;2024;07;EUR;17.708,16;0,20
3NBQ;2024;10;EUR;18.842,77;0,20
3NBQ;2025;01;EUR;21.611,59;0,20
3NBQ;2025;04;EUR;17.275,44;0,20
3NBQ;2025;07;EUR;15.831,36;0,20
3NBQ;2025;10;EUR;24.033,92;0,20
3NBQ;2026;01;EUR;30.571,44;0,20
3NBY;2025;01;EUR;48.004,80;0,20
3NBY;2026;01;EUR;41.172,00;0,20
3NBY;2027;01;EUR;23.126,40;0,20
3NBY;2028;01;EUR;42.514,56;0,20
3NBY;2029;01;EUR;42.398,40;0,20
3NBY;2030;01;EUR;41.960,40;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB1;2024;07;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SB5;2024;07;EUR;3.968,16;0,20
3SBM;2024;04;EUR;12.326,40;0,20
3SBM;2024;05;EUR;6.361,20;0,20
3SBM;2024;06;EUR;3.513,60;0,20
3SBM;2024;07;EUR;5.088,96;0,20
3SBM;2024;08;EUR;7.536,72;0,20
3SBM;2024;09;EUR;8.056,80;0,20
3SBM;2024;10;EUR;6.384,65;0,20
3SBM;2024;11;EUR;12.326,40;0,20
3SBQ;2024;07;EUR;12.828,48;0,20
3SBQ;2024;10;EUR;20.101,90;0,20
3SBQ;2025;01;EUR;19.215,10;0,20
3SBQ;2025;04;EUR;18.913,44;0,20
3SBQ;2025;07;EUR;12.651,84;0,20
3SBQ;2025;10;EUR;18.710,23;0,20
3SBQ;2026;01;EUR;27.268,17;0,20
3SBY;2025;01;EUR;41.785,20;0,20
3SBY;2026;01;EUR;28.207,20;0,20
3SBY;2027;01;EUR;22.513,20;0,20
3SBY;2028;01;EUR;42.251,04;0,20
3SBY;2029;01;EUR;40.471,20;0,20
3SBY;2030;01;EUR;36.879,60;0,20
4NBM;2024;04;EUR;26.172,00;0,20
4NBM;2024;05;EUR;11.732,88;0,20
4NBM;2024;06;EUR;7.027,20;0,20
4NBM;2024;07;EUR;6.539,76;0,20
4NBM;2024;08;EUR;8.905,68;0,20
4NBM;2024;09;EUR;13.060,80;0,20
4NBM;2024;10;EUR;9.007,05;0,20
4NBM;2024;11;EUR;26.172,00;0,20
4NBQ;2024;07;EUR;21.285,12;0,20
4NBQ;2024;10;EUR;24.784,98;0,20
4NBQ;2025;01;EUR;31.996,38;0,20
4NBQ;2025;04;EUR;18.018,00;0,20
4NBQ;2025;07;EUR;16.537,92;0,20
4NBQ;2025;10;EUR;25.602,31;0,20
4NBQ;2026;01;EUR;38.041,58;0,20
4NBY;2025;01;EUR;55.188,00;0,20
4NBY;2026;01;EUR;58.516,80;0,20
4NBY;2027;01;EUR;25.842,00;0,20
4NBY;2028;01;EUR;50.683,68;0,20
4NBY;2029;01;EUR;50.457,60;0,20
4NBY;2030;01;EUR;49.756,80;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB1;2024;07;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SB5;2024;07;EUR;3.968,16;0,20
4SBM;2024;04;EUR;11.937,60;0,20
4SBM;2024;05;EUR;8.079,84;0,20
4SBM;2024;06;EUR;9.180,00;0,20
4SBM;2024;07;EUR;9.627,36;0,20
4SBM;2024;08;EUR;12.357,84;0,20
4SBM;2024;09;EUR;15.098,40;0,20
4SBM;2024;10;EUR;13.700,55;0,20
4SBM;2024;11;EUR;15.098,40;0,20
4SBQ;2024;07;EUR;21.218,88;0,20
4SBQ;2024;10;EUR;39.033,03;0,20
4SBQ;2025;01;EUR;42.683,43;0,20
4SBQ;2025;04;EUR;45.514,56;0,20
4SBQ;2025;07;EUR;36.078,72;0,20
4SBQ;2025;10;EUR;61.167,21;0,20
4SBQ;2026;01;EUR;32.406,59;0,20
4SBY;2025;01;EUR;136.656,00;0,20
4SBY;2026;01;EUR;115.982,40;0,20
4SBY;2027;01;EUR;96.360,00;0,20
4SBY;2028;01;EUR;228.823,20;0,20
4SBY;2029;01;EUR;232.227,60;0,20
4SBY;2030;01;EUR;232.140,00;0,20
5NBM;2024;04;EUR;7.855,20;0,20
5NBM;2024;05;EUR;7.544,16;0,20
5NBM;2024;06;EUR;4.658,40;0,20
5NBM;2024;07;EUR;7.715,28;0,20
5NBM;2024;08;EUR;9.924,96;0,20
5NBM;2024;09;EUR;9.187,20;0,20
5NBM;2024;10;EUR;8.299,30;0,20
5NBM;2024;11;EUR;9.604,80;0,20
5NBQ;2024;07;EUR;16.515,84;0,20
5NBQ;2024;10;EUR;20.830,87;0,20
5NBQ;2025;01;EUR;18.977,61;0,20
5NBQ;2025;04;EUR;22.342,32;0,20
5NBQ;2025;07;EUR;14.749,44;0,20
5NBQ;2025;10;EUR;22.664,34;0,20
5NBQ;2026;01;EUR;27.635,20;0,20
5NBY;2025;01;EUR;50.808,00;0,20
5NBY;2026;01;EUR;43.449,60;0,20
5NBY;2027;01;EUR;24.440,40;0,20
5NBY;2028;01;EUR;47.784,96;0,20
5NBY;2029;01;EUR;46.603,20;0,20
5NBY;2030;01;EUR;43.887,60;0,20
AB01;2024;05;EUR;1.049,52;0,20
AB02;2024;05;EUR;2.899,68;0,20
AB03;2024;05;EUR;2.899,68;0,20
AB04;2024;05;EUR;2.899,68;0,20
AB05;2024;05;EUR;2.899,68;0,20
AB06;2024;05;EUR;2.899,68;0,20
AB07;2024;05;EUR;2.899,68;0,20
AB08;2024;05;EUR;2.899,68;0,20
AB09;2024;05;EUR;2.899,68;0,20
AB10;2024;05;EUR;2.899,68;0,20
AB11;2024;05;EUR;2.899,68;0,20
AB12;2024;05;EUR;2.899,68;0,20
AB13;2024;05;EUR;2.899,68;0,20
AB14;2024;05;EUR;2.899,68;0,20
AB15;2024;05;EUR;2.899,68;0,20
AB16;2024;05;EUR;2.899,68;0,20
AB17;2024;05;EUR;2.899,68;0,20
AB18;2024;05;EUR;2.899,68;0,20
AB19;2024;05;EUR;2.899,68;0,20
AB20;2024;04;EUR;2.899,68;0,20
AB20;2024;05;EUR;2.899,68;0,20
AB21;2024;04;EUR;2.899,68;0,20
AB21;2024;05;EUR;2.899,68;0,20
AB22;2024;04;EUR;2.899,68;0,20
AB22;2024;05;EUR;2.899,68;0,20
AB23;2024;04;EUR;2.899,68;0,20
AB23;2024;05;EUR;2.899,68;0,20
AB24;2024;04;EUR;2.899,68;0,20
AB25;2024;04;EUR;2.899,68;0,20
AB26;2024;04;EUR;2.899,68;0,20
AB27;2024;04;EUR;1.501,92;0,20
AB28;2024;04;EUR;463,44;0,20
AB29;2024;04;EUR;2.409,36;0,20
AB30;2024;04;EUR;1.991,52;0,20
AP01;2024;05;EUR;134,76;0,20
AP02;2024;05;EUR;1.460,88;0,20
AP03;2024;05;EUR;1.460,88;0,20
AP04;2024;05;EUR;1.460,88;0,20
AP05;2024;05;EUR;1.460,88;0,20
AP06;2024;05;EUR;1.460,88;0,20
AP07;2024;05;EUR;1.460,88;0,20
AP08;2024;05;EUR;1.460,88;0,20
AP09;2024;05;EUR;1.460,88;0,20
AP10;2024;05;EUR;1.460,88;0,20
AP11;2024;05;EUR;1.460,88;0,20
AP12;2024;05;EUR;1.460,88;0,20
AP13;2024;05;EUR;1.460,88;0,20
AP14;2024;05;EUR;1.460,88;0,20
AP15;2024;05;EUR;1.460,88;0,20
AP16;2024;05;EUR;1.460,88;0,20
AP17;2024;05;EUR;1.460,88;0,20
AP18;2024;05;EUR;1.460,88;0,20
AP19;2024;05;EUR;1.460,88;0,20
AP20;2024;04;EUR;1.460,88;0,20
AP20;2024;05;EUR;1.460,88;0,20
AP21;2024;04;EUR;1.460,88;0,20
AP21;2024;05;EUR;1.460,88;0,20
AP22;2024;04;EUR;1.460,88;0,20
AP22;2024;05;EUR;1.460,88;0,20
AP23;2024;04;EUR;1.460,88;0,20
AP23;2024;05;EUR;1.460,88;0,20
AP24;2024;04;EUR;1.460,88;0,20
AP25;2024;04;EUR;1.460,88;0,20
AP26;2024;04;EUR;1.329,60;0,20
AP27;2024;04;EUR;880,44;0,20
AP28;2024;04;EUR;99,84;0,20
AP29;2024;04;EUR;1.460,88;0,20
AP30;2024;04;EUR;662,76;0,20
ATB1;2024;05;EUR;4.003,44;0,20
ATB1;2024;06;EUR;3.830,40;0,20
ATB1;2024;07;EUR;4.003,44;0,20
ATB2;2024;05;EUR;2.622,48;0,20
ATB2;2024;06;EUR;4.003,44;0,20
ATB3;2024;05;EUR;2.321,76;0,20
ATB3;2024;06;EUR;4.003,44;0,20
ATB4;2024;04;EUR;4.003,44;0,20
ATB4;2024;05;EUR;3.094,56;0,20
ATB4;2024;06;EUR;4.003,44;0,20
ATB5;2024;04;EUR;3.069,36;0,20
ATB5;2024;07;EUR;4.003,44;0,20
ATBM;2024;04;EUR;6.537,60;0,20
ATBM;2024;05;EUR;8.317,92;0,20
ATBM;2024;06;EUR;8.330,40;0,20
ATBM;2024;07;EUR;9.106,56;0,20
ATBM;2024;08;EUR;8.853,60;0,20
ATBM;2024;09;EUR;9.057,60;0,20
ATBM;2024;10;EUR;9.230,55;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBM;2025;02;EUR;21.692,16;0,20
ATBQ;2024;07;EUR;27.003,84;0,20
ATBQ;2024;10;EUR;28.937,90;0,20
ATBQ;2025;01;EUR;28.261,31;0,20
ATBQ;2025;04;EUR;21.840,00;0,20
ATBQ;2025;07;EUR;23.515,20;0,20
ATBQ;2025;10;EUR;25.160,51;0,20
ATBQ;2026;01;EUR;22.799,04;0,20
ATBQ;2026;04;EUR;28.610,40;0,20
ATBQ;2026;07;EUR;28.924,80;0,20
ATBQ;2026;10;EUR;28.937,90;0,20
ATBQ;2027;01;EUR;28.282,90;0,20
ATBY;2025;01;EUR;96.009,60;0,20
ATBY;2026;01;EUR;66.838,80;0,20
ATBY;2027;01;EUR;53.786,40;0,20
ATBY;2028;01;EUR;43.217,28;0,20
ATBY;2029;01;EUR;43.975,20;0,20
ATBY;2030;01;EUR;45.376,80;0,20
ATP1;2024;05;EUR;1.373,40;0,20
ATP1;2024;06;EUR;1.909,80;0,20
ATP1;2024;07;EUR;1.909,80;0,20
ATP2;2024;05;EUR;1.103,40;0,20
ATP2;2024;06;EUR;1.909,80;0,20
ATP3;2024;05;EUR;850,20;0,20
ATP3;2024;06;EUR;1.909,80;0,20
ATP4;2024;04;EUR;1.909,80;0,20
ATP4;2024;05;EUR;1.644,60;0,20
ATP4;2024;06;EUR;1.909,80;0,20
ATP5;2024;04;EUR;1.605,00;0,20
ATP5;2024;07;EUR;1.909,80;0,20
ATPM;2024;04;EUR;2.782,56;0,20
ATPM;2024;05;EUR;2.840,04;0,20
ATPM;2024;06;EUR;2.491,20;0,20
ATPM;2024;07;EUR;2.969,76;0,20
ATPM;2024;08;EUR;2.853,84;0,20
ATPM;2024;09;EUR;2.933,28;0,20
ATPM;2024;10;EUR;3.532,80;0,20
ATPM;2024;11;EUR;3.225,60;0,20
ATPM;2024;12;EUR;3.379,20;0,20
ATPM;2025;01;EUR;3.532,80;0,20
ATPM;2025;02;EUR;3.072,00;0,20
ATPQ;2024;07;EUR;8.672,40;0,20
ATPQ;2024;10;EUR;11.507,76;0,20
ATPQ;2025;01;EUR;9.369,60;0,20
ATPQ;2025;04;EUR;6.918,60;0,20
ATPQ;2025;07;EUR;8.125,92;0,20
ATPQ;2025;10;EUR;9.131,76;0,20
ATPQ;2026;01;EUR;8.317,44;0,20
ATPQ;2026;04;EUR;11.333,40;0,20
ATPQ;2026;07;EUR;11.507,76;0,20
ATPQ;2026;10;EUR;11.507,76;0,20
ATPQ;2027;01;EUR;11.159,04;0,20
ATPY;2025;01;EUR;32.071,68;0,20
ATPY;2026;01;EUR;24.460,92;0,20
ATPY;2027;01;EUR;16.693,56;0,20
ATPY;2028;01;EUR;18.720,00;0,20
ATPY;2029;01;EUR;19.449,72;0,20
ATPY;2030;01;EUR;19.073,88;0,20
AWB1;2024;05;EUR;1.713,12;0,20
AWB1;2024;06;EUR;2.369,28;0,20
AWB2;2024;05;EUR;2.369,28;0,20
AWB3;2024;05;EUR;2.369,28;0,20
AWB4;2024;04;EUR;2.369,28;0,20
AWB4;2024;05;EUR;2.369,28;0,20
AWB5;2024;04;EUR;2.369,28;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP1;2024;06;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP4;2024;05;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;750,00;0,20
C3EM;2024;05;USD;2.460,00;0,20
C3EM;2024;06;USD;2.460,00;0,20
C3EM;2024;07;USD;2.460,00;0,20
C3EM;2024;08;USD;2.460,00;0,20
C3EM;2024;09;USD;2.460,00;0,20
C3EM;2024;10;USD;1.580,00;0,20
C3EM;2024;11;USD;1.580,00;0,20
C3EM;2024;12;USD;1.580,00;0,20
C3EM;2025;01;USD;1.580,00;0,20
C3EM;2025;02;USD;1.580,00;0,20
C3EM;2025;03;USD;1.580,00;0,20
C3EM;2025;04;USD;1.580,00;0,20
C3EM;2025;05;USD;1.580,00;0,20
C3EM;2025;06;USD;1.580,00;0,20
C3EM;2025;07;USD;1.580,00;0,20
C3EM;2025;08;USD;1.580,00;0,20
C3EM;2025;09;USD;1.580,00;0,20
C3EM;2025;10;USD;1.580,00;0,20
C3EM;2025;11;USD;1.580,00;0,20
C3EM;2025;12;USD;1.580,00;0,20
C3EM;2026;01;USD;1.400,00;0,20
C3EM;2026;02;USD;1.400,00;0,20
C3EM;2026;03;USD;1.400,00;0,20
C3EM;2026;04;USD;1.400,00;0,20
C3EM;2026;05;USD;1.400,00;0,20
C3EM;2026;06;USD;1.400,00;0,20
C3EM;2026;07;USD;1.400,00;0,20
C3EM;2026;08;USD;1.400,00;0,20
C3EM;2026;09;USD;1.400,00;0,20
