ReportDate;ProductID_RelativeMaturity;MarginBuffer
12.04.2024;1DBM_00;25.00%
12.04.2024;1DBM_01;16.48%
12.04.2024;1DBM_02;17.24%
12.04.2024;1DBM_03;24.64%
12.04.2024;1DBM_04;25.00%
12.04.2024;1DBM_05;23.42%
12.04.2024;1DBM_06;24.75%
12.04.2024;1DBQ_01;17.93%
12.04.2024;1DBQ_02;21.26%
12.04.2024;1DBQ_03;17.64%
12.04.2024;1DBQ_04;17.59%
12.04.2024;1DBQ_05;22.76%
12.04.2024;1DBQ_06;24.64%
12.04.2024;1DBQ_07;25.00%
12.04.2024;1DBW_00;10.39%
12.04.2024;1DBW_01;22.35%
12.04.2024;1DBW_02;25.00%
12.04.2024;1DBW_03;25.00%
12.04.2024;1DBW_04;20.61%
12.04.2024;1DBY_01;17.57%
12.04.2024;1DBY_02;8.89%
12.04.2024;1DBY_03;14.42%
12.04.2024;1DBY_04;25.00%
12.04.2024;1DBY_05;25.00%
12.04.2024;1DBY_06;25.00%
12.04.2024;1DDF_01;0.00%
12.04.2024;1DDF_02;2.68%
12.04.2024;1DDF_03;4.43%
12.04.2024;1DDF_04;20.80%
12.04.2024;1DDF_05;25.00%
12.04.2024;1DDF_06;25.00%
12.04.2024;1DDF_07;25.00%
12.04.2024;1NBM_00;25.00%
12.04.2024;1NBM_01;20.51%
12.04.2024;1NBM_02;18.09%
12.04.2024;1NBM_03;16.26%
12.04.2024;1NBM_04;25.00%
12.04.2024;1NBM_05;25.00%
12.04.2024;1NBM_06;25.00%
12.04.2024;1NBQ_01;13.56%
12.04.2024;1NBQ_02;14.69%
12.04.2024;1NBQ_03;19.63%
12.04.2024;1NBQ_04;25.00%
12.04.2024;1NBQ_05;25.00%
12.04.2024;1NBQ_06;25.00%
12.04.2024;1NBQ_07;25.00%
12.04.2024;1NBW_00;19.97%
12.04.2024;1NBW_01;0.00%
12.04.2024;1NBW_02;0.00%
12.04.2024;1NBW_03;2.64%
12.04.2024;1NBW_04;21.51%
12.04.2024;1NBY_01;17.12%
12.04.2024;1NBY_02;8.46%
12.04.2024;1NBY_03;20.80%
12.04.2024;1NBY_04;25.00%
12.04.2024;1NBY_05;25.00%
12.04.2024;1NBY_06;25.00%
12.04.2024;1SBM_00;25.00%
12.04.2024;1SBM_01;14.45%
12.04.2024;1SBM_02;14.27%
12.04.2024;1SBM_03;25.00%
12.04.2024;1SBM_04;25.00%
12.04.2024;1SBM_05;25.00%
12.04.2024;1SBM_06;25.00%
12.04.2024;1SBQ_01;10.91%
12.04.2024;1SBQ_02;9.76%
12.04.2024;1SBQ_03;18.99%
12.04.2024;1SBQ_04;25.00%
12.04.2024;1SBQ_05;25.00%
12.04.2024;1SBQ_06;25.00%
12.04.2024;1SBQ_07;25.00%
12.04.2024;1SBY_01;12.60%
12.04.2024;1SBY_02;9.33%
12.04.2024;1SBY_03;18.73%
12.04.2024;1SBY_04;25.00%
12.04.2024;1SBY_05;25.00%
12.04.2024;1SBY_06;25.00%
12.04.2024;1WBF_01;10.77%
12.04.2024;2DBM_00;25.00%
12.04.2024;2DBM_01;15.93%
12.04.2024;2DBM_02;14.22%
12.04.2024;2DBM_03;25.00%
12.04.2024;2DBM_04;25.00%
12.04.2024;2DBM_05;25.00%
12.04.2024;2DBM_06;25.00%
12.04.2024;2DBQ_01;17.59%
12.04.2024;2DBQ_02;18.73%
12.04.2024;2DBQ_03;16.66%
12.04.2024;2DBQ_04;17.33%
12.04.2024;2DBQ_05;22.40%
12.04.2024;2DBQ_06;24.43%
12.04.2024;2DBQ_07;25.00%
12.04.2024;2DBW_00;12.73%
12.04.2024;2DBW_01;7.11%
12.04.2024;2DBW_02;0.00%
12.04.2024;2DBW_03;1.66%
12.04.2024;2DBW_04;25.00%
12.04.2024;2DBY_01;15.67%
12.04.2024;2DBY_02;8.65%
12.04.2024;2DBY_03;17.61%
12.04.2024;2DBY_04;25.00%
12.04.2024;2DBY_05;25.00%
12.04.2024;2DBY_06;25.00%
12.04.2024;2DDF_01;0.00%
12.04.2024;2DDF_02;6.44%
12.04.2024;2DDF_03;25.00%
12.04.2024;2DDF_04;6.18%
12.04.2024;2DDF_05;14.61%
12.04.2024;2DDF_06;2.22%
12.04.2024;2DDF_07;24.65%
12.04.2024;2NBM_00;20.74%
12.04.2024;2NBM_01;15.92%
12.04.2024;2NBM_02;12.42%
12.04.2024;2NBM_03;3.56%
12.04.2024;2NBM_04;25.00%
12.04.2024;2NBM_05;25.00%
12.04.2024;2NBM_06;25.00%
12.04.2024;2NBQ_01;19.25%
12.04.2024;2NBQ_02;15.51%
12.04.2024;2NBQ_03;25.00%
12.04.2024;2NBQ_04;25.00%
12.04.2024;2NBQ_05;25.00%
12.04.2024;2NBQ_06;25.00%
12.04.2024;2NBQ_07;25.00%
12.04.2024;2NBW_00;0.00%
12.04.2024;2NBW_01;7.97%
12.04.2024;2NBW_02;20.06%
12.04.2024;2NBW_03;18.04%
12.04.2024;2NBW_04;25.00%
12.04.2024;2NBY_01;25.00%
12.04.2024;2NBY_02;9.95%
12.04.2024;2NBY_03;25.00%
12.04.2024;2NBY_04;25.00%
12.04.2024;2NBY_05;25.00%
12.04.2024;2NBY_06;25.00%
12.04.2024;2SBM_00;25.00%
12.04.2024;2SBM_01;14.50%
12.04.2024;2SBM_02;14.26%
12.04.2024;2SBM_03;25.00%
12.04.2024;2SBM_04;25.00%
12.04.2024;2SBM_05;25.00%
12.04.2024;2SBM_06;25.00%
12.04.2024;2SBQ_01;10.91%
12.04.2024;2SBQ_02;10.05%
12.04.2024;2SBQ_03;18.94%
12.04.2024;2SBQ_04;25.00%
12.04.2024;2SBQ_05;25.00%
12.04.2024;2SBQ_06;25.00%
12.04.2024;2SBQ_07;25.00%
12.04.2024;2SBW_00;13.21%
12.04.2024;2SBW_01;0.00%
12.04.2024;2SBW_02;0.00%
12.04.2024;2SBW_03;0.00%
12.04.2024;2SBW_04;4.45%
12.04.2024;2SBY_01;12.84%
12.04.2024;2SBY_02;9.57%
12.04.2024;2SBY_03;18.09%
12.04.2024;2SBY_04;25.00%
12.04.2024;2SBY_05;25.00%
12.04.2024;2SBY_06;25.00%
12.04.2024;2WBF_01;9.15%
12.04.2024;3NBM_00;25.00%
12.04.2024;3NBM_01;11.33%
12.04.2024;3NBM_02;16.96%
12.04.2024;3NBM_03;25.00%
12.04.2024;3NBM_04;25.00%
12.04.2024;3NBM_05;25.00%
12.04.2024;3NBM_06;25.00%
12.04.2024;3NBQ_01;23.07%
12.04.2024;3NBQ_02;12.16%
12.04.2024;3NBQ_03;20.12%
12.04.2024;3NBQ_04;25.00%
12.04.2024;3NBQ_05;25.00%
12.04.2024;3NBQ_06;25.00%
12.04.2024;3NBQ_07;25.00%
12.04.2024;3NBY_01;17.23%
12.04.2024;3NBY_02;11.89%
12.04.2024;3NBY_03;20.39%
12.04.2024;3NBY_04;25.00%
12.04.2024;3NBY_05;25.00%
12.04.2024;3NBY_06;25.00%
12.04.2024;3SBM_00;25.00%
12.04.2024;3SBM_01;8.06%
12.04.2024;3SBM_02;4.87%
12.04.2024;3SBM_03;12.87%
12.04.2024;3SBM_04;25.00%
12.04.2024;3SBM_05;25.00%
12.04.2024;3SBM_06;25.00%
12.04.2024;3SBQ_01;2.95%
12.04.2024;3SBQ_02;4.30%
12.04.2024;3SBQ_03;14.20%
12.04.2024;3SBQ_04;25.00%
12.04.2024;3SBQ_05;25.00%
12.04.2024;3SBQ_06;25.00%
12.04.2024;3SBQ_07;25.00%
12.04.2024;3SBW_00;0.00%
12.04.2024;3SBW_01;3.56%
12.04.2024;3SBW_02;0.00%
12.04.2024;3SBW_03;1.07%
12.04.2024;3SBW_04;1.94%
12.04.2024;3SBY_01;11.72%
12.04.2024;3SBY_02;20.35%
12.04.2024;3SBY_03;24.20%
12.04.2024;3SBY_04;25.00%
12.04.2024;3SBY_05;25.00%
12.04.2024;3SBY_06;25.00%
12.04.2024;4NBM_00;0.31%
12.04.2024;4NBM_01;12.87%
12.04.2024;4NBM_02;12.05%
12.04.2024;4NBM_03;25.00%
12.04.2024;4NBM_04;25.00%
12.04.2024;4NBM_05;25.00%
12.04.2024;4NBM_06;25.00%
12.04.2024;4NBQ_01;13.39%
12.04.2024;4NBQ_02;5.78%
12.04.2024;4NBQ_03;23.56%
12.04.2024;4NBQ_04;25.00%
12.04.2024;4NBQ_05;25.00%
12.04.2024;4NBQ_06;25.00%
12.04.2024;4NBQ_07;25.00%
12.04.2024;4NBY_01;14.61%
12.04.2024;4NBY_02;8.35%
12.04.2024;4NBY_03;13.50%
12.04.2024;4NBY_04;25.00%
12.04.2024;4NBY_05;25.00%
12.04.2024;4NBY_06;25.00%
12.04.2024;4SBM_00;25.00%
12.04.2024;4SBM_01;1.01%
12.04.2024;4SBM_02;0.87%
12.04.2024;4SBM_03;0.00%
12.04.2024;4SBM_04;0.00%
12.04.2024;4SBM_05;9.33%
12.04.2024;4SBM_06;7.38%
12.04.2024;4SBQ_01;0.95%
12.04.2024;4SBQ_02;1.45%
12.04.2024;4SBQ_03;1.65%
12.04.2024;4SBQ_04;1.27%
12.04.2024;4SBQ_05;2.00%
12.04.2024;4SBQ_06;0.00%
12.04.2024;4SBQ_07;25.00%
12.04.2024;4SBW_00;0.00%
12.04.2024;4SBW_01;25.00%
12.04.2024;4SBW_02;25.00%
12.04.2024;4SBW_03;25.00%
12.04.2024;4SBW_04;4.80%
12.04.2024;4SBY_01;1.62%
12.04.2024;4SBY_02;1.61%
12.04.2024;4SBY_03;1.61%
12.04.2024;4SBY_04;1.53%
12.04.2024;4SBY_05;3.25%
12.04.2024;4SBY_06;3.68%
12.04.2024;5NBM_00;25.00%
12.04.2024;5NBM_01;8.93%
12.04.2024;5NBM_02;7.53%
12.04.2024;5NBM_03;14.85%
12.04.2024;5NBM_04;25.00%
12.04.2024;5NBM_05;25.00%
12.04.2024;5NBM_06;25.00%
12.04.2024;5NBQ_01;12.03%
12.04.2024;5NBQ_02;19.40%
12.04.2024;5NBQ_03;25.00%
12.04.2024;5NBQ_04;25.00%
12.04.2024;5NBQ_05;25.00%
12.04.2024;5NBQ_06;25.00%
12.04.2024;5NBQ_07;25.00%
12.04.2024;5NBY_01;24.58%
12.04.2024;5NBY_02;14.96%
12.04.2024;5NBY_03;21.04%
12.04.2024;5NBY_04;25.00%
12.04.2024;5NBY_05;25.00%
12.04.2024;5NBY_06;25.00%
12.04.2024;ABDF_01;18.77%
12.04.2024;ABDF_02;25.00%
12.04.2024;ABDF_03;29.96%
12.04.2024;ABDF_04;10.94%
12.04.2024;ABDF_05;16.93%
12.04.2024;ABDF_06;25.00%
12.04.2024;APDF_01;25.00%
12.04.2024;APDF_02;25.00%
12.04.2024;APDF_03;25.00%
12.04.2024;APDF_04;6.61%
12.04.2024;APDF_05;13.53%
12.04.2024;APDF_06;25.00%
12.04.2024;ATBM_00;14.53%
12.04.2024;ATBM_01;19.75%
12.04.2024;ATBM_02;18.96%
12.04.2024;ATBM_03;19.67%
12.04.2024;ATBM_04;19.48%
12.04.2024;ATBM_05;19.95%
12.04.2024;ATBM_06;20.45%
12.04.2024;ATBM_07;25.00%
12.04.2024;ATBM_08;23.24%
12.04.2024;ATBM_09;25.00%
12.04.2024;ATBQ_01;20.04%
12.04.2024;ATBQ_02;20.40%
12.04.2024;ATBQ_03;19.86%
12.04.2024;ATBQ_04;19.48%
12.04.2024;ATBQ_05;20.26%
12.04.2024;ATBQ_06;19.58%
12.04.2024;ATBQ_07;18.39%
12.04.2024;ATBW_00;16.46%
12.04.2024;ATBW_01;9.45%
12.04.2024;ATBW_02;16.22%
12.04.2024;ATBW_03;18.17%
12.04.2024;ATBW_04;15.52%
12.04.2024;ATBW_05;9.65%
12.04.2024;ATBY_01;18.86%
12.04.2024;ATBY_02;18.85%
12.04.2024;ATBY_03;18.08%
12.04.2024;ATBY_04;16.74%
12.04.2024;ATBY_05;18.08%
12.04.2024;ATBY_06;19.79%
12.04.2024;ATPM_00;23.37%
12.04.2024;ATPM_01;20.97%
12.04.2024;ATPM_02;20.45%
12.04.2024;ATPM_03;21.84%
12.04.2024;ATPM_04;21.35%
12.04.2024;ATPM_05;19.79%
12.04.2024;ATPM_06;20.28%
12.04.2024;ATPQ_01;21.65%
12.04.2024;ATPQ_02;20.46%
12.04.2024;ATPQ_03;22.32%
12.04.2024;ATPQ_04;20.61%
12.04.2024;ATPQ_05;17.58%
12.04.2024;ATPQ_06;15.11%
12.04.2024;ATPQ_07;19.31%
12.04.2024;ATPW_00;12.41%
12.04.2024;ATPW_01;10.55%
12.04.2024;ATPW_02;15.18%
12.04.2024;ATPW_03;17.87%
12.04.2024;ATPW_04;9.78%
12.04.2024;ATPW_05;25.00%
12.04.2024;ATPY_01;19.51%
12.04.2024;ATPY_02;20.00%
12.04.2024;ATPY_03;18.52%
12.04.2024;ATPY_04;14.44%
12.04.2024;ATPY_05;16.79%
12.04.2024;ATPY_06;19.25%
12.04.2024;AWBF_01;25.00%
12.04.2024;AWBF_02;25.00%
12.04.2024;AWPF_01;3.79%
12.04.2024;C3EM_01;7.14%
12.04.2024;C3EM_02;10.64%
12.04.2024;C3EM_03;11.54%
12.04.2024;C3EM_04;16.04%
12.04.2024;C3EM_05;19.00%
12.04.2024;C3EM_06;16.44%
12.04.2024;C3EM_07;19.59%
12.04.2024;C3EM_08;18.03%
12.04.2024;C3EM_09;16.26%
12.04.2024;C3EM_10;15.53%
12.04.2024;C3EM_11;16.10%
12.04.2024;C3EM_12;18.90%
12.04.2024;C3EM_13;21.69%
12.04.2024;C3EM_14;22.23%
12.04.2024;C3EM_15;25.00%
12.04.2024;C3EM_16;25.00%
12.04.2024;C3EM_17;25.00%
12.04.2024;C3EM_18;25.00%
12.04.2024;C3EM_19;25.00%
12.04.2024;C3EM_20;25.00%
12.04.2024;C3EM_21;25.00%
12.04.2024;C3EM_22;25.00%
12.04.2024;C3EM_23;25.00%
12.04.2024;C3EM_24;25.00%
12.04.2024;C3EM_25;25.00%
12.04.2024;C3EM_26;25.00%
12.04.2024;C3EM_27;25.00%
12.04.2024;C3EM_28;25.00%
12.04.2024;C3EM_29;25.00%
12.04.2024;C3EM_30;25.00%
12.04.2024;C3EM_31;25.00%
12.04.2024;C3EM_32;25.00%
12.04.2024;C3EM_33;25.00%
12.04.2024;C3EM_34;25.00%
12.04.2024;C3EM_35;25.00%
12.04.2024;C3EM_36;25.00%
12.04.2024;C5EM_01;1.67%
12.04.2024;C5EM_02;7.99%
12.04.2024;C5EM_03;9.38%
12.04.2024;C5EM_04;11.26%
12.04.2024;C5EM_05;13.04%
12.04.2024;C5EM_06;20.90%
12.04.2024;C5EM_07;19.20%
12.04.2024;C5EM_08;17.07%
12.04.2024;C5EM_09;16.62%
12.04.2024;C5EM_10;17.71%
12.04.2024;C5EM_11;18.25%
12.04.2024;C5EM_12;23.23%
12.04.2024;C5EM_13;25.00%
12.04.2024;C5EM_14;25.00%
12.04.2024;C5EM_15;25.00%
12.04.2024;C5EM_16;25.00%
12.04.2024;C5EM_17;25.00%
12.04.2024;C5EM_18;25.00%
12.04.2024;C5EM_19;25.00%
12.04.2024;C5EM_20;25.00%
12.04.2024;C5EM_21;25.00%
12.04.2024;C5EM_22;25.00%
12.04.2024;C5EM_23;25.00%
12.04.2024;C5EM_24;25.00%
12.04.2024;C5EM_25;25.00%
12.04.2024;C5EM_26;25.00%
12.04.2024;C5EM_27;25.00%
12.04.2024;C5EM_28;25.00%
12.04.2024;C5EM_29;25.00%
12.04.2024;C5EM_30;25.00%
12.04.2024;C5EM_31;25.00%
12.04.2024;C5EM_32;25.00%
12.04.2024;C5EM_33;25.00%
12.04.2024;C5EM_34;25.00%
12.04.2024;C5EM_35;25.00%
12.04.2024;C5EM_36;25.00%
12.04.2024;C7EM_01;8.37%
12.04.2024;C7EM_02;13.49%
12.04.2024;C7EM_03;14.32%
12.04.2024;C7EM_04;15.96%
12.04.2024;C7EM_05;15.86%
12.04.2024;C7EM_06;1.58%
12.04.2024;C7EM_07;0.91%
12.04.2024;C7EM_08;8.41%
12.04.2024;C7EM_09;32.45%
12.04.2024;C7EM_10;22.33%
12.04.2024;C7EM_11;22.63%
12.04.2024;C7EM_12;15.07%
12.04.2024;C7EM_13;16.56%
12.04.2024;C7EM_14;15.82%
12.04.2024;C7EM_15;16.43%
12.04.2024;C7EM_16;22.45%
12.04.2024;C7EM_17;22.99%
12.04.2024;C7EM_18;25.00%
12.04.2024;C7EM_19;25.00%
12.04.2024;C7EM_20;25.00%
12.04.2024;C7EM_21;25.00%
12.04.2024;C7EM_22;25.00%
12.04.2024;C7EM_23;25.00%
12.04.2024;C7EM_24;25.00%
12.04.2024;C7EM_25;25.00%
12.04.2024;C7EM_26;25.00%
12.04.2024;C7EM_27;25.00%
12.04.2024;C7EM_28;25.00%
12.04.2024;C7EM_29;25.00%
12.04.2024;C7EM_30;25.00%
12.04.2024;C7EM_31;25.00%
12.04.2024;C7EM_32;25.00%
12.04.2024;C7EM_33;25.00%
12.04.2024;C7EM_34;25.00%
12.04.2024;C7EM_35;25.00%
12.04.2024;C7EM_36;25.00%
12.04.2024;CPTM_01;25.00%
12.04.2024;CPTM_02;21.95%
12.04.2024;CPTM_03;12.45%
12.04.2024;CPTM_04;10.14%
12.04.2024;CPTM_05;13.99%
12.04.2024;CPTM_06;25.00%
12.04.2024;CPTM_07;9.62%
12.04.2024;CPTM_08;13.17%
12.04.2024;CPTM_09;15.49%
12.04.2024;CPTM_10;9.22%
12.04.2024;CPTM_11;9.96%
12.04.2024;CPTM_12;8.51%
12.04.2024;CPTM_13;20.09%
12.04.2024;CPTM_14;20.41%
12.04.2024;CPTM_15;20.91%
12.04.2024;CPTM_16;15.62%
12.04.2024;CPTM_17;16.48%
12.04.2024;CPTM_18;18.87%
12.04.2024;CPTM_19;19.39%
12.04.2024;CPTM_20;18.76%
12.04.2024;CPTM_21;17.28%
12.04.2024;CPTM_22;24.11%
12.04.2024;CPTM_23;25.00%
12.04.2024;CPTM_24;25.00%
12.04.2024;CPTM_25;18.09%
12.04.2024;CPTM_26;18.01%
12.04.2024;CPTM_27;15.82%
12.04.2024;CPTM_28;17.06%
12.04.2024;CPTM_29;13.24%
12.04.2024;CPTM_30;13.37%
12.04.2024;CPTM_31;15.44%
12.04.2024;CPTM_32;15.62%
12.04.2024;CPTM_33;15.75%
12.04.2024;CPTM_34;18.01%
12.04.2024;CPTM_35;19.55%
12.04.2024;CPTM_36;19.22%
12.04.2024;CPTM_37;22.40%
12.04.2024;CPTM_38;22.84%
12.04.2024;CPTM_39;22.79%
12.04.2024;CPTM_40;22.88%
12.04.2024;CPTM_41;22.95%
12.04.2024;CPTM_42;22.95%
12.04.2024;CPTM_43;23.10%
12.04.2024;CPTM_44;23.19%
12.04.2024;CPTM_45;22.43%
12.04.2024;CPTM_46;23.48%
12.04.2024;CPTM_47;24.09%
12.04.2024;CPTM_48;25.00%
12.04.2024;CPTM_49;25.00%
12.04.2024;CPTM_50;25.00%
12.04.2024;CPTM_51;25.00%
12.04.2024;CPTM_52;25.00%
12.04.2024;CPTM_53;25.00%
12.04.2024;CPTM_54;25.00%
12.04.2024;CPTM_55;25.00%
12.04.2024;CPTM_56;25.00%
12.04.2024;CPTM_57;24.68%
12.04.2024;CPTM_58;25.00%
12.04.2024;CPTM_59;25.00%
12.04.2024;CPTM_60;25.00%
12.04.2024;CPTM_61;25.00%
12.04.2024;CPTM_62;25.00%
12.04.2024;CPTM_63;25.00%
12.04.2024;CPTM_64;25.00%
12.04.2024;CPTM_65;25.00%
12.04.2024;CPTM_66;25.00%
12.04.2024;CPTM_67;25.00%
12.04.2024;CPTM_68;25.00%
12.04.2024;CPTM_69;25.00%
12.04.2024;CPTM_70;25.00%
12.04.2024;CPTM_71;25.00%
12.04.2024;CPTM_72;25.00%
12.04.2024;CPTM_73;25.00%
12.04.2024;CPTM_74;25.00%
12.04.2024;CPTM_75;25.00%
12.04.2024;CPTM_76;25.00%
12.04.2024;CPTM_77;25.00%
12.04.2024;CPTM_78;25.00%
12.04.2024;CPTM_79;25.00%
12.04.2024;CPTM_80;25.00%
12.04.2024;CPTM_81;25.00%
12.04.2024;CPTM_82;25.00%
12.04.2024;CPTM_83;25.00%
12.04.2024;CPTM_84;25.00%
12.04.2024;CRBM_00;8.05%
12.04.2024;CRBM_01;8.30%
12.04.2024;CRBM_02;21.40%
12.04.2024;CRBM_03;25.00%
12.04.2024;CRBQ_01;8.35%
12.04.2024;CRBQ_02;24.12%
12.04.2024;CRBQ_03;25.00%
12.04.2024;CRBW_00;10.92%
12.04.2024;CRBW_01;0.92%
12.04.2024;CRBW_02;4.81%
12.04.2024;CRBW_03;4.38%
12.04.2024;CRBW_04;7.08%
12.04.2024;CRBY_01;18.31%
12.04.2024;CRPM_00;2.16%
12.04.2024;CRPM_01;6.88%
12.04.2024;CRPQ_01;0.00%
12.04.2024;CRPW_00;4.89%
12.04.2024;CRPW_01;5.70%
12.04.2024;CRPW_02;2.34%
12.04.2024;CRPW_03;0.29%
12.04.2024;CRPW_04;7.73%
12.04.2024;CRPY_01;10.07%
12.04.2024;DBDF_01;18.91%
12.04.2024;DBDF_02;0.00%
12.04.2024;DBDF_03;21.24%
12.04.2024;DBDF_04;15.37%
12.04.2024;DBDF_05;17.96%
12.04.2024;DBDF_06;12.63%
12.04.2024;DBDF_07;25.00%
12.04.2024;DBDF_08;20.24%
12.04.2024;DBDF_09;25.00%
12.04.2024;DBDF_10;25.00%
12.04.2024;DBDF_11;0.00%
12.04.2024;DEBM_00;16.69%
12.04.2024;DEBM_01;19.52%
12.04.2024;DEBM_02;18.99%
12.04.2024;DEBM_03;20.33%
12.04.2024;DEBM_04;19.71%
12.04.2024;DEBM_05;20.32%
12.04.2024;DEBM_06;20.46%
12.04.2024;DEBM_07;23.08%
12.04.2024;DEBM_08;22.64%
12.04.2024;DEBM_09;22.15%
12.04.2024;DEBQ_01;20.02%
12.04.2024;DEBQ_02;20.37%
12.04.2024;DEBQ_03;20.75%
12.04.2024;DEBQ_04;20.30%
12.04.2024;DEBQ_05;20.84%
12.04.2024;DEBQ_06;19.86%
12.04.2024;DEBQ_07;18.83%
12.04.2024;DEBQ_08;21.60%
12.04.2024;DEBQ_09;20.96%
12.04.2024;DEBQ_10;18.83%
12.04.2024;DEBQ_11;8.48%
12.04.2024;DEBW_00;20.25%
12.04.2024;DEBW_01;11.44%
12.04.2024;DEBW_02;15.69%
12.04.2024;DEBW_03;18.81%
12.04.2024;DEBW_04;21.62%
12.04.2024;DEBY_01;19.10%
12.04.2024;DEBY_02;18.65%
12.04.2024;DEBY_03;18.00%
12.04.2024;DEBY_04;17.02%
12.04.2024;DEBY_05;18.17%
12.04.2024;DEBY_06;19.68%
12.04.2024;DEBY_07;20.66%
12.04.2024;DEBY_08;24.72%
12.04.2024;DEBY_09;23.09%
12.04.2024;DEBY_10;21.52%
12.04.2024;DEPM_00;25.00%
12.04.2024;DEPM_01;20.83%
12.04.2024;DEPM_02;20.25%
12.04.2024;DEPM_03;21.98%
12.04.2024;DEPM_04;21.38%
12.04.2024;DEPM_05;19.92%
12.04.2024;DEPM_06;20.10%
12.04.2024;DEPM_07;13.46%
12.04.2024;DEPM_08;0.00%
12.04.2024;DEPQ_01;21.47%
12.04.2024;DEPQ_02;20.31%
12.04.2024;DEPQ_03;22.39%
12.04.2024;DEPQ_04;20.63%
12.04.2024;DEPQ_05;17.57%
12.04.2024;DEPQ_06;14.85%
12.04.2024;DEPQ_07;19.60%
12.04.2024;DEPQ_08;8.72%
12.04.2024;DEPQ_09;25.00%
12.04.2024;DEPQ_10;23.46%
12.04.2024;DEPQ_11;0.00%
12.04.2024;DEPW_00;25.00%
12.04.2024;DEPW_01;12.21%
12.04.2024;DEPW_02;15.60%
12.04.2024;DEPW_03;18.61%
12.04.2024;DEPW_04;18.36%
12.04.2024;DEPY_01;19.21%
12.04.2024;DEPY_02;19.70%
12.04.2024;DEPY_03;18.49%
12.04.2024;DEPY_04;14.89%
12.04.2024;DEPY_05;17.68%
12.04.2024;DEPY_06;20.35%
12.04.2024;DPDF_01;13.49%
12.04.2024;DPDF_02;25.00%
12.04.2024;DPDF_03;9.43%
12.04.2024;DPDF_04;18.52%
12.04.2024;DPDF_05;21.73%
12.04.2024;DPDF_06;20.24%
12.04.2024;DPDF_07;25.00%
12.04.2024;DWBF_01;21.38%
12.04.2024;DWBF_02;9.16%
12.04.2024;DWPF_01;15.52%
12.04.2024;DWPF_02;24.06%
12.04.2024;F1BM_00;16.05%
12.04.2024;F1BM_01;18.45%
12.04.2024;F1BM_02;17.65%
12.04.2024;F1BM_03;19.01%
12.04.2024;F1BM_04;17.43%
12.04.2024;F1BM_05;16.09%
12.04.2024;F1BM_06;15.39%
12.04.2024;F6BM_00;19.38%
12.04.2024;F6BM_01;19.38%
12.04.2024;F6BM_02;22.03%
12.04.2024;F6BM_03;21.85%
12.04.2024;F6BM_04;5.32%
12.04.2024;F6BQ_01;21.60%
12.04.2024;F6BQ_02;20.91%
12.04.2024;F6BQ_03;18.78%
12.04.2024;F6BQ_04;19.97%
12.04.2024;F6BQ_05;0.54%
12.04.2024;F6BW_00;20.27%
12.04.2024;F6BW_01;8.03%
12.04.2024;F6BW_02;22.85%
12.04.2024;F6BW_03;0.05%
12.04.2024;F6BW_04;12.98%
12.04.2024;F6BW_05;5.98%
12.04.2024;F6BY_01;19.62%
12.04.2024;F6BY_02;21.47%
12.04.2024;F6BY_03;22.94%
12.04.2024;F6DF_01;25.00%
12.04.2024;F6DF_02;25.00%
12.04.2024;F6DF_03;0.00%
12.04.2024;F6PM_00;18.94%
12.04.2024;F6PM_01;19.81%
12.04.2024;F6PM_02;22.09%
12.04.2024;F6PM_03;21.79%
12.04.2024;F6PQ_01;22.37%
12.04.2024;F6PQ_02;20.80%
12.04.2024;F6PQ_03;22.55%
12.04.2024;F6PQ_04;18.04%
12.04.2024;F6PY_01;19.06%
12.04.2024;F6PY_02;19.91%
12.04.2024;F6PY_03;24.55%
12.04.2024;F7BM_00;12.19%
12.04.2024;F7BM_01;16.97%
12.04.2024;F7BM_02;18.82%
12.04.2024;F7BM_03;20.53%
12.04.2024;F7BM_04;17.67%
12.04.2024;F7BM_05;21.55%
12.04.2024;F7BM_06;22.54%
12.04.2024;F7BM_07;25.00%
12.04.2024;F7BM_08;25.00%
12.04.2024;F7BQ_01;18.85%
12.04.2024;F7BQ_02;19.21%
12.04.2024;F7BQ_03;18.27%
12.04.2024;F7BQ_04;18.10%
12.04.2024;F7BQ_05;18.86%
12.04.2024;F7BQ_06;16.15%
12.04.2024;F7BQ_07;16.93%
12.04.2024;F7BQ_08;24.92%
12.04.2024;F7BQ_09;18.06%
12.04.2024;F7BQ_10;23.36%
12.04.2024;F7BQ_11;25.00%
12.04.2024;F7BW_00;8.12%
12.04.2024;F7BW_01;13.36%
12.04.2024;F7BW_02;13.84%
12.04.2024;F7BW_03;18.65%
12.04.2024;F7BW_04;19.22%
12.04.2024;F7BY_01;18.23%
12.04.2024;F7BY_02;16.91%
12.04.2024;F7BY_03;15.89%
12.04.2024;F7BY_04;19.66%
12.04.2024;F7BY_05;20.94%
12.04.2024;F7BY_06;3.50%
12.04.2024;F7DF_01;0.35%
12.04.2024;F7DF_02;0.00%
12.04.2024;F7DF_03;0.00%
12.04.2024;F7DF_04;0.19%
12.04.2024;F7DF_05;21.06%
12.04.2024;F7DF_06;25.00%
12.04.2024;F7DF_07;9.88%
12.04.2024;F7DF_08;25.00%
12.04.2024;F7DF_09;17.51%
12.04.2024;F7PM_00;17.15%
12.04.2024;F7PM_01;22.44%
12.04.2024;F7PM_02;23.51%
12.04.2024;F7PM_03;24.11%
