Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;05;EUR;4.032,00;0,20
1D12;2024;05;EUR;4.032,00;0,20
1D13;2024;05;EUR;4.032,00;0,20
1D14;2024;05;EUR;4.032,00;0,20
1D15;2024;05;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D16;2024;05;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D17;2024;05;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DB5;2024;07;EUR;3.968,16;0,20
1DBM;2024;04;EUR;9.079,20;0,20
1DBM;2024;05;EUR;9.381,84;0,20
1DBM;2024;06;EUR;8.582,40;0,20
1DBM;2024;07;EUR;12.848,88;0,20
1DBM;2024;08;EUR;12.804,24;0,20
1DBM;2024;09;EUR;14.392,80;0,20
1DBM;2024;10;EUR;14.520,05;0,20
1DBM;2024;11;EUR;14.392,80;0,20
1DBQ;2024;07;EUR;29.233,92;0,20
1DBQ;2024;10;EUR;28.717,00;0,20
1DBQ;2025;01;EUR;26.987,50;0,20
1DBQ;2025;04;EUR;32.869,20;0,20
1DBQ;2025;07;EUR;37.977,60;0,20
1DBQ;2025;10;EUR;43.185,95;0,20
1DBQ;2026;01;EUR;43.827,70;0,20
1DBY;2025;01;EUR;87.687,60;0,20
1DBY;2026;01;EUR;198.326,40;0,20
1DBY;2027;01;EUR;54.049,20;0,20
1DBY;2028;01;EUR;152.402,40;0,20
1DBY;2029;01;EUR;151.285,20;0,20
1DBY;2030;01;EUR;150.934,80;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;05;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NB5;2024;07;EUR;3.968,16;0,20
1NBM;2024;04;EUR;8.740,80;0,20
1NBM;2024;05;EUR;10.378,80;0,20
1NBM;2024;06;EUR;5.479,20;0,20
1NBM;2024;07;EUR;9.679,44;0,20
1NBM;2024;08;EUR;11.509,68;0,20
1NBM;2024;09;EUR;10.029,60;0,20
1NBM;2024;10;EUR;9.260,35;0,20
1NBM;2024;11;EUR;11.138,40;0,20
1NBQ;2024;07;EUR;18.216,00;0,20
1NBQ;2024;10;EUR;22.575,98;0,20
1NBQ;2025;01;EUR;19.344,64;0,20
1NBQ;2025;04;EUR;23.805,60;0,20
1NBQ;2025;07;EUR;16.096,32;0,20
1NBQ;2025;10;EUR;22.863,15;0,20
1NBQ;2026;01;EUR;29.146,50;0,20
1NBY;2025;01;EUR;48.092,40;0,20
1NBY;2026;01;EUR;52.034,40;0,20
1NBY;2027;01;EUR;23.476,80;0,20
1NBY;2028;01;EUR;52.791,84;0,20
1NBY;2029;01;EUR;48.530,40;0,20
1NBY;2030;01;EUR;48.180,00;0,20
1SBM;2024;04;EUR;14.925,60;0,20
1SBM;2024;05;EUR;7.291,20;0,20
1SBM;2024;06;EUR;4.932,00;0,20
1SBM;2024;07;EUR;5.810,64;0,20
1SBM;2024;08;EUR;7.224,24;0,20
1SBM;2024;09;EUR;9.885,60;0,20
1SBM;2024;10;EUR;9.617,95;0,20
1SBM;2024;11;EUR;14.925,60;0,20
1SBQ;2024;07;EUR;16.758,72;0,20
1SBQ;2024;10;EUR;21.913,28;0,20
1SBQ;2025;01;EUR;22.863,81;0,20
1SBQ;2025;04;EUR;18.127,20;0,20
1SBQ;2025;07;EUR;15.787,20;0,20
1SBQ;2025;10;EUR;26.618,45;0,20
1SBQ;2026;01;EUR;32.341,82;0,20
1SBY;2025;01;EUR;46.077,60;0,20
1SBY;2026;01;EUR;32.850,00;0,20
1SBY;2027;01;EUR;23.389,20;0,20
1SBY;2028;01;EUR;59.643,36;0,20
1SBY;2029;01;EUR;59.305,20;0,20
1SBY;2030;01;EUR;58.692,00;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;05;EUR;4.032,00;0,20
2D12;2024;05;EUR;4.032,00;0,20
2D13;2024;05;EUR;4.032,00;0,20
2D14;2024;05;EUR;4.032,00;0,20
2D15;2024;05;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D16;2024;05;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D17;2024;05;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DB5;2024;07;EUR;3.968,16;0,20
2DBM;2024;04;EUR;11.037,60;0,20
2DBM;2024;05;EUR;9.679,44;0,20
2DBM;2024;06;EUR;8.236,80;0,20
2DBM;2024;07;EUR;13.369,68;0,20
2DBM;2024;08;EUR;13.384,56;0,20
2DBM;2024;09;EUR;14.832,00;0,20
2DBM;2024;10;EUR;15.019,20;0,20
2DBM;2024;11;EUR;14.832,00;0,20
2DBQ;2024;07;EUR;30.050,88;0,20
2DBQ;2024;10;EUR;29.490,15;0,20
2DBQ;2025;01;EUR;27.354,53;0,20
2DBQ;2025;04;EUR;32.694,48;0,20
2DBQ;2025;07;EUR;37.050,24;0,20
2DBQ;2025;10;EUR;40.292,16;0,20
2DBQ;2026;01;EUR;39.941,50;0,20
2DBY;2025;01;EUR;86.286,00;0,20
2DBY;2026;01;EUR;185.011,20;0,20
2DBY;2027;01;EUR;52.384,80;0,20
2DBY;2028;01;EUR;150.557,76;0,20
2DBY;2029;01;EUR;147.781,20;0,20
2DBY;2030;01;EUR;147.606,00;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;05;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NB5;2024;07;EUR;3.968,16;0,20
2NBM;2024;04;EUR;9.136,80;0,20
2NBM;2024;05;EUR;7.767,36;0,20
2NBM;2024;06;EUR;5.904,00;0,20
2NBM;2024;07;EUR;9.128,88;0,20
2NBM;2024;08;EUR;10.735,92;0,20
2NBM;2024;09;EUR;10.447,20;0,20
2NBM;2024;10;EUR;9.536,00;0,20
2NBM;2024;11;EUR;10.447,20;0,20
2NBQ;2024;07;EUR;21.550,08;0,20
2NBQ;2024;10;EUR;19.858,91;0,20
2NBQ;2025;01;EUR;19.171,92;0,20
2NBQ;2025;04;EUR;25.945,92;0,20
2NBQ;2025;07;EUR;17.465,28;0,20
2NBQ;2025;10;EUR;22.730,61;0,20
2NBQ;2026;01;EUR;29.664,66;0,20
2NBY;2025;01;EUR;51.246,00;0,20
2NBY;2026;01;EUR;96.622,80;0,20
2NBY;2027;01;EUR;23.827,20;0,20
2NBY;2028;01;EUR;83.887,20;0,20
2NBY;2029;01;EUR;76.474,80;0,20
2NBY;2030;01;EUR;75.511,20;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SB5;2024;07;EUR;3.968,16;0,20
2SBM;2024;04;EUR;15.782,40;0,20
2SBM;2024;05;EUR;7.261,44;0,20
2SBM;2024;06;EUR;4.932,00;0,20
2SBM;2024;07;EUR;5.810,64;0,20
2SBM;2024;08;EUR;7.216,80;0,20
2SBM;2024;09;EUR;9.892,80;0,20
2SBM;2024;10;EUR;9.603,05;0,20
2SBM;2024;11;EUR;15.782,40;0,20
2SBQ;2024;07;EUR;16.736,64;0,20
2SBQ;2024;10;EUR;21.493,57;0,20
2SBQ;2025;01;EUR;22.906,99;0,20
2SBQ;2025;04;EUR;17.974,32;0,20
2SBQ;2025;07;EUR;15.698,88;0,20
2SBQ;2025;10;EUR;26.640,54;0,20
2SBQ;2026;01;EUR;33.097,47;0,20
2SBY;2025;01;EUR;46.165,20;0,20
2SBY;2026;01;EUR;32.937,60;0,20
2SBY;2027;01;EUR;23.038,80;0,20
2SBY;2028;01;EUR;59.643,36;0,20
2SBY;2029;01;EUR;59.305,20;0,20
2SBY;2030;01;EUR;58.692,00;0,20
3NBM;2024;04;EUR;18.280,80;0,20
3NBM;2024;05;EUR;9.158,64;0,20
3NBM;2024;06;EUR;5.558,40;0,20
3NBM;2024;07;EUR;6.242,16;0,20
3NBM;2024;08;EUR;7.990,56;0,20
3NBM;2024;09;EUR;10.879,20;0,20
3NBM;2024;10;EUR;9.617,95;0,20
3NBM;2024;11;EUR;18.280,80;0,20
3NBQ;2024;07;EUR;17.156,16;0,20
3NBQ;2024;10;EUR;18.621,87;0,20
3NBQ;2025;01;EUR;21.244,56;0,20
3NBQ;2025;04;EUR;18.039,84;0,20
3NBQ;2025;07;EUR;16.184,64;0,20
3NBQ;2025;10;EUR;25.668,58;0,20
3NBQ;2026;01;EUR;33.032,70;0,20
3NBY;2025;01;EUR;46.515,60;0,20
3NBY;2026;01;EUR;40.996,80;0,20
3NBY;2027;01;EUR;24.352,80;0,20
3NBY;2028;01;EUR;48.048,48;0,20
3NBY;2029;01;EUR;47.829,60;0,20
3NBY;2030;01;EUR;47.304,00;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SB5;2024;07;EUR;3.968,16;0,20
3SBM;2024;04;EUR;12.708,00;0,20
3SBM;2024;05;EUR;6.026,40;0,20
3SBM;2024;06;EUR;3.340,80;0,20
3SBM;2024;07;EUR;5.676,72;0,20
3SBM;2024;08;EUR;8.020,32;0,20
3SBM;2024;09;EUR;8.028,00;0,20
3SBM;2024;10;EUR;7.353,15;0,20
3SBM;2024;11;EUR;12.708,00;0,20
3SBQ;2024;07;EUR;13.225,92;0,20
3SBQ;2024;10;EUR;19.991,45;0,20
3SBQ;2025;01;EUR;18.481,04;0,20
3SBQ;2025;04;EUR;19.503,12;0,20
3SBQ;2025;07;EUR;12.850,56;0,20
3SBQ;2025;10;EUR;20.256,53;0,20
3SBQ;2026;01;EUR;30.182,82;0,20
3SBY;2025;01;EUR;41.084,40;0,20
3SBY;2026;01;EUR;27.681,60;0,20
3SBY;2027;01;EUR;22.688,40;0,20
3SBY;2028;01;EUR;48.751,20;0,20
3SBY;2029;01;EUR;47.041,20;0,20
3SBY;2030;01;EUR;43.537,20;0,20
4NBM;2024;04;EUR;22.428,00;0,20
4NBM;2024;05;EUR;10.676,40;0,20
4NBM;2024;06;EUR;6.501,60;0,20
4NBM;2024;07;EUR;6.658,80;0,20
4NBM;2024;08;EUR;9.076,80;0,20
4NBM;2024;09;EUR;13.305,60;0,20
4NBM;2024;10;EUR;9.930,85;0,20
4NBM;2024;11;EUR;22.428,00;0,20
4NBQ;2024;07;EUR;21.903,36;0,20
4NBQ;2024;10;EUR;24.453,63;0,20
4NBQ;2025;01;EUR;31.521,40;0,20
4NBQ;2025;04;EUR;20.507,76;0,20
4NBQ;2025;07;EUR;18.083,52;0,20
4NBQ;2025;10;EUR;30.440,02;0,20
4NBQ;2026;01;EUR;44.022,01;0,20
4NBY;2025;01;EUR;54.312,00;0,20
4NBY;2026;01;EUR;58.429,20;0,20
4NBY;2027;01;EUR;26.104,80;0,20
4NBY;2028;01;EUR;58.237,92;0,20
4NBY;2029;01;EUR;57.903,60;0,20
4NBY;2030;01;EUR;57.115,20;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SB5;2024;07;EUR;3.968,16;0,20
4SBM;2024;04;EUR;12.758,40;0,20
4SBM;2024;05;EUR;7.268,88;0,20
4SBM;2024;06;EUR;8.222,40;0,20
4SBM;2024;07;EUR;8.950,32;0,20
4SBM;2024;08;EUR;11.851,92;0,20
4SBM;2024;09;EUR;14.378,40;0,20
4SBM;2024;10;EUR;13.611,15;0,20
4SBM;2024;11;EUR;14.378,40;0,20
4SBQ;2024;07;EUR;20.379,84;0,20
4SBQ;2024;10;EUR;37.553,00;0,20
4SBQ;2025;01;EUR;39.704,01;0,20
4SBQ;2025;04;EUR;41.343,12;0,20
4SBQ;2025;07;EUR;34.091,52;0,20
4SBQ;2025;10;EUR;59.068,66;0,20
4SBQ;2026;01;EUR;36.271,20;0,20
4SBY;2025;01;EUR;130.348,80;0,20
4SBY;2026;01;EUR;111.952,80;0,20
4SBY;2027;01;EUR;94.870,80;0,20
4SBY;2028;01;EUR;219.687,84;0,20
4SBY;2029;01;EUR;220.401,60;0,20
4SBY;2030;01;EUR;220.664,40;0,20
5NBM;2024;04;EUR;8.416,80;0,20
5NBM;2024;05;EUR;8.221,20;0,20
5NBM;2024;06;EUR;4.939,20;0,20
5NBM;2024;07;EUR;9.084,24;0,20
5NBM;2024;08;EUR;11.130,24;0,20
5NBM;2024;09;EUR;9.741,60;0,20
5NBM;2024;10;EUR;9.245,45;0,20
5NBM;2024;11;EUR;10.771,20;0,20
5NBQ;2024;07;EUR;17.664,00;0,20
5NBQ;2024;10;EUR;21.957,46;0,20
5NBQ;2025;01;EUR;19.128,74;0,20
5NBQ;2025;04;EUR;23.106,72;0,20
5NBQ;2025;07;EUR;15.588,48;0,20
5NBQ;2025;10;EUR;21.427,30;0,20
5NBQ;2026;01;EUR;28.801,06;0,20
5NBY;2025;01;EUR;51.246,00;0,20
5NBY;2026;01;EUR;45.114,00;0,20
5NBY;2027;01;EUR;24.615,60;0,20
5NBY;2028;01;EUR;45.413,28;0,20
5NBY;2029;01;EUR;41.697,60;0,20
5NBY;2030;01;EUR;41.434,80;0,20
AB01;2024;05;EUR;3.408,24;0,20
AB02;2024;05;EUR;3.408,24;0,20
AB03;2024;05;EUR;3.408,24;0,20
AB04;2024;05;EUR;3.408,24;0,20
AB05;2024;05;EUR;3.408,24;0,20
AB06;2024;05;EUR;3.408,24;0,20
AB07;2024;05;EUR;3.408,24;0,20
AB08;2024;05;EUR;3.408,24;0,20
AB09;2024;05;EUR;3.408,24;0,20
AB10;2024;05;EUR;3.408,24;0,20
AB11;2024;05;EUR;3.408,24;0,20
AB12;2024;05;EUR;3.408,24;0,20
AB13;2024;05;EUR;3.408,24;0,20
AB14;2024;05;EUR;3.408,24;0,20
AB15;2024;05;EUR;3.408,24;0,20
AB16;2024;04;EUR;3.408,24;0,20
AB16;2024;05;EUR;3.408,24;0,20
AB17;2024;04;EUR;3.408,24;0,20
AB17;2024;05;EUR;3.408,24;0,20
AB18;2024;04;EUR;3.408,24;0,20
AB19;2024;04;EUR;3.408,24;0,20
AB20;2024;04;EUR;3.408,24;0,20
AB21;2024;04;EUR;3.408,24;0,20
AB22;2024;04;EUR;3.408,24;0,20
AB23;2024;04;EUR;3.408,24;0,20
AB24;2024;04;EUR;1.995,84;0,20
AB25;2024;04;EUR;1.795,68;0,20
AB26;2024;04;EUR;2.684,64;0,20
AB27;2024;04;EUR;1.529,28;0,20
AB28;2024;04;EUR;1.848,48;0,20
AB29;2024;04;EUR;3.408,24;0,20
AB30;2024;04;EUR;3.408,24;0,20
AP01;2024;05;EUR;1.599,36;0,20
AP02;2024;05;EUR;1.599,36;0,20
AP03;2024;05;EUR;1.599,36;0,20
AP04;2024;05;EUR;1.599,36;0,20
AP05;2024;05;EUR;1.599,36;0,20
AP06;2024;05;EUR;1.599,36;0,20
AP07;2024;05;EUR;1.599,36;0,20
AP08;2024;05;EUR;1.599,36;0,20
AP09;2024;05;EUR;1.599,36;0,20
AP10;2024;05;EUR;1.599,36;0,20
AP11;2024;05;EUR;1.599,36;0,20
AP12;2024;05;EUR;1.599,36;0,20
AP13;2024;05;EUR;1.599,36;0,20
AP14;2024;05;EUR;1.599,36;0,20
AP15;2024;05;EUR;1.599,36;0,20
AP16;2024;04;EUR;1.599,36;0,20
AP16;2024;05;EUR;1.599,36;0,20
AP17;2024;04;EUR;1.599,36;0,20
AP17;2024;05;EUR;1.599,36;0,20
AP18;2024;04;EUR;1.599,36;0,20
AP19;2024;04;EUR;1.599,36;0,20
AP20;2024;04;EUR;1.599,36;0,20
AP21;2024;04;EUR;1.599,36;0,20
AP22;2024;04;EUR;1.599,36;0,20
AP23;2024;04;EUR;1.578,12;0,20
AP24;2024;04;EUR;1.494,00;0,20
AP25;2024;04;EUR;1.000,08;0,20
AP26;2024;04;EUR;1.599,36;0,20
AP27;2024;04;EUR;413,88;0,20
AP28;2024;04;EUR;540,84;0,20
AP29;2024;04;EUR;1.599,36;0,20
AP30;2024;04;EUR;1.599,36;0,20
ATB1;2024;05;EUR;2.716,56;0,20
ATB1;2024;06;EUR;5.297,04;0,20
ATB2;2024;05;EUR;2.415,84;0,20
ATB2;2024;06;EUR;5.297,04;0,20
ATB3;2024;04;EUR;5.297,04;0,20
ATB3;2024;05;EUR;3.969,84;0,20
ATB3;2024;06;EUR;5.297,04;0,20
ATB4;2024;04;EUR;2.681,28;0,20
ATB4;2024;05;EUR;3.864,00;0,20
ATB4;2024;06;EUR;5.297,04;0,20
ATB5;2024;04;EUR;5.297,04;0,20
ATB5;2024;07;EUR;5.297,04;0,20
ATBM;2024;04;EUR;6.566,40;0,20
ATBM;2024;05;EUR;8.489,04;0,20
ATBM;2024;06;EUR;8.258,40;0,20
ATBM;2024;07;EUR;9.039,60;0,20
ATBM;2024;08;EUR;8.868,48;0,20
ATBM;2024;09;EUR;9.057,60;0,20
ATBM;2024;10;EUR;9.141,15;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBM;2025;02;EUR;21.692,16;0,20
ATBQ;2024;07;EUR;26.937,60;0,20
ATBQ;2024;10;EUR;28.606,55;0,20
ATBQ;2025;01;EUR;27.937,46;0,20
ATBQ;2025;04;EUR;20.988,24;0,20
ATBQ;2025;07;EUR;22.874,88;0,20
ATBQ;2025;10;EUR;24.608,26;0,20
ATBQ;2026;01;EUR;22.539,96;0,20
ATBQ;2026;04;EUR;28.282,80;0,20
ATBQ;2026;07;EUR;28.593,60;0,20
ATBQ;2026;10;EUR;28.606,55;0,20
ATBQ;2027;01;EUR;27.959,05;0,20
ATBY;2025;01;EUR;93.644,40;0,20
ATBY;2026;01;EUR;65.524,80;0,20
ATBY;2027;01;EUR;52.297,20;0,20
ATBY;2028;01;EUR;43.480,80;0,20
ATBY;2029;01;EUR;44.325,60;0,20
ATBY;2030;01;EUR;45.727,20;0,20
ATP1;2024;05;EUR;1.150,80;0,20
ATP1;2024;06;EUR;2.053,20;0,20
ATP2;2024;05;EUR;878,40;0,20
ATP2;2024;06;EUR;2.053,20;0,20
ATP3;2024;04;EUR;2.053,20;0,20
ATP3;2024;05;EUR;1.835,40;0,20
ATP3;2024;06;EUR;2.053,20;0,20
ATP4;2024;04;EUR;1.308,60;0,20
ATP4;2024;05;EUR;1.909,80;0,20
ATP4;2024;06;EUR;2.053,20;0,20
ATP5;2024;04;EUR;2.053,20;0,20
ATP5;2024;07;EUR;2.053,20;0,20
ATPM;2024;04;EUR;2.785,20;0,20
ATPM;2024;05;EUR;2.867,64;0,20
ATPM;2024;06;EUR;2.500,80;0,20
ATPM;2024;07;EUR;2.964,24;0,20
ATPM;2024;08;EUR;2.882,88;0,20
ATPM;2024;09;EUR;2.955,96;0,20
ATPM;2024;10;EUR;3.541,08;0,20
ATPM;2024;11;EUR;3.233,16;0,20
ATPM;2024;12;EUR;3.387,12;0,20
ATPM;2025;01;EUR;3.541,08;0,20
ATPM;2025;02;EUR;3.079,20;0,20
ATPQ;2024;07;EUR;8.727,84;0,20
ATPQ;2024;10;EUR;11.373,12;0,20
ATPQ;2025;01;EUR;9.561,60;0,20
ATPQ;2025;04;EUR;6.676,80;0,20
ATPQ;2025;07;EUR;7.832,88;0,20
ATPQ;2025;10;EUR;8.814,96;0,20
ATPQ;2026;01;EUR;8.271,36;0,20
ATPQ;2026;04;EUR;11.200,80;0,20
ATPQ;2026;07;EUR;11.373,12;0,20
ATPQ;2026;10;EUR;11.373,12;0,20
ATPQ;2027;01;EUR;11.028,48;0,20
ATPY;2025;01;EUR;31.476,60;0,20
ATPY;2026;01;EUR;24.241,68;0,20
ATPY;2027;01;EUR;16.505,64;0,20
ATPY;2028;01;EUR;18.314,40;0,20
ATPY;2029;01;EUR;19.011,24;0,20
ATPY;2030;01;EUR;18.666,72;0,20
AWB1;2024;05;EUR;2.918,40;0,20
AWB2;2024;05;EUR;2.918,40;0,20
AWB3;2024;04;EUR;2.918,40;0,20
AWB3;2024;05;EUR;2.918,40;0,20
AWB4;2024;04;EUR;2.918,40;0,20
AWB4;2024;05;EUR;2.918,40;0,20
AWB5;2024;04;EUR;1.713,12;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP4;2024;05;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;1.500,00;0,20
C3EM;2024;05;USD;2.510,00;0,20
C3EM;2024;06;USD;2.510,00;0,20
C3EM;2024;07;USD;2.510,00;0,20
C3EM;2024;08;USD;2.510,00;0,20
C3EM;2024;09;USD;2.510,00;0,20
C3EM;2024;10;USD;1.590,00;0,20
C3EM;2024;11;USD;1.590,00;0,20
C3EM;2024;12;USD;1.590,00;0,20
C3EM;2025;01;USD;1.590,00;0,20
C3EM;2025;02;USD;1.590,00;0,20
C3EM;2025;03;USD;1.590,00;0,20
C3EM;2025;04;USD;1.590,00;0,20
C3EM;2025;05;USD;1.590,00;0,20
C3EM;2025;06;USD;1.590,00;0,20
C3EM;2025;07;USD;1.590,00;0,20
C3EM;2025;08;USD;1.590,00;0,20
C3EM;2025;09;USD;1.590,00;0,20
C3EM;2025;10;USD;1.590,00;0,20
C3EM;2025;11;USD;1.590,00;0,20
C3EM;2025;12;USD;1.590,00;0,20
C3EM;2026;01;USD;1.410,00;0,20
C3EM;2026;02;USD;1.410,00;0,20
C3EM;2026;03;USD;1.410,00;0,20
C3EM;2026;04;USD;1.410,00;0,20
C3EM;2026;05;USD;1.410,00;0,20
C3EM;2026;06;USD;1.410,00;0,20
C3EM;2026;07;USD;1.410,00;0,20
C3EM;2026;08;USD;1.410,00;0,20
C3EM;2026;09;USD;1.410,00;0,20
C3EM;2026;10;USD;1.410,00;0,20
C3EM;2026;11;USD;1.410,00;0,20
C3EM;2026;12;USD;1.410,00;0,20
C3EM;2027;01;USD;1.810,00;0,20
C3EM;2027;02;USD;1.810,00;0,20
C3EM;2027;03;USD;1.810,00;0,20
C3EM;2027;04;USD;1.810,00;0,20
C5EM;2024;04;USD;870,00;0,20
C5EM;2024;05;USD;1.190,00;0,20
C5EM;2024;06;USD;1.190,00;0,20
C5EM;2024;07;USD;1.190,00;0,20
C5EM;2024;08;USD;1.190,00;0,20
C5EM;2024;09;USD;1.190,00;0,20
C5EM;2024;10;USD;530,00;0,20
C5EM;2024;11;USD;530,00;0,20
C5EM;2024;12;USD;530,00;0,20
C5EM;2025;01;USD;530,00;0,20
