ReportDate;ProductID_RelativeMaturity;MarginBuffer
17.04.2024;1DBM_00;25.00%
17.04.2024;1DBM_01;15.96%
17.04.2024;1DBM_02;16.80%
17.04.2024;1DBM_03;0.00%
17.04.2024;1DBM_04;0.00%
17.04.2024;1DBM_05;20.89%
17.04.2024;1DBM_06;22.76%
17.04.2024;1DBQ_01;17.79%
17.04.2024;1DBQ_02;21.16%
17.04.2024;1DBQ_03;17.34%
17.04.2024;1DBQ_04;2.88%
17.04.2024;1DBQ_05;9.41%
17.04.2024;1DBQ_06;23.32%
17.04.2024;1DBQ_07;25.00%
17.04.2024;1DBW_00;9.82%
17.04.2024;1DBW_01;18.16%
17.04.2024;1DBW_02;13.84%
17.04.2024;1DBW_03;18.73%
17.04.2024;1DBW_04;23.80%
17.04.2024;1DBY_01;17.02%
17.04.2024;1DBY_02;9.17%
17.04.2024;1DBY_03;14.07%
17.04.2024;1DBY_04;25.00%
17.04.2024;1DBY_05;25.00%
17.04.2024;1DBY_06;25.00%
17.04.2024;1DDF_01;1.88%
17.04.2024;1DDF_02;3.39%
17.04.2024;1DDF_03;12.97%
17.04.2024;1DDF_04;25.00%
17.04.2024;1DDF_05;25.00%
17.04.2024;1DDF_06;25.00%
17.04.2024;1DDF_07;25.00%
17.04.2024;1NBM_00;25.00%
17.04.2024;1NBM_01;20.50%
17.04.2024;1NBM_02;18.14%
17.04.2024;1NBM_03;12.97%
17.04.2024;1NBM_04;23.90%
17.04.2024;1NBM_05;25.00%
17.04.2024;1NBM_06;25.00%
17.04.2024;1NBQ_01;13.38%
17.04.2024;1NBQ_02;14.84%
17.04.2024;1NBQ_03;19.86%
17.04.2024;1NBQ_04;25.00%
17.04.2024;1NBQ_05;25.00%
17.04.2024;1NBQ_06;25.00%
17.04.2024;1NBQ_07;25.00%
17.04.2024;1NBW_00;16.39%
17.04.2024;1NBW_01;3.56%
17.04.2024;1NBW_02;4.44%
17.04.2024;1NBW_03;0.00%
17.04.2024;1NBW_04;12.39%
17.04.2024;1NBY_01;17.22%
17.04.2024;1NBY_02;8.77%
17.04.2024;1NBY_03;20.48%
17.04.2024;1NBY_04;25.00%
17.04.2024;1NBY_05;25.00%
17.04.2024;1NBY_06;25.00%
17.04.2024;1SBM_00;25.00%
17.04.2024;1SBM_01;14.45%
17.04.2024;1SBM_02;14.42%
17.04.2024;1SBM_03;25.00%
17.04.2024;1SBM_04;25.00%
17.04.2024;1SBM_05;25.00%
17.04.2024;1SBM_06;25.00%
17.04.2024;1SBQ_01;11.11%
17.04.2024;1SBQ_02;10.00%
17.04.2024;1SBQ_03;19.17%
17.04.2024;1SBQ_04;25.00%
17.04.2024;1SBQ_05;25.00%
17.04.2024;1SBQ_06;25.00%
17.04.2024;1SBQ_07;25.00%
17.04.2024;1SBY_01;12.78%
17.04.2024;1SBY_02;9.60%
17.04.2024;1SBY_03;19.11%
17.04.2024;1SBY_04;25.00%
17.04.2024;1SBY_05;25.00%
17.04.2024;1SBY_06;25.00%
17.04.2024;1WBF_01;12.68%
17.04.2024;2DBM_00;25.00%
17.04.2024;2DBM_01;15.42%
17.04.2024;2DBM_02;13.86%
17.04.2024;2DBM_03;0.00%
17.04.2024;2DBM_04;0.00%
17.04.2024;2DBM_05;24.26%
17.04.2024;2DBM_06;25.00%
17.04.2024;2DBQ_01;17.43%
17.04.2024;2DBQ_02;18.65%
17.04.2024;2DBQ_03;16.60%
17.04.2024;2DBQ_04;15.42%
17.04.2024;2DBQ_05;19.32%
17.04.2024;2DBQ_06;25.00%
17.04.2024;2DBQ_07;25.00%
17.04.2024;2DBW_00;12.29%
17.04.2024;2DBW_01;2.82%
17.04.2024;2DBW_02;0.31%
17.04.2024;2DBW_03;0.00%
17.04.2024;2DBW_04;25.00%
17.04.2024;2DBY_01;15.47%
17.04.2024;2DBY_02;8.91%
17.04.2024;2DBY_03;17.12%
17.04.2024;2DBY_04;25.00%
17.04.2024;2DBY_05;25.00%
17.04.2024;2DBY_06;25.00%
17.04.2024;2DDF_01;2.38%
17.04.2024;2DDF_02;8.67%
17.04.2024;2DDF_03;25.00%
17.04.2024;2DDF_04;10.84%
17.04.2024;2DDF_05;17.45%
17.04.2024;2DDF_06;6.91%
17.04.2024;2DDF_07;25.00%
17.04.2024;2NBM_00;25.00%
17.04.2024;2NBM_01;15.56%
17.04.2024;2NBM_02;12.61%
17.04.2024;2NBM_03;1.83%
17.04.2024;2NBM_04;8.60%
17.04.2024;2NBM_05;20.99%
17.04.2024;2NBM_06;25.00%
17.04.2024;2NBQ_01;18.78%
17.04.2024;2NBQ_02;15.64%
17.04.2024;2NBQ_03;25.00%
17.04.2024;2NBQ_04;25.00%
17.04.2024;2NBQ_05;25.00%
17.04.2024;2NBQ_06;25.00%
17.04.2024;2NBQ_07;25.00%
17.04.2024;2NBW_00;2.09%
17.04.2024;2NBW_01;9.36%
17.04.2024;2NBW_02;24.71%
17.04.2024;2NBW_03;12.67%
17.04.2024;2NBW_04;25.00%
17.04.2024;2NBY_01;25.00%
17.04.2024;2NBY_02;10.34%
17.04.2024;2NBY_03;24.63%
17.04.2024;2NBY_04;25.00%
17.04.2024;2NBY_05;25.00%
17.04.2024;2NBY_06;25.00%
17.04.2024;2SBM_00;25.00%
17.04.2024;2SBM_01;14.50%
17.04.2024;2SBM_02;14.42%
17.04.2024;2SBM_03;25.00%
17.04.2024;2SBM_04;25.00%
17.04.2024;2SBM_05;25.00%
17.04.2024;2SBM_06;25.00%
17.04.2024;2SBQ_01;11.11%
17.04.2024;2SBQ_02;10.29%
17.04.2024;2SBQ_03;19.12%
17.04.2024;2SBQ_04;25.00%
17.04.2024;2SBQ_05;25.00%
17.04.2024;2SBQ_06;25.00%
17.04.2024;2SBQ_07;25.00%
17.04.2024;2SBW_00;15.39%
17.04.2024;2SBW_01;2.50%
17.04.2024;2SBW_02;1.29%
17.04.2024;2SBW_03;0.00%
17.04.2024;2SBW_04;6.04%
17.04.2024;2SBY_01;13.03%
17.04.2024;2SBY_02;9.86%
17.04.2024;2SBY_03;18.47%
17.04.2024;2SBY_04;25.00%
17.04.2024;2SBY_05;25.00%
17.04.2024;2SBY_06;25.00%
17.04.2024;2WBF_01;11.23%
17.04.2024;3NBM_00;25.00%
17.04.2024;3NBM_01;11.48%
17.04.2024;3NBM_02;17.12%
17.04.2024;3NBM_03;25.00%
17.04.2024;3NBM_04;25.00%
17.04.2024;3NBM_05;25.00%
17.04.2024;3NBM_06;25.00%
17.04.2024;3NBQ_01;23.01%
17.04.2024;3NBQ_02;12.37%
17.04.2024;3NBQ_03;20.41%
17.04.2024;3NBQ_04;25.00%
17.04.2024;3NBQ_05;25.00%
17.04.2024;3NBQ_06;25.00%
17.04.2024;3NBQ_07;25.00%
17.04.2024;3NBY_01;17.39%
17.04.2024;3NBY_02;12.21%
17.04.2024;3NBY_03;20.23%
17.04.2024;3NBY_04;25.00%
17.04.2024;3NBY_05;25.00%
17.04.2024;3NBY_06;25.00%
17.04.2024;3SBM_00;25.00%
17.04.2024;3SBM_01;8.02%
17.04.2024;3SBM_02;4.95%
17.04.2024;3SBM_03;9.44%
17.04.2024;3SBM_04;20.73%
17.04.2024;3SBM_05;25.00%
17.04.2024;3SBM_06;25.00%
17.04.2024;3SBQ_01;2.73%
17.04.2024;3SBQ_02;4.63%
17.04.2024;3SBQ_03;14.48%
17.04.2024;3SBQ_04;25.00%
17.04.2024;3SBQ_05;25.00%
17.04.2024;3SBQ_06;25.00%
17.04.2024;3SBQ_07;25.00%
17.04.2024;3SBW_00;1.29%
17.04.2024;3SBW_01;2.73%
17.04.2024;3SBW_02;1.68%
17.04.2024;3SBW_03;0.00%
17.04.2024;3SBW_04;1.05%
17.04.2024;3SBY_01;11.80%
17.04.2024;3SBY_02;20.45%
17.04.2024;3SBY_03;23.99%
17.04.2024;3SBY_04;25.00%
17.04.2024;3SBY_05;25.00%
17.04.2024;3SBY_06;25.00%
17.04.2024;4NBM_00;2.36%
17.04.2024;4NBM_01;13.10%
17.04.2024;4NBM_02;12.29%
17.04.2024;4NBM_03;25.00%
17.04.2024;4NBM_04;25.00%
17.04.2024;4NBM_05;25.00%
17.04.2024;4NBM_06;25.00%
17.04.2024;4NBQ_01;13.50%
17.04.2024;4NBQ_02;6.07%
17.04.2024;4NBQ_03;23.68%
17.04.2024;4NBQ_04;25.00%
17.04.2024;4NBQ_05;25.00%
17.04.2024;4NBQ_06;25.00%
17.04.2024;4NBQ_07;25.00%
17.04.2024;4NBY_01;14.82%
17.04.2024;4NBY_02;8.67%
17.04.2024;4NBY_03;13.45%
17.04.2024;4NBY_04;25.00%
17.04.2024;4NBY_05;25.00%
17.04.2024;4NBY_06;25.00%
17.04.2024;4SBM_00;25.00%
17.04.2024;4SBM_01;1.05%
17.04.2024;4SBM_02;1.17%
17.04.2024;4SBM_03;1.96%
17.04.2024;4SBM_04;1.21%
17.04.2024;4SBM_05;10.97%
17.04.2024;4SBM_06;11.34%
17.04.2024;4SBQ_01;0.97%
17.04.2024;4SBQ_02;1.84%
17.04.2024;4SBQ_03;2.13%
17.04.2024;4SBQ_04;2.19%
17.04.2024;4SBQ_05;4.84%
17.04.2024;4SBQ_06;0.28%
17.04.2024;4SBQ_07;25.00%
17.04.2024;4SBW_00;0.05%
17.04.2024;4SBW_01;25.00%
17.04.2024;4SBW_02;25.00%
17.04.2024;4SBW_03;25.00%
17.04.2024;4SBW_04;3.21%
17.04.2024;4SBY_01;2.02%
17.04.2024;4SBY_02;2.05%
17.04.2024;4SBY_03;2.02%
17.04.2024;4SBY_04;5.45%
17.04.2024;4SBY_05;8.93%
17.04.2024;4SBY_06;9.71%
17.04.2024;5NBM_00;25.00%
17.04.2024;5NBM_01;8.90%
17.04.2024;5NBM_02;7.59%
17.04.2024;5NBM_03;10.70%
17.04.2024;5NBM_04;22.45%
17.04.2024;5NBM_05;25.00%
17.04.2024;5NBM_06;25.00%
17.04.2024;5NBQ_01;11.72%
17.04.2024;5NBQ_02;19.60%
17.04.2024;5NBQ_03;25.00%
17.04.2024;5NBQ_04;25.00%
17.04.2024;5NBQ_05;25.00%
17.04.2024;5NBQ_06;25.00%
17.04.2024;5NBQ_07;25.00%
17.04.2024;5NBY_01;24.72%
17.04.2024;5NBY_02;15.24%
17.04.2024;5NBY_03;20.78%
17.04.2024;5NBY_04;25.00%
17.04.2024;5NBY_05;25.00%
17.04.2024;5NBY_06;25.00%
17.04.2024;ABDF_01;19.05%
17.04.2024;ABDF_02;25.00%
17.04.2024;ABDF_03;30.16%
17.04.2024;ABDF_04;11.09%
17.04.2024;ABDF_05;16.99%
17.04.2024;ABDF_06;25.00%
17.04.2024;APDF_01;25.00%
17.04.2024;APDF_02;25.00%
17.04.2024;APDF_03;25.00%
17.04.2024;APDF_04;6.84%
17.04.2024;APDF_05;13.63%
17.04.2024;APDF_06;25.00%
17.04.2024;ATBM_00;14.53%
17.04.2024;ATBM_01;19.35%
17.04.2024;ATBM_02;18.63%
17.04.2024;ATBM_03;19.38%
17.04.2024;ATBM_04;19.14%
17.04.2024;ATBM_05;19.77%
17.04.2024;ATBM_06;20.22%
17.04.2024;ATBM_07;25.00%
17.04.2024;ATBM_08;23.24%
17.04.2024;ATBM_09;25.00%
17.04.2024;ATBQ_01;19.78%
17.04.2024;ATBQ_02;20.32%
17.04.2024;ATBQ_03;19.75%
17.04.2024;ATBQ_04;18.97%
17.04.2024;ATBQ_05;19.95%
17.04.2024;ATBQ_06;19.50%
17.04.2024;ATBQ_07;18.31%
17.04.2024;ATBW_00;16.46%
17.04.2024;ATBW_01;9.44%
17.04.2024;ATBW_02;16.30%
17.04.2024;ATBW_03;17.79%
17.04.2024;ATBW_04;14.83%
17.04.2024;ATBW_05;9.64%
17.04.2024;ATBY_01;18.62%
17.04.2024;ATBY_02;18.76%
17.04.2024;ATBY_03;17.51%
17.04.2024;ATBY_04;16.33%
17.04.2024;ATBY_05;17.79%
17.04.2024;ATBY_06;19.56%
17.04.2024;ATPM_00;23.35%
17.04.2024;ATPM_01;19.99%
17.04.2024;ATPM_02;20.12%
17.04.2024;ATPM_03;21.13%
17.04.2024;ATPM_04;21.00%
17.04.2024;ATPM_05;19.79%
17.04.2024;ATPM_06;20.35%
17.04.2024;ATPQ_01;21.35%
17.04.2024;ATPQ_02;20.40%
17.04.2024;ATPQ_03;22.24%
17.04.2024;ATPQ_04;19.65%
17.04.2024;ATPQ_05;17.15%
17.04.2024;ATPQ_06;15.09%
17.04.2024;ATPQ_07;19.29%
17.04.2024;ATPW_00;12.72%
17.04.2024;ATPW_01;10.75%
17.04.2024;ATPW_02;14.91%
17.04.2024;ATPW_03;17.61%
17.04.2024;ATPW_04;9.77%
17.04.2024;ATPW_05;25.00%
17.04.2024;ATPY_01;19.21%
17.04.2024;ATPY_02;19.77%
17.04.2024;ATPY_03;18.43%
17.04.2024;ATPY_04;12.86%
17.04.2024;ATPY_05;15.44%
17.04.2024;ATPY_06;17.92%
17.04.2024;AWBF_01;25.00%
17.04.2024;AWBF_02;25.00%
17.04.2024;AWPF_01;3.79%
17.04.2024;C3EM_01;7.58%
17.04.2024;C3EM_02;10.89%
17.04.2024;C3EM_03;11.85%
17.04.2024;C3EM_04;16.29%
17.04.2024;C3EM_05;19.17%
17.04.2024;C3EM_06;16.59%
17.04.2024;C3EM_07;19.79%
17.04.2024;C3EM_08;18.22%
17.04.2024;C3EM_09;16.47%
17.04.2024;C3EM_10;15.83%
17.04.2024;C3EM_11;16.38%
17.04.2024;C3EM_12;19.23%
17.04.2024;C3EM_13;21.88%
17.04.2024;C3EM_14;22.41%
17.04.2024;C3EM_15;25.00%
17.04.2024;C3EM_16;25.00%
17.04.2024;C3EM_17;25.00%
17.04.2024;C3EM_18;25.00%
17.04.2024;C3EM_19;25.00%
17.04.2024;C3EM_20;25.00%
17.04.2024;C3EM_21;25.00%
17.04.2024;C3EM_22;25.00%
17.04.2024;C3EM_23;25.00%
17.04.2024;C3EM_24;25.00%
17.04.2024;C3EM_25;25.00%
17.04.2024;C3EM_26;25.00%
17.04.2024;C3EM_27;25.00%
17.04.2024;C3EM_28;25.00%
17.04.2024;C3EM_29;25.00%
17.04.2024;C3EM_30;25.00%
17.04.2024;C3EM_31;25.00%
17.04.2024;C3EM_32;25.00%
17.04.2024;C3EM_33;25.00%
17.04.2024;C3EM_34;25.00%
17.04.2024;C3EM_35;25.00%
17.04.2024;C3EM_36;25.00%
17.04.2024;C5EM_01;2.03%
17.04.2024;C5EM_02;8.31%
17.04.2024;C5EM_03;9.62%
17.04.2024;C5EM_04;11.47%
17.04.2024;C5EM_05;13.25%
17.04.2024;C5EM_06;21.05%
17.04.2024;C5EM_07;19.38%
17.04.2024;C5EM_08;17.24%
17.04.2024;C5EM_09;16.77%
17.04.2024;C5EM_10;17.89%
17.04.2024;C5EM_11;18.52%
17.04.2024;C5EM_12;23.35%
17.04.2024;C5EM_13;25.00%
17.04.2024;C5EM_14;25.00%
17.04.2024;C5EM_15;25.00%
17.04.2024;C5EM_16;25.00%
17.04.2024;C5EM_17;25.00%
17.04.2024;C5EM_18;25.00%
17.04.2024;C5EM_19;25.00%
17.04.2024;C5EM_20;25.00%
17.04.2024;C5EM_21;25.00%
17.04.2024;C5EM_22;25.00%
17.04.2024;C5EM_23;25.00%
17.04.2024;C5EM_24;25.00%
17.04.2024;C5EM_25;25.00%
17.04.2024;C5EM_26;25.00%
17.04.2024;C5EM_27;25.00%
17.04.2024;C5EM_28;25.00%
17.04.2024;C5EM_29;25.00%
17.04.2024;C5EM_30;25.00%
17.04.2024;C5EM_31;25.00%
17.04.2024;C5EM_32;25.00%
17.04.2024;C5EM_33;25.00%
17.04.2024;C5EM_34;25.00%
17.04.2024;C5EM_35;25.00%
17.04.2024;C5EM_36;25.00%
17.04.2024;C7EM_01;8.47%
17.04.2024;C7EM_02;13.84%
17.04.2024;C7EM_03;14.74%
17.04.2024;C7EM_04;16.33%
17.04.2024;C7EM_05;16.08%
17.04.2024;C7EM_06;1.98%
17.04.2024;C7EM_07;1.27%
17.04.2024;C7EM_08;8.74%
17.04.2024;C7EM_09;32.82%
17.04.2024;C7EM_10;22.31%
17.04.2024;C7EM_11;22.61%
17.04.2024;C7EM_12;15.06%
17.04.2024;C7EM_13;16.64%
17.04.2024;C7EM_14;15.89%
17.04.2024;C7EM_15;16.50%
17.04.2024;C7EM_16;22.50%
17.04.2024;C7EM_17;23.03%
17.04.2024;C7EM_18;25.00%
17.04.2024;C7EM_19;25.00%
17.04.2024;C7EM_20;25.00%
17.04.2024;C7EM_21;25.00%
17.04.2024;C7EM_22;25.00%
17.04.2024;C7EM_23;25.00%
17.04.2024;C7EM_24;25.00%
17.04.2024;C7EM_25;25.00%
17.04.2024;C7EM_26;25.00%
17.04.2024;C7EM_27;25.00%
17.04.2024;C7EM_28;25.00%
17.04.2024;C7EM_29;25.00%
17.04.2024;C7EM_30;25.00%
17.04.2024;C7EM_31;25.00%
17.04.2024;C7EM_32;25.00%
17.04.2024;C7EM_33;25.00%
17.04.2024;C7EM_34;25.00%
17.04.2024;C7EM_35;25.00%
17.04.2024;C7EM_36;25.00%
17.04.2024;CPTM_01;25.00%
17.04.2024;CPTM_02;22.23%
17.04.2024;CPTM_03;12.74%
17.04.2024;CPTM_04;10.46%
17.04.2024;CPTM_05;14.17%
17.04.2024;CPTM_06;25.00%
17.04.2024;CPTM_07;10.09%
17.04.2024;CPTM_08;13.61%
17.04.2024;CPTM_09;15.90%
17.04.2024;CPTM_10;9.59%
17.04.2024;CPTM_11;10.31%
17.04.2024;CPTM_12;8.90%
17.04.2024;CPTM_13;20.39%
17.04.2024;CPTM_14;20.70%
17.04.2024;CPTM_15;21.18%
17.04.2024;CPTM_16;16.07%
17.04.2024;CPTM_17;16.90%
17.04.2024;CPTM_18;19.24%
17.04.2024;CPTM_19;19.68%
17.04.2024;CPTM_20;19.06%
17.04.2024;CPTM_21;17.60%
17.04.2024;CPTM_22;24.41%
17.04.2024;CPTM_23;25.00%
17.04.2024;CPTM_24;25.00%
17.04.2024;CPTM_25;18.29%
17.04.2024;CPTM_26;18.21%
17.04.2024;CPTM_27;16.05%
17.04.2024;CPTM_28;17.26%
17.04.2024;CPTM_29;13.49%
17.04.2024;CPTM_30;13.62%
17.04.2024;CPTM_31;15.66%
17.04.2024;CPTM_32;15.82%
17.04.2024;CPTM_33;15.95%
17.04.2024;CPTM_34;18.26%
17.04.2024;CPTM_35;19.76%
17.04.2024;CPTM_36;19.43%
17.04.2024;CPTM_37;22.61%
17.04.2024;CPTM_38;23.04%
17.04.2024;CPTM_39;23.01%
17.04.2024;CPTM_40;23.09%
17.04.2024;CPTM_41;23.13%
17.04.2024;CPTM_42;23.15%
17.04.2024;CPTM_43;23.30%
17.04.2024;CPTM_44;23.38%
17.04.2024;CPTM_45;22.62%
17.04.2024;CPTM_46;23.83%
17.04.2024;CPTM_47;24.42%
17.04.2024;CPTM_48;25.00%
17.04.2024;CPTM_49;25.00%
17.04.2024;CPTM_50;25.00%
17.04.2024;CPTM_51;25.00%
17.04.2024;CPTM_52;25.00%
17.04.2024;CPTM_53;25.00%
17.04.2024;CPTM_54;25.00%
17.04.2024;CPTM_55;25.00%
17.04.2024;CPTM_56;25.00%
17.04.2024;CPTM_57;24.94%
17.04.2024;CPTM_58;25.00%
17.04.2024;CPTM_59;25.00%
17.04.2024;CPTM_60;25.00%
17.04.2024;CPTM_61;25.00%
17.04.2024;CPTM_62;25.00%
17.04.2024;CPTM_63;25.00%
17.04.2024;CPTM_64;25.00%
17.04.2024;CPTM_65;25.00%
17.04.2024;CPTM_66;25.00%
17.04.2024;CPTM_67;25.00%
17.04.2024;CPTM_68;25.00%
17.04.2024;CPTM_69;25.00%
17.04.2024;CPTM_70;25.00%
17.04.2024;CPTM_71;25.00%
17.04.2024;CPTM_72;25.00%
17.04.2024;CPTM_73;25.00%
17.04.2024;CPTM_74;25.00%
17.04.2024;CPTM_75;25.00%
17.04.2024;CPTM_76;25.00%
17.04.2024;CPTM_77;25.00%
17.04.2024;CPTM_78;25.00%
17.04.2024;CPTM_79;25.00%
17.04.2024;CPTM_80;25.00%
17.04.2024;CPTM_81;25.00%
17.04.2024;CPTM_82;25.00%
17.04.2024;CPTM_83;25.00%
17.04.2024;CPTM_84;25.00%
17.04.2024;CRBM_00;8.13%
17.04.2024;CRBM_01;7.17%
17.04.2024;CRBM_02;12.26%
17.04.2024;CRBM_03;25.00%
17.04.2024;CRBQ_01;6.95%
17.04.2024;CRBQ_02;22.60%
17.04.2024;CRBQ_03;25.00%
17.04.2024;CRBW_00;10.57%
17.04.2024;CRBW_01;1.14%
17.04.2024;CRBW_02;5.00%
17.04.2024;CRBW_03;1.73%
17.04.2024;CRBW_04;5.83%
17.04.2024;CRBY_01;17.90%
17.04.2024;CRPM_00;1.79%
17.04.2024;CRPM_01;4.31%
17.04.2024;CRPQ_01;0.00%
17.04.2024;CRPW_00;4.93%
17.04.2024;CRPW_01;4.01%
17.04.2024;CRPW_02;1.72%
17.04.2024;CRPW_03;0.00%
17.04.2024;CRPW_04;7.32%
17.04.2024;CRPY_01;9.84%
17.04.2024;DBDF_01;19.10%
17.04.2024;DBDF_02;25.00%
17.04.2024;DBDF_03;22.46%
17.04.2024;DBDF_04;15.41%
17.04.2024;DBDF_05;17.96%
17.04.2024;DBDF_06;12.63%
17.04.2024;DBDF_07;25.00%
17.04.2024;DBDF_08;20.24%
17.04.2024;DBDF_09;25.00%
17.04.2024;DBDF_10;25.00%
17.04.2024;DBDF_11;21.14%
17.04.2024;DEBM_00;16.36%
17.04.2024;DEBM_01;19.14%
17.04.2024;DEBM_02;18.67%
17.04.2024;DEBM_03;20.03%
17.04.2024;DEBM_04;19.40%
17.04.2024;DEBM_05;20.11%
17.04.2024;DEBM_06;20.18%
17.04.2024;DEBM_07;23.02%
17.04.2024;DEBM_08;22.53%
17.04.2024;DEBM_09;22.03%
17.04.2024;DEBQ_01;19.78%
17.04.2024;DEBQ_02;20.26%
17.04.2024;DEBQ_03;20.62%
17.04.2024;DEBQ_04;19.87%
17.04.2024;DEBQ_05;20.54%
17.04.2024;DEBQ_06;19.85%
17.04.2024;DEBQ_07;18.72%
17.04.2024;DEBQ_08;21.51%
17.04.2024;DEBQ_09;21.01%
17.04.2024;DEBQ_10;18.71%
17.04.2024;DEBQ_11;8.48%
17.04.2024;DEBW_00;20.11%
17.04.2024;DEBW_01;11.46%
17.04.2024;DEBW_02;15.49%
17.04.2024;DEBW_03;18.60%
17.04.2024;DEBW_04;21.11%
17.04.2024;DEBY_01;18.92%
17.04.2024;DEBY_02;18.57%
17.04.2024;DEBY_03;17.56%
17.04.2024;DEBY_04;16.68%
17.04.2024;DEBY_05;17.93%
17.04.2024;DEBY_06;19.42%
17.04.2024;DEBY_07;20.44%
17.04.2024;DEBY_08;24.47%
17.04.2024;DEBY_09;22.87%
17.04.2024;DEBY_10;21.50%
17.04.2024;DEPM_00;25.00%
17.04.2024;DEPM_01;20.03%
17.04.2024;DEPM_02;19.98%
17.04.2024;DEPM_03;21.27%
17.04.2024;DEPM_04;21.04%
17.04.2024;DEPM_05;19.86%
17.04.2024;DEPM_06;20.25%
17.04.2024;DEPM_07;12.45%
17.04.2024;DEPM_08;0.00%
17.04.2024;DEPQ_01;21.18%
17.04.2024;DEPQ_02;20.27%
17.04.2024;DEPQ_03;22.29%
17.04.2024;DEPQ_04;19.55%
17.04.2024;DEPQ_05;17.14%
17.04.2024;DEPQ_06;14.82%
17.04.2024;DEPQ_07;19.54%
17.04.2024;DEPQ_08;8.48%
17.04.2024;DEPQ_09;25.00%
17.04.2024;DEPQ_10;22.81%
17.04.2024;DEPQ_11;0.00%
17.04.2024;DEPW_00;25.00%
17.04.2024;DEPW_01;11.81%
17.04.2024;DEPW_02;15.08%
17.04.2024;DEPW_03;16.63%
17.04.2024;DEPW_04;18.12%
17.04.2024;DEPY_01;18.88%
17.04.2024;DEPY_02;19.54%
17.04.2024;DEPY_03;18.41%
17.04.2024;DEPY_04;13.62%
17.04.2024;DEPY_05;16.65%
17.04.2024;DEPY_06;19.37%
17.04.2024;DPDF_01;13.73%
17.04.2024;DPDF_02;25.00%
17.04.2024;DPDF_03;9.38%
17.04.2024;DPDF_04;18.44%
17.04.2024;DPDF_05;21.37%
17.04.2024;DPDF_06;20.24%
17.04.2024;DPDF_07;25.00%
17.04.2024;DWBF_01;21.33%
17.04.2024;DWBF_02;9.15%
17.04.2024;DWPF_01;15.55%
17.04.2024;DWPF_02;24.06%
17.04.2024;F1BM_00;16.05%
17.04.2024;F1BM_01;18.45%
17.04.2024;F1BM_02;17.65%
17.04.2024;F1BM_03;19.01%
17.04.2024;F1BM_04;17.43%
17.04.2024;F1BM_05;16.09%
17.04.2024;F1BM_06;15.39%
17.04.2024;F6BM_00;17.89%
17.04.2024;F6BM_01;18.83%
17.04.2024;F6BM_02;21.57%
17.04.2024;F6BM_03;21.55%
17.04.2024;F6BM_04;5.32%
17.04.2024;F6BQ_01;21.41%
17.04.2024;F6BQ_02;20.80%
17.04.2024;F6BQ_03;18.84%
17.04.2024;F6BQ_04;19.48%
17.04.2024;F6BQ_05;0.54%
17.04.2024;F6BW_00;18.71%
17.04.2024;F6BW_01;8.50%
17.04.2024;F6BW_02;22.84%
17.04.2024;F6BW_03;0.01%
17.04.2024;F6BW_04;12.98%
17.04.2024;F6BW_05;5.98%
17.04.2024;F6BY_01;19.46%
17.04.2024;F6BY_02;21.35%
17.04.2024;F6BY_03;22.92%
17.04.2024;F6DF_01;25.00%
17.04.2024;F6DF_02;25.00%
17.04.2024;F6DF_03;0.00%
17.04.2024;F6PM_00;19.07%
17.04.2024;F6PM_01;18.95%
17.04.2024;F6PM_02;21.43%
17.04.2024;F6PM_03;21.42%
17.04.2024;F6PQ_01;21.97%
17.04.2024;F6PQ_02;20.51%
17.04.2024;F6PQ_03;22.35%
17.04.2024;F6PQ_04;17.25%
17.04.2024;F6PY_01;18.44%
17.04.2024;F6PY_02;19.78%
17.04.2024;F6PY_03;24.52%
17.04.2024;F7BM_00;11.04%
17.04.2024;F7BM_01;15.72%
17.04.2024;F7BM_02;17.85%
17.04.2024;F7BM_03;20.37%
17.04.2024;F7BM_04;17.78%
17.04.2024;F7BM_05;21.50%
17.04.2024;F7BM_06;22.40%
17.04.2024;F7BM_07;25.00%
17.04.2024;F7BM_08;25.00%
17.04.2024;F7BQ_01;18.86%
17.04.2024;F7BQ_02;19.22%
17.04.2024;F7BQ_03;18.33%
17.04.2024;F7BQ_04;18.17%
17.04.2024;F7BQ_05;19.02%
17.04.2024;F7BQ_06;16.20%
17.04.2024;F7BQ_07;17.07%
17.04.2024;F7BQ_08;24.31%
17.04.2024;F7BQ_09;17.27%
17.04.2024;F7BQ_10;23.31%
17.04.2024;F7BQ_11;25.00%
17.04.2024;F7BW_00;7.61%
17.04.2024;F7BW_01;11.83%
17.04.2024;F7BW_02;13.42%
17.04.2024;F7BW_03;15.46%
17.04.2024;F7BW_04;17.52%
17.04.2024;F7BY_01;18.31%
17.04.2024;F7BY_02;16.79%
17.04.2024;F7BY_03;15.88%
17.04.2024;F7BY_04;19.32%
17.04.2024;F7BY_05;20.77%
17.04.2024;F7BY_06;3.50%
17.04.2024;F7DF_01;0.32%
17.04.2024;F7DF_02;0.32%
17.04.2024;F7DF_03;0.47%
17.04.2024;F7DF_04;0.00%
17.04.2024;F7DF_05;21.17%
17.04.2024;F7DF_06;25.00%
17.04.2024;F7DF_07;9.88%
17.04.2024;F7DF_08;25.00%
17.04.2024;F7DF_09;17.65%
17.04.2024;F7PM_00;16.16%
17.04.2024;F7PM_01;21.50%
17.04.2024;F7PM_02;22.92%
17.04.2024;F7PM_03;23.90%
