Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;05;EUR;4.032,00;0,20
1D12;2024;04;EUR;4.032,00;0,20
1D12;2024;05;EUR;4.032,00;0,20
1D13;2024;04;EUR;4.032,00;0,20
1D13;2024;05;EUR;4.032,00;0,20
1D14;2024;04;EUR;4.032,00;0,20
1D14;2024;05;EUR;4.032,00;0,20
1D15;2024;04;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;04;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DBM;2024;04;EUR;9.799,20;0,20
1DBM;2024;05;EUR;9.791,04;0,20
1DBM;2024;06;EUR;9.115,20;0,20
1DBM;2024;07;EUR;12.573,60;0,20
1DBM;2024;08;EUR;12.707,52;0,20
1DBM;2024;09;EUR;15.292,80;0,20
1DBM;2024;10;EUR;15.503,45;0,20
1DBM;2024;11;EUR;15.292,80;0,20
1DBQ;2024;07;EUR;30.735,36;0,20
1DBQ;2024;10;EUR;29.909,86;0,20
1DBQ;2025;01;EUR;28.088,59;0,20
1DBQ;2025;04;EUR;34.419,84;0,20
1DBQ;2025;07;EUR;40.251,84;0,20
1DBQ;2025;10;EUR;47.316,78;0,20
1DBQ;2026;01;EUR;47.195,74;0,20
1DBY;2025;01;EUR;91.542,00;0,20
1DBY;2026;01;EUR;209.364,00;0,20
1DBY;2027;01;EUR;56.502,00;0,20
1DBY;2028;01;EUR;171.727,20;0,20
1DBY;2029;01;EUR;170.469,60;0,20
1DBY;2030;01;EUR;170.119,20;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;05;EUR;1.347,84;0,20
1DW3;2024;04;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;04;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NBM;2024;04;EUR;9.410,40;0,20
1NBM;2024;05;EUR;11.487,36;0,20
1NBM;2024;06;EUR;6.271,20;0,20
1NBM;2024;07;EUR;10.654,08;0,20
1NBM;2024;08;EUR;13.302,72;0,20
1NBM;2024;09;EUR;11.397,60;0,20
1NBM;2024;10;EUR;10.824,85;0,20
1NBM;2024;11;EUR;12.873,60;0,20
1NBQ;2024;07;EUR;20.335,68;0,20
1NBQ;2024;10;EUR;24.100,19;0,20
1NBQ;2025;01;EUR;20.143,47;0,20
1NBQ;2025;04;EUR;25.967,76;0,20
1NBQ;2025;07;EUR;18.039,36;0,20
1NBQ;2025;10;EUR;25.889,48;0,20
1NBQ;2026;01;EUR;32.838,39;0,20
1NBY;2025;01;EUR;49.581,60;0,20
1NBY;2026;01;EUR;53.348,40;0,20
1NBY;2027;01;EUR;23.739,60;0,20
1NBY;2028;01;EUR;60.873,12;0,20
1NBY;2029;01;EUR;56.326,80;0,20
1NBY;2030;01;EUR;55.801,20;0,20
1SBM;2024;04;EUR;14.443,20;0,20
1SBM;2024;05;EUR;8.295,60;0,20
1SBM;2024;06;EUR;6.084,00;0,20
1SBM;2024;07;EUR;7.142,40;0,20
1SBM;2024;08;EUR;8.890,80;0,20
1SBM;2024;09;EUR;12.168,00;0,20
1SBM;2024;10;EUR;11.465,55;0,20
1SBM;2024;11;EUR;14.443,20;0,20
1SBQ;2024;07;EUR;19.916,16;0,20
1SBQ;2024;10;EUR;24.409,45;0,20
1SBQ;2025;01;EUR;24.245,57;0,20
1SBQ;2025;04;EUR;20.354,88;0,20
1SBQ;2025;07;EUR;17.310,72;0,20
1SBQ;2025;10;EUR;30.727,19;0,20
1SBQ;2026;01;EUR;36.767,77;0,20
1SBY;2025;01;EUR;48.092,40;0,20
1SBY;2026;01;EUR;34.164,00;0,20
1SBY;2027;01;EUR;23.739,60;0,20
1SBY;2028;01;EUR;66.582,72;0,20
1SBY;2029;01;EUR;66.225,60;0,20
1SBY;2030;01;EUR;65.524,80;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;05;EUR;4.032,00;0,20
2D12;2024;04;EUR;4.032,00;0,20
2D12;2024;05;EUR;4.032,00;0,20
2D13;2024;04;EUR;4.032,00;0,20
2D13;2024;05;EUR;4.032,00;0,20
2D14;2024;04;EUR;4.032,00;0,20
2D14;2024;05;EUR;4.032,00;0,20
2D15;2024;04;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;04;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DBM;2024;04;EUR;11.347,20;0,20
2DBM;2024;05;EUR;9.887,76;0,20
2DBM;2024;06;EUR;8.805,60;0,20
2DBM;2024;07;EUR;12.915,84;0,20
2DBM;2024;08;EUR;13.049,76;0,20
2DBM;2024;09;EUR;16.279,20;0,20
2DBM;2024;10;EUR;16.404,90;0,20
2DBM;2024;11;EUR;16.279,20;0,20
2DBQ;2024;07;EUR;31.596,48;0,20
2DBQ;2024;10;EUR;30.793,46;0,20
2DBQ;2025;01;EUR;28.390,85;0,20
2DBQ;2025;04;EUR;34.900,32;0,20
2DBQ;2025;07;EUR;39.501,12;0,20
2DBQ;2025;10;EUR;44.665,98;0,20
2DBQ;2026;01;EUR;42.964,10;0,20
2DBY;2025;01;EUR;90.228,00;0,20
2DBY;2026;01;EUR;195.435,60;0,20
2DBY;2027;01;EUR;54.662,40;0,20
2DBY;2028;01;EUR;169.355,52;0,20
2DBY;2029;01;EUR;166.089,60;0,20
2DBY;2030;01;EUR;165.914,40;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;05;EUR;1.347,84;0,20
2DW3;2024;04;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;04;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NBM;2024;04;EUR;9.698,40;0,20
2NBM;2024;05;EUR;8.511,36;0,20
2NBM;2024;06;EUR;6.667,20;0,20
2NBM;2024;07;EUR;10.125,84;0,20
2NBM;2024;08;EUR;11.732,88;0,20
2NBM;2024;09;EUR;11.253,60;0,20
2NBM;2024;10;EUR;10.869,55;0,20
2NBM;2024;11;EUR;11.354,40;0,20
2NBQ;2024;07;EUR;23.802,24;0,20
2NBQ;2024;10;EUR;21.162,22;0,20
2NBQ;2025;01;EUR;19.949,16;0,20
2NBQ;2025;04;EUR;28.129,92;0,20
2NBQ;2025;07;EUR;19.540,80;0,20
2NBQ;2025;10;EUR;25.823,21;0,20
2NBQ;2026;01;EUR;33.334,96;0,20
2NBY;2025;01;EUR;52.735,20;0,20
2NBY;2026;01;EUR;98.725,20;0,20
2NBY;2027;01;EUR;24.177,60;0,20
2NBY;2028;01;EUR;98.732,16;0,20
2NBY;2029;01;EUR;90.753,60;0,20
2NBY;2030;01;EUR;89.439,60;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;04;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SBM;2024;04;EUR;15.249,60;0,20
2SBM;2024;05;EUR;8.303,04;0,20
2SBM;2024;06;EUR;6.084,00;0,20
2SBM;2024;07;EUR;7.142,40;0,20
2SBM;2024;08;EUR;8.890,80;0,20
2SBM;2024;09;EUR;12.182,40;0,20
2SBM;2024;10;EUR;11.450,65;0,20
2SBM;2024;11;EUR;15.249,60;0,20
2SBQ;2024;07;EUR;19.872,00;0,20
2SBQ;2024;10;EUR;24.033,92;0,20
2SBQ;2025;01;EUR;24.267,16;0,20
2SBQ;2025;04;EUR;20.223,84;0,20
2SBQ;2025;07;EUR;17.200,32;0,20
2SBQ;2025;10;EUR;30.727,19;0,20
2SBQ;2026;01;EUR;37.566,60;0,20
2SBY;2025;01;EUR;48.180,00;0,20
2SBY;2026;01;EUR;34.251,60;0,20
2SBY;2027;01;EUR;23.389,20;0,20
2SBY;2028;01;EUR;66.582,72;0,20
2SBY;2029;01;EUR;66.225,60;0,20
2SBY;2030;01;EUR;65.524,80;0,20
3NBM;2024;04;EUR;18.194,40;0,20
3NBM;2024;05;EUR;10.326,72;0,20
3NBM;2024;06;EUR;6.825,60;0,20
3NBM;2024;07;EUR;7.663,20;0,20
3NBM;2024;08;EUR;9.813,36;0,20
3NBM;2024;09;EUR;13.363,20;0,20
3NBM;2024;10;EUR;11.547,50;0,20
3NBM;2024;11;EUR;18.194,40;0,20
3NBQ;2024;07;EUR;20.181,12;0,20
3NBQ;2024;10;EUR;20.543,70;0,20
3NBQ;2025;01;EUR;22.561,55;0,20
3NBQ;2025;04;EUR;20.333,04;0,20
3NBQ;2025;07;EUR;17.818,56;0,20
3NBQ;2025;10;EUR;29.688,96;0,20
3NBQ;2026;01;EUR;37.329,11;0,20
3NBY;2025;01;EUR;48.355,20;0,20
3NBY;2026;01;EUR;42.398,40;0,20
3NBY;2027;01;EUR;24.966,00;0,20
3NBY;2028;01;EUR;54.460,80;0,20
3NBY;2029;01;EUR;54.136,80;0,20
3NBY;2030;01;EUR;53.611,20;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;04;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SBM;2024;04;EUR;11.800,80;0,20
3SBM;2024;05;EUR;6.785,28;0,20
3SBM;2024;06;EUR;3.715,20;0,20
3SBM;2024;07;EUR;6.606,72;0,20
3SBM;2024;08;EUR;9.411,60;0,20
3SBM;2024;09;EUR;8.892,00;0,20
3SBM;2024;10;EUR;8.761,20;0,20
3SBM;2024;11;EUR;11.800,80;0,20
3SBQ;2024;07;EUR;15.102,72;0,20
3SBQ;2024;10;EUR;21.537,75;0,20
3SBQ;2025;01;EUR;19.690,08;0,20
3SBQ;2025;04;EUR;20.988,24;0,20
3SBQ;2025;07;EUR;13.910,40;0,20
3SBQ;2025;10;EUR;23.349,13;0,20
3SBQ;2026;01;EUR;34.457,64;0,20
3SBY;2025;01;EUR;42.661,20;0,20
3SBY;2026;01;EUR;28.645,20;0,20
3SBY;2027;01;EUR;23.038,80;0,20
3SBY;2028;01;EUR;53.845,92;0,20
3SBY;2029;01;EUR;50.370,00;0,20
3SBY;2030;01;EUR;49.844,40;0,20
4NBM;2024;04;EUR;20.498,40;0,20
4NBM;2024;05;EUR;12.365,28;0,20
4NBM;2024;06;EUR;8.092,80;0,20
4NBM;2024;07;EUR;8.362,56;0,20
4NBM;2024;08;EUR;11.398,08;0,20
4NBM;2024;09;EUR;16.718,40;0,20
4NBM;2024;10;EUR;12.195,65;0,20
4NBM;2024;11;EUR;20.498,40;0,20
4NBQ;2024;07;EUR;26.054,40;0,20
4NBQ;2024;10;EUR;27.236,97;0,20
4NBQ;2025;01;EUR;33.442,91;0,20
4NBQ;2025;04;EUR;23.565,36;0,20
4NBQ;2025;07;EUR;20.092,80;0,20
4NBQ;2025;10;EUR;36.095,06;0,20
4NBQ;2026;01;EUR;51.168,30;0,20
4NBY;2025;01;EUR;56.764,80;0,20
4NBY;2026;01;EUR;62.196,00;0,20
4NBY;2027;01;EUR;26.455,20;0,20
4NBY;2028;01;EUR;67.021,92;0,20
4NBY;2029;01;EUR;66.663,60;0,20
4NBY;2030;01;EUR;65.787,60;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;04;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SBM;2024;04;EUR;11.527,20;0,20
4SBM;2024;05;EUR;8.087,28;0,20
4SBM;2024;06;EUR;9.028,80;0,20
4SBM;2024;07;EUR;10.304,40;0,20
4SBM;2024;08;EUR;13.853,28;0,20
4SBM;2024;09;EUR;14.486,40;0,20
4SBM;2024;10;EUR;14.296,55;0,20
4SBM;2024;11;EUR;14.486,40;0,20
4SBQ;2024;07;EUR;23.051,52;0,20
4SBQ;2024;10;EUR;40.270,07;0,20
4SBQ;2025;01;EUR;42.251,63;0,20
4SBQ;2025;04;EUR;41.081,04;0,20
4SBQ;2025;07;EUR;32.568,00;0,20
4SBQ;2025;10;EUR;59.311,65;0,20
4SBQ;2026;01;EUR;41.949,37;0,20
4SBY;2025;01;EUR;135.079,20;0,20
4SBY;2026;01;EUR;116.332,80;0,20
4SBY;2027;01;EUR;96.097,20;0,20
4SBY;2028;01;EUR;216.525,60;0,20
4SBY;2029;01;EUR;216.547,20;0,20
4SBY;2030;01;EUR;215.496,00;0,20
5NBM;2024;04;EUR;8.834,40;0,20
5NBM;2024;05;EUR;9.106,56;0,20
5NBM;2024;06;EUR;5.673,60;0,20
5NBM;2024;07;EUR;10.044,00;0,20
5NBM;2024;08;EUR;12.737,28;0,20
5NBM;2024;09;EUR;11.073,60;0,20
5NBM;2024;10;EUR;10.832,30;0,20
5NBM;2024;11;EUR;12.326,40;0,20
5NBQ;2024;07;EUR;19.761,60;0,20
5NBQ;2024;10;EUR;23.437,49;0,20
5NBQ;2025;01;EUR;19.949,16;0,20
5NBQ;2025;04;EUR;25.225,20;0,20
5NBQ;2025;07;EUR;17.443,20;0,20
5NBQ;2025;10;EUR;24.431,54;0,20
5NBQ;2026;01;EUR;32.471,36;0,20
5NBY;2025;01;EUR;52.822,80;0,20
5NBY;2026;01;EUR;46.252,80;0,20
5NBY;2027;01;EUR;24.966,00;0,20
5NBY;2028;01;EUR;51.737,76;0,20
5NBY;2029;01;EUR;47.917,20;0,20
5NBY;2030;01;EUR;47.479,20;0,20
AB01;2024;05;EUR;4.075,92;0,20
AB02;2024;05;EUR;4.075,92;0,20
AB03;2024;05;EUR;4.075,92;0,20
AB04;2024;05;EUR;4.075,92;0,20
AB05;2024;05;EUR;4.075,92;0,20
AB06;2024;05;EUR;4.075,92;0,20
AB07;2024;05;EUR;4.075,92;0,20
AB08;2024;05;EUR;4.075,92;0,20
AB09;2024;05;EUR;4.075,92;0,20
AB10;2024;05;EUR;4.075,92;0,20
AB11;2024;05;EUR;4.075,92;0,20
AB12;2024;04;EUR;4.075,92;0,20
AB12;2024;05;EUR;4.075,92;0,20
AB13;2024;04;EUR;4.075,92;0,20
AB13;2024;05;EUR;4.075,92;0,20
AB14;2024;04;EUR;4.075,92;0,20
AB14;2024;05;EUR;4.075,92;0,20
AB15;2024;04;EUR;4.075,92;0,20
AB16;2024;04;EUR;4.075,92;0,20
AB17;2024;04;EUR;4.075,92;0,20
AB18;2024;04;EUR;3.240,48;0,20
AB19;2024;04;EUR;1.701,60;0,20
AB20;2024;04;EUR;1.137,12;0,20
AB21;2024;04;EUR;1.816,56;0,20
AB22;2024;04;EUR;2.095,92;0,20
AB23;2024;04;EUR;4.075,92;0,20
AB24;2024;04;EUR;4.075,92;0,20
AB25;2024;04;EUR;4.075,92;0,20
AB26;2024;04;EUR;4.075,92;0,20
AB27;2024;04;EUR;4.075,92;0,20
AB28;2024;04;EUR;4.075,92;0,20
AB29;2024;04;EUR;4.075,92;0,20
AB30;2024;04;EUR;4.075,92;0,20
AP01;2024;05;EUR;1.914,36;0,20
AP02;2024;05;EUR;1.914,36;0,20
AP03;2024;05;EUR;1.914,36;0,20
AP04;2024;05;EUR;1.914,36;0,20
AP05;2024;05;EUR;1.914,36;0,20
AP06;2024;05;EUR;1.914,36;0,20
AP07;2024;05;EUR;1.914,36;0,20
AP08;2024;05;EUR;1.914,36;0,20
AP09;2024;05;EUR;1.914,36;0,20
AP10;2024;05;EUR;1.914,36;0,20
AP11;2024;05;EUR;1.914,36;0,20
AP12;2024;04;EUR;1.914,36;0,20
AP12;2024;05;EUR;1.914,36;0,20
AP13;2024;04;EUR;1.914,36;0,20
AP13;2024;05;EUR;1.914,36;0,20
AP14;2024;04;EUR;1.914,36;0,20
AP14;2024;05;EUR;1.914,36;0,20
AP15;2024;04;EUR;1.914,36;0,20
AP16;2024;04;EUR;1.914,36;0,20
AP17;2024;04;EUR;1.914,36;0,20
AP18;2024;04;EUR;1.490,16;0,20
AP19;2024;04;EUR;1.119,24;0,20
AP20;2024;04;EUR;474,72;0,20
AP21;2024;04;EUR;701,16;0,20
AP22;2024;04;EUR;734,52;0,20
AP23;2024;04;EUR;1.914,36;0,20
AP24;2024;04;EUR;1.914,36;0,20
AP25;2024;04;EUR;1.914,36;0,20
AP26;2024;04;EUR;1.914,36;0,20
AP27;2024;04;EUR;1.914,36;0,20
AP28;2024;04;EUR;1.914,36;0,20
AP29;2024;04;EUR;1.914,36;0,20
AP30;2024;04;EUR;1.914,36;0,20
ATB1;2024;05;EUR;2.615,76;0,20
ATB1;2024;06;EUR;5.334,00;0,20
ATB2;2024;05;EUR;2.303,28;0,20
ATB2;2024;06;EUR;5.334,00;0,20
ATB3;2024;04;EUR;5.334,00;0,20
ATB3;2024;05;EUR;3.778,32;0,20
ATB3;2024;06;EUR;5.334,00;0,20
ATB4;2024;04;EUR;2.743,44;0,20
ATB4;2024;05;EUR;4.856,88;0,20
ATB4;2024;06;EUR;5.334,00;0,20
ATB5;2024;04;EUR;5.334,00;0,20
ATBM;2024;04;EUR;6.638,40;0,20
ATBM;2024;05;EUR;8.786,64;0,20
ATBM;2024;06;EUR;8.618,40;0,20
ATBM;2024;07;EUR;9.538,08;0,20
ATBM;2024;08;EUR;9.374,40;0,20
ATBM;2024;09;EUR;9.705,60;0,20
ATBM;2024;10;EUR;9.498,75;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBM;2025;02;EUR;21.692,16;0,20
ATBQ;2024;07;EUR;28.637,76;0,20
ATBQ;2024;10;EUR;29.887,77;0,20
ATBQ;2025;01;EUR;28.779,47;0,20
ATBQ;2025;04;EUR;21.905,52;0,20
ATBQ;2025;07;EUR;24.133,44;0,20
ATBQ;2025;10;EUR;25.558,13;0,20
ATBQ;2026;01;EUR;23.533,10;0,20
ATBQ;2026;04;EUR;29.549,52;0,20
ATBQ;2026;07;EUR;29.874,24;0,20
ATBQ;2026;10;EUR;29.887,77;0,20
ATBQ;2027;01;EUR;29.211,27;0,20
ATBY;2025;01;EUR;97.498,80;0,20
ATBY;2026;01;EUR;67.977,60;0,20
ATBY;2027;01;EUR;53.260,80;0,20
ATBY;2028;01;EUR;43.041,60;0,20
ATBY;2029;01;EUR;43.887,60;0,20
ATBY;2030;01;EUR;45.289,20;0,20
ATP1;2024;05;EUR;1.069,20;0,20
ATP1;2024;06;EUR;2.581,20;0,20
ATP2;2024;05;EUR;824,40;0,20
ATP2;2024;06;EUR;2.581,20;0,20
ATP3;2024;04;EUR;2.581,20;0,20
ATP3;2024;05;EUR;1.929,00;0,20
ATP3;2024;06;EUR;2.581,20;0,20
ATP4;2024;04;EUR;1.315,20;0,20
ATP4;2024;05;EUR;2.581,20;0,20
ATP4;2024;06;EUR;2.581,20;0,20
ATP5;2024;04;EUR;2.002,20;0,20
ATPM;2024;04;EUR;2.769,36;0,20
ATPM;2024;05;EUR;2.900,76;0,20
ATPM;2024;06;EUR;2.589,60;0,20
ATPM;2024;07;EUR;3.132,60;0,20
ATPM;2024;08;EUR;3.049,20;0,20
ATPM;2024;09;EUR;3.147,48;0,20
ATPM;2024;10;EUR;3.601,80;0,20
ATPM;2024;11;EUR;3.288,60;0,20
ATPM;2024;12;EUR;3.445,20;0,20
ATPM;2025;01;EUR;3.601,80;0,20
ATPM;2025;02;EUR;3.132,00;0,20
ATPQ;2024;07;EUR;9.250,56;0,20
ATPQ;2024;10;EUR;11.864,16;0,20
ATPQ;2025;01;EUR;9.500,16;0,20
ATPQ;2025;04;EUR;6.840,60;0,20
ATPQ;2025;07;EUR;8.141,76;0,20
ATPQ;2025;10;EUR;9.337,68;0,20
ATPQ;2026;01;EUR;8.570,88;0,20
ATPQ;2026;04;EUR;11.684,40;0,20
ATPQ;2026;07;EUR;11.864,16;0,20
ATPQ;2026;10;EUR;11.864,16;0,20
ATPQ;2027;01;EUR;11.504,64;0,20
ATPY;2025;01;EUR;32.384,88;0,20
ATPY;2026;01;EUR;24.868,08;0,20
ATPY;2027;01;EUR;16.975,44;0,20
ATPY;2028;01;EUR;18.564,00;0,20
ATPY;2029;01;EUR;19.230,48;0,20
ATPY;2030;01;EUR;18.854,64;0,20
AWB1;2024;05;EUR;3.091,68;0,20
AWB2;2024;05;EUR;3.091,68;0,20
AWB3;2024;04;EUR;3.091,68;0,20
AWB3;2024;05;EUR;3.091,68;0,20
AWB4;2024;04;EUR;3.091,68;0,20
AWB4;2024;05;EUR;3.091,68;0,20
AWB5;2024;04;EUR;1.666,56;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP4;2024;05;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;2.310,00;0,20
C3EM;2024;05;USD;2.580,00;0,20
C3EM;2024;06;USD;2.580,00;0,20
C3EM;2024;07;USD;2.580,00;0,20
C3EM;2024;08;USD;2.580,00;0,20
C3EM;2024;09;USD;2.580,00;0,20
C3EM;2024;10;USD;1.620,00;0,20
C3EM;2024;11;USD;1.620,00;0,20
C3EM;2024;12;USD;1.620,00;0,20
C3EM;2025;01;USD;1.620,00;0,20
C3EM;2025;02;USD;1.620,00;0,20
C3EM;2025;03;USD;1.620,00;0,20
C3EM;2025;04;USD;1.620,00;0,20
C3EM;2025;05;USD;1.620,00;0,20
C3EM;2025;06;USD;1.620,00;0,20
C3EM;2025;07;USD;1.620,00;0,20
C3EM;2025;08;USD;1.620,00;0,20
C3EM;2025;09;USD;1.620,00;0,20
C3EM;2025;10;USD;1.620,00;0,20
C3EM;2025;11;USD;1.620,00;0,20
C3EM;2025;12;USD;1.620,00;0,20
C3EM;2026;01;USD;1.430,00;0,20
C3EM;2026;02;USD;1.430,00;0,20
C3EM;2026;03;USD;1.430,00;0,20
C3EM;2026;04;USD;1.430,00;0,20
C3EM;2026;05;USD;1.430,00;0,20
C3EM;2026;06;USD;1.430,00;0,20
C3EM;2026;07;USD;1.430,00;0,20
C3EM;2026;08;USD;1.430,00;0,20
C3EM;2026;09;USD;1.430,00;0,20
C3EM;2026;10;USD;1.430,00;0,20
C3EM;2026;11;USD;1.430,00;0,20
C3EM;2026;12;USD;1.430,00;0,20
C3EM;2027;01;USD;1.380,00;0,20
C3EM;2027;02;USD;1.380,00;0,20
C3EM;2027;03;USD;1.380,00;0,20
C5EM;2024;04;USD;1.330,00;0,20
C5EM;2024;05;USD;1.250,00;0,20
C5EM;2024;06;USD;1.250,00;0,20
C5EM;2024;07;USD;1.250,00;0,20
C5EM;2024;08;USD;1.250,00;0,20
C5EM;2024;09;USD;1.250,00;0,20
C5EM;2024;10;USD;550,00;0,20
