ReportDate;ProductID_RelativeMaturity;MarginBuffer
24.04.2024;1DBM_00;25.00%
24.04.2024;1DBM_01;16.24%
24.04.2024;1DBM_02;17.07%
24.04.2024;1DBM_03;20.06%
24.04.2024;1DBM_04;21.45%
24.04.2024;1DBM_05;25.00%
24.04.2024;1DBM_06;25.00%
24.04.2024;1DBQ_01;17.93%
24.04.2024;1DBQ_02;21.26%
24.04.2024;1DBQ_03;17.58%
24.04.2024;1DBQ_04;10.25%
24.04.2024;1DBQ_05;23.11%
24.04.2024;1DBQ_06;25.00%
24.04.2024;1DBQ_07;25.00%
24.04.2024;1DBW_00;13.37%
24.04.2024;1DBW_01;23.75%
24.04.2024;1DBW_02;20.84%
24.04.2024;1DBW_03;24.89%
24.04.2024;1DBW_04;25.00%
24.04.2024;1DBY_01;17.03%
24.04.2024;1DBY_02;9.74%
24.04.2024;1DBY_03;14.05%
24.04.2024;1DBY_04;25.00%
24.04.2024;1DBY_05;25.00%
24.04.2024;1DBY_06;25.00%
24.04.2024;1DDF_01;5.38%
24.04.2024;1DDF_02;7.82%
24.04.2024;1DDF_03;24.79%
24.04.2024;1DDF_04;25.00%
24.04.2024;1DDF_05;25.00%
24.04.2024;1DDF_06;25.00%
24.04.2024;1DDF_07;25.00%
24.04.2024;1NBM_00;25.00%
24.04.2024;1NBM_01;20.32%
24.04.2024;1NBM_02;17.78%
24.04.2024;1NBM_03;13.45%
24.04.2024;1NBM_04;25.00%
24.04.2024;1NBM_05;21.14%
24.04.2024;1NBM_06;25.00%
24.04.2024;1NBQ_01;13.12%
24.04.2024;1NBQ_02;15.02%
24.04.2024;1NBQ_03;20.00%
24.04.2024;1NBQ_04;25.00%
24.04.2024;1NBQ_05;25.00%
24.04.2024;1NBQ_06;25.00%
24.04.2024;1NBQ_07;25.00%
24.04.2024;1NBW_00;21.16%
24.04.2024;1NBW_01;5.51%
24.04.2024;1NBW_02;0.00%
24.04.2024;1NBW_03;0.00%
24.04.2024;1NBW_04;10.72%
24.04.2024;1NBY_01;17.24%
24.04.2024;1NBY_02;8.85%
24.04.2024;1NBY_03;20.13%
24.04.2024;1NBY_04;25.00%
24.04.2024;1NBY_05;25.00%
24.04.2024;1NBY_06;25.00%
24.04.2024;1SBM_00;21.28%
24.04.2024;1SBM_01;8.83%
24.04.2024;1SBM_02;14.71%
24.04.2024;1SBM_03;18.65%
24.04.2024;1SBM_04;19.14%
24.04.2024;1SBM_05;18.98%
24.04.2024;1SBM_06;25.00%
24.04.2024;1SBQ_01;11.31%
24.04.2024;1SBQ_02;10.48%
24.04.2024;1SBQ_03;19.47%
24.04.2024;1SBQ_04;25.00%
24.04.2024;1SBQ_05;25.00%
24.04.2024;1SBQ_06;25.00%
24.04.2024;1SBQ_07;25.00%
24.04.2024;1SBY_01;13.20%
24.04.2024;1SBY_02;10.20%
24.04.2024;1SBY_03;19.54%
24.04.2024;1SBY_04;25.00%
24.04.2024;1SBY_05;25.00%
24.04.2024;1SBY_06;25.00%
24.04.2024;1WBF_01;15.37%
24.04.2024;2DBM_00;25.00%
24.04.2024;2DBM_01;15.75%
24.04.2024;2DBM_02;14.20%
24.04.2024;2DBM_03;23.79%
24.04.2024;2DBM_04;25.00%
24.04.2024;2DBM_05;25.00%
24.04.2024;2DBM_06;25.00%
24.04.2024;2DBQ_01;17.56%
24.04.2024;2DBQ_02;18.79%
24.04.2024;2DBQ_03;16.86%
24.04.2024;2DBQ_04;19.96%
24.04.2024;2DBQ_05;25.00%
24.04.2024;2DBQ_06;25.00%
24.04.2024;2DBQ_07;25.00%
24.04.2024;2DBW_00;15.57%
24.04.2024;2DBW_01;12.15%
24.04.2024;2DBW_02;7.83%
24.04.2024;2DBW_03;2.58%
24.04.2024;2DBW_04;25.00%
24.04.2024;2DBY_01;15.52%
24.04.2024;2DBY_02;9.44%
24.04.2024;2DBY_03;16.97%
24.04.2024;2DBY_04;25.00%
24.04.2024;2DBY_05;25.00%
24.04.2024;2DBY_06;25.00%
24.04.2024;2DDF_01;4.61%
24.04.2024;2DDF_02;12.27%
24.04.2024;2DDF_03;25.00%
24.04.2024;2DDF_04;14.95%
24.04.2024;2DDF_05;24.34%
24.04.2024;2DDF_06;15.21%
24.04.2024;2DDF_07;25.00%
24.04.2024;2NBM_00;25.00%
24.04.2024;2NBM_01;14.78%
24.04.2024;2NBM_02;12.43%
24.04.2024;2NBM_03;3.29%
24.04.2024;2NBM_04;13.39%
24.04.2024;2NBM_05;24.87%
24.04.2024;2NBM_06;25.00%
24.04.2024;2NBQ_01;18.83%
24.04.2024;2NBQ_02;15.97%
24.04.2024;2NBQ_03;25.00%
24.04.2024;2NBQ_04;25.00%
24.04.2024;2NBQ_05;25.00%
24.04.2024;2NBQ_06;25.00%
24.04.2024;2NBQ_07;25.00%
24.04.2024;2NBW_00;6.92%
24.04.2024;2NBW_01;16.96%
24.04.2024;2NBW_02;21.99%
24.04.2024;2NBW_03;16.02%
24.04.2024;2NBW_04;25.00%
24.04.2024;2NBY_01;25.00%
24.04.2024;2NBY_02;10.84%
24.04.2024;2NBY_03;24.91%
24.04.2024;2NBY_04;25.00%
24.04.2024;2NBY_05;25.00%
24.04.2024;2NBY_06;25.00%
24.04.2024;2SBM_00;24.05%
24.04.2024;2SBM_01;8.88%
24.04.2024;2SBM_02;14.71%
24.04.2024;2SBM_03;18.56%
24.04.2024;2SBM_04;19.08%
24.04.2024;2SBM_05;18.94%
24.04.2024;2SBM_06;25.00%
24.04.2024;2SBQ_01;11.31%
24.04.2024;2SBQ_02;10.76%
24.04.2024;2SBQ_03;19.43%
24.04.2024;2SBQ_04;25.00%
24.04.2024;2SBQ_05;25.00%
24.04.2024;2SBQ_06;25.00%
24.04.2024;2SBQ_07;25.00%
24.04.2024;2SBW_00;19.74%
24.04.2024;2SBW_01;1.78%
24.04.2024;2SBW_02;0.00%
24.04.2024;2SBW_03;0.28%
24.04.2024;2SBW_04;2.81%
24.04.2024;2SBY_01;13.46%
24.04.2024;2SBY_02;10.47%
24.04.2024;2SBY_03;18.82%
24.04.2024;2SBY_04;25.00%
24.04.2024;2SBY_05;25.00%
24.04.2024;2SBY_06;25.00%
24.04.2024;2WBF_01;14.16%
24.04.2024;3NBM_00;25.00%
24.04.2024;3NBM_01;11.90%
24.04.2024;3NBM_02;17.44%
24.04.2024;3NBM_03;25.00%
24.04.2024;3NBM_04;25.00%
24.04.2024;3NBM_05;25.00%
24.04.2024;3NBM_06;25.00%
24.04.2024;3NBQ_01;23.16%
24.04.2024;3NBQ_02;12.86%
24.04.2024;3NBQ_03;20.75%
24.04.2024;3NBQ_04;25.00%
24.04.2024;3NBQ_05;25.00%
24.04.2024;3NBQ_06;25.00%
24.04.2024;3NBQ_07;25.00%
24.04.2024;3NBY_01;17.84%
24.04.2024;3NBY_02;12.67%
24.04.2024;3NBY_03;20.76%
24.04.2024;3NBY_04;25.00%
24.04.2024;3NBY_05;25.00%
24.04.2024;3NBY_06;25.00%
24.04.2024;3SBM_00;25.00%
24.04.2024;3SBM_01;8.42%
24.04.2024;3SBM_02;5.01%
24.04.2024;3SBM_03;12.33%
24.04.2024;3SBM_04;25.00%
24.04.2024;3SBM_05;25.00%
24.04.2024;3SBM_06;25.00%
24.04.2024;3SBQ_01;2.86%
24.04.2024;3SBQ_02;5.26%
24.04.2024;3SBQ_03;14.82%
24.04.2024;3SBQ_04;25.00%
24.04.2024;3SBQ_05;25.00%
24.04.2024;3SBQ_06;25.00%
24.04.2024;3SBQ_07;25.00%
24.04.2024;3SBW_00;3.75%
24.04.2024;3SBW_01;1.52%
24.04.2024;3SBW_02;0.00%
24.04.2024;3SBW_03;1.24%
24.04.2024;3SBW_04;2.48%
24.04.2024;3SBY_01;12.29%
24.04.2024;3SBY_02;20.47%
24.04.2024;3SBY_03;24.28%
24.04.2024;3SBY_04;25.00%
24.04.2024;3SBY_05;25.00%
24.04.2024;3SBY_06;25.00%
24.04.2024;4NBM_00;7.66%
24.04.2024;4NBM_01;13.61%
24.04.2024;4NBM_02;12.72%
24.04.2024;4NBM_03;25.00%
24.04.2024;4NBM_04;25.00%
24.04.2024;4NBM_05;25.00%
24.04.2024;4NBM_06;25.00%
24.04.2024;4NBQ_01;14.93%
24.04.2024;4NBQ_02;6.62%
24.04.2024;4NBQ_03;23.88%
24.04.2024;4NBQ_04;25.00%
24.04.2024;4NBQ_05;25.00%
24.04.2024;4NBQ_06;25.00%
24.04.2024;4NBQ_07;25.00%
24.04.2024;4NBY_01;15.32%
24.04.2024;4NBY_02;9.21%
24.04.2024;4NBY_03;14.16%
24.04.2024;4NBY_04;25.00%
24.04.2024;4NBY_05;25.00%
24.04.2024;4NBY_06;25.00%
24.04.2024;4SBM_00;25.00%
24.04.2024;4SBM_01;1.63%
24.04.2024;4SBM_02;1.46%
24.04.2024;4SBM_03;8.64%
24.04.2024;4SBM_04;3.94%
24.04.2024;4SBM_05;23.95%
24.04.2024;4SBM_06;25.00%
24.04.2024;4SBQ_01;1.42%
24.04.2024;4SBQ_02;2.51%
24.04.2024;4SBQ_03;2.78%
24.04.2024;4SBQ_04;10.08%
24.04.2024;4SBQ_05;14.95%
24.04.2024;4SBQ_06;2.70%
24.04.2024;4SBQ_07;25.00%
24.04.2024;4SBW_00;3.70%
24.04.2024;4SBW_01;25.00%
24.04.2024;4SBW_02;24.94%
24.04.2024;4SBW_03;23.70%
24.04.2024;4SBW_04;9.23%
24.04.2024;4SBY_01;2.72%
24.04.2024;4SBY_02;2.77%
24.04.2024;4SBY_03;2.71%
24.04.2024;4SBY_04;15.20%
24.04.2024;4SBY_05;21.21%
24.04.2024;4SBY_06;20.66%
24.04.2024;5NBM_00;25.00%
24.04.2024;5NBM_01;8.43%
24.04.2024;5NBM_02;7.22%
24.04.2024;5NBM_03;4.88%
24.04.2024;5NBM_04;23.25%
24.04.2024;5NBM_05;20.39%
24.04.2024;5NBM_06;25.00%
24.04.2024;5NBQ_01;11.24%
24.04.2024;5NBQ_02;19.82%
24.04.2024;5NBQ_03;25.00%
24.04.2024;5NBQ_04;25.00%
24.04.2024;5NBQ_05;25.00%
24.04.2024;5NBQ_06;25.00%
24.04.2024;5NBQ_07;25.00%
24.04.2024;5NBY_01;24.79%
24.04.2024;5NBY_02;15.33%
24.04.2024;5NBY_03;20.74%
24.04.2024;5NBY_04;25.00%
24.04.2024;5NBY_05;25.00%
24.04.2024;5NBY_06;25.00%
24.04.2024;ABDF_01;19.50%
24.04.2024;ABDF_02;25.00%
24.04.2024;ABDF_03;25.00%
24.04.2024;ABDF_04;11.50%
24.04.2024;ABDF_05;16.82%
24.04.2024;ABDF_06;25.00%
24.04.2024;APDF_01;25.00%
24.04.2024;APDF_02;25.00%
24.04.2024;APDF_03;15.97%
24.04.2024;APDF_04;7.32%
24.04.2024;APDF_05;11.31%
24.04.2024;APDF_06;25.00%
24.04.2024;ATBM_00;15.01%
24.04.2024;ATBM_01;19.35%
24.04.2024;ATBM_02;18.74%
24.04.2024;ATBM_03;19.45%
24.04.2024;ATBM_04;19.17%
24.04.2024;ATBM_05;19.66%
24.04.2024;ATBM_06;20.11%
24.04.2024;ATBM_07;25.00%
24.04.2024;ATBM_08;23.24%
24.04.2024;ATBM_09;25.00%
24.04.2024;ATBQ_01;19.78%
24.04.2024;ATBQ_02;20.32%
24.04.2024;ATBQ_03;19.75%
24.04.2024;ATBQ_04;18.78%
24.04.2024;ATBQ_05;19.83%
24.04.2024;ATBQ_06;19.48%
24.04.2024;ATBQ_07;18.44%
24.04.2024;ATBW_00;17.02%
24.04.2024;ATBW_01;10.17%
24.04.2024;ATBW_02;16.62%
24.04.2024;ATBW_03;18.06%
24.04.2024;ATBW_04;15.08%
24.04.2024;ATBW_05;10.37%
24.04.2024;ATBY_01;18.54%
24.04.2024;ATBY_02;18.63%
24.04.2024;ATBY_03;16.85%
24.04.2024;ATBY_04;16.14%
24.04.2024;ATBY_05;17.63%
24.04.2024;ATBY_06;19.45%
24.04.2024;ATPM_00;23.64%
24.04.2024;ATPM_01;20.10%
24.04.2024;ATPM_02;20.29%
24.04.2024;ATPM_03;21.16%
24.04.2024;ATPM_04;20.85%
24.04.2024;ATPM_05;19.67%
24.04.2024;ATPM_06;20.47%
24.04.2024;ATPQ_01;21.28%
24.04.2024;ATPQ_02;20.36%
24.04.2024;ATPQ_03;21.82%
24.04.2024;ATPQ_04;19.27%
24.04.2024;ATPQ_05;16.85%
24.04.2024;ATPQ_06;15.07%
24.04.2024;ATPQ_07;19.28%
24.04.2024;ATPW_00;13.09%
24.04.2024;ATPW_01;11.27%
24.04.2024;ATPW_02;15.17%
24.04.2024;ATPW_03;17.67%
24.04.2024;ATPW_04;9.46%
24.04.2024;ATPW_05;25.00%
24.04.2024;ATPY_01;18.93%
24.04.2024;ATPY_02;19.59%
24.04.2024;ATPY_03;18.00%
24.04.2024;ATPY_04;12.95%
24.04.2024;ATPY_05;15.52%
24.04.2024;ATPY_06;18.07%
24.04.2024;AWBF_01;25.00%
24.04.2024;AWBF_02;25.00%
24.04.2024;AWPF_01;3.79%
24.04.2024;C3EM_01;8.20%
24.04.2024;C3EM_02;11.42%
24.04.2024;C3EM_03;12.09%
24.04.2024;C3EM_04;16.58%
24.04.2024;C3EM_05;19.36%
24.04.2024;C3EM_06;16.91%
24.04.2024;C3EM_07;20.17%
24.04.2024;C3EM_08;18.55%
24.04.2024;C3EM_09;16.89%
24.04.2024;C3EM_10;16.17%
24.04.2024;C3EM_11;16.69%
24.04.2024;C3EM_12;19.53%
24.04.2024;C3EM_13;22.17%
24.04.2024;C3EM_14;22.70%
24.04.2024;C3EM_15;25.00%
24.04.2024;C3EM_16;25.00%
24.04.2024;C3EM_17;25.00%
24.04.2024;C3EM_18;25.00%
24.04.2024;C3EM_19;25.00%
24.04.2024;C3EM_20;25.00%
24.04.2024;C3EM_21;25.00%
24.04.2024;C3EM_22;25.00%
24.04.2024;C3EM_23;25.00%
24.04.2024;C3EM_24;25.00%
24.04.2024;C3EM_25;25.00%
24.04.2024;C3EM_26;25.00%
24.04.2024;C3EM_27;25.00%
24.04.2024;C3EM_28;25.00%
24.04.2024;C3EM_29;25.00%
24.04.2024;C3EM_30;25.00%
24.04.2024;C3EM_31;25.00%
24.04.2024;C3EM_32;25.00%
24.04.2024;C3EM_33;25.00%
24.04.2024;C3EM_34;25.00%
24.04.2024;C3EM_35;25.00%
24.04.2024;C3EM_36;25.00%
24.04.2024;C5EM_01;2.55%
24.04.2024;C5EM_02;8.32%
24.04.2024;C5EM_03;9.70%
24.04.2024;C5EM_04;11.65%
24.04.2024;C5EM_05;13.62%
24.04.2024;C5EM_06;21.23%
24.04.2024;C5EM_07;19.65%
24.04.2024;C5EM_08;17.51%
24.04.2024;C5EM_09;17.10%
24.04.2024;C5EM_10;18.25%
24.04.2024;C5EM_11;18.86%
24.04.2024;C5EM_12;24.01%
24.04.2024;C5EM_13;25.00%
24.04.2024;C5EM_14;25.00%
24.04.2024;C5EM_15;25.00%
24.04.2024;C5EM_16;25.00%
24.04.2024;C5EM_17;25.00%
24.04.2024;C5EM_18;25.00%
24.04.2024;C5EM_19;25.00%
24.04.2024;C5EM_20;25.00%
24.04.2024;C5EM_21;25.00%
24.04.2024;C5EM_22;25.00%
24.04.2024;C5EM_23;25.00%
24.04.2024;C5EM_24;25.00%
24.04.2024;C5EM_25;25.00%
24.04.2024;C5EM_26;25.00%
24.04.2024;C5EM_27;25.00%
24.04.2024;C5EM_28;25.00%
24.04.2024;C5EM_29;25.00%
24.04.2024;C5EM_30;25.00%
24.04.2024;C5EM_31;25.00%
24.04.2024;C5EM_32;25.00%
24.04.2024;C5EM_33;25.00%
24.04.2024;C5EM_34;25.00%
24.04.2024;C5EM_35;25.00%
24.04.2024;C5EM_36;25.00%
24.04.2024;C7EM_01;9.09%
24.04.2024;C7EM_02;13.71%
24.04.2024;C7EM_03;13.25%
24.04.2024;C7EM_04;15.90%
24.04.2024;C7EM_05;16.13%
24.04.2024;C7EM_06;2.60%
24.04.2024;C7EM_07;1.70%
24.04.2024;C7EM_08;8.41%
24.04.2024;C7EM_09;32.33%
24.04.2024;C7EM_10;22.51%
24.04.2024;C7EM_11;22.86%
24.04.2024;C7EM_12;15.59%
24.04.2024;C7EM_13;16.99%
24.04.2024;C7EM_14;16.22%
24.04.2024;C7EM_15;16.82%
24.04.2024;C7EM_16;22.68%
24.04.2024;C7EM_17;23.20%
24.04.2024;C7EM_18;25.00%
24.04.2024;C7EM_19;25.00%
24.04.2024;C7EM_20;25.00%
24.04.2024;C7EM_21;25.00%
24.04.2024;C7EM_22;25.00%
24.04.2024;C7EM_23;25.00%
24.04.2024;C7EM_24;25.00%
24.04.2024;C7EM_25;25.00%
24.04.2024;C7EM_26;25.00%
24.04.2024;C7EM_27;25.00%
24.04.2024;C7EM_28;25.00%
24.04.2024;C7EM_29;25.00%
24.04.2024;C7EM_30;25.00%
24.04.2024;C7EM_31;25.00%
24.04.2024;C7EM_32;25.00%
24.04.2024;C7EM_33;25.00%
24.04.2024;C7EM_34;25.00%
24.04.2024;C7EM_35;25.00%
24.04.2024;C7EM_36;25.00%
24.04.2024;CPTM_01;25.00%
24.04.2024;CPTM_02;22.42%
24.04.2024;CPTM_03;12.88%
24.04.2024;CPTM_04;10.69%
24.04.2024;CPTM_05;14.35%
24.04.2024;CPTM_06;25.00%
24.04.2024;CPTM_07;10.65%
24.04.2024;CPTM_08;14.01%
24.04.2024;CPTM_09;16.20%
24.04.2024;CPTM_10;9.97%
24.04.2024;CPTM_11;10.66%
24.04.2024;CPTM_12;9.26%
24.04.2024;CPTM_13;20.85%
24.04.2024;CPTM_14;21.12%
24.04.2024;CPTM_15;21.58%
24.04.2024;CPTM_16;16.76%
24.04.2024;CPTM_17;17.56%
24.04.2024;CPTM_18;19.81%
24.04.2024;CPTM_19;20.13%
24.04.2024;CPTM_20;19.52%
24.04.2024;CPTM_21;18.11%
24.04.2024;CPTM_22;24.95%
24.04.2024;CPTM_23;25.00%
24.04.2024;CPTM_24;25.00%
24.04.2024;CPTM_25;18.73%
24.04.2024;CPTM_26;18.66%
24.04.2024;CPTM_27;16.58%
24.04.2024;CPTM_28;17.75%
24.04.2024;CPTM_29;14.13%
24.04.2024;CPTM_30;14.25%
24.04.2024;CPTM_31;16.25%
24.04.2024;CPTM_32;16.40%
24.04.2024;CPTM_33;16.53%
24.04.2024;CPTM_34;18.69%
24.04.2024;CPTM_35;20.16%
24.04.2024;CPTM_36;19.86%
24.04.2024;CPTM_37;23.09%
24.04.2024;CPTM_38;23.51%
24.04.2024;CPTM_39;23.48%
24.04.2024;CPTM_40;23.54%
24.04.2024;CPTM_41;23.61%
24.04.2024;CPTM_42;23.61%
24.04.2024;CPTM_43;23.76%
24.04.2024;CPTM_44;23.84%
24.04.2024;CPTM_45;23.06%
24.04.2024;CPTM_46;24.37%
24.04.2024;CPTM_47;24.94%
24.04.2024;CPTM_48;25.00%
24.04.2024;CPTM_49;25.00%
24.04.2024;CPTM_50;25.00%
24.04.2024;CPTM_51;25.00%
24.04.2024;CPTM_52;25.00%
24.04.2024;CPTM_53;25.00%
24.04.2024;CPTM_54;25.00%
24.04.2024;CPTM_55;25.00%
24.04.2024;CPTM_56;25.00%
24.04.2024;CPTM_57;25.00%
24.04.2024;CPTM_58;25.00%
24.04.2024;CPTM_59;25.00%
24.04.2024;CPTM_60;25.00%
24.04.2024;CPTM_61;25.00%
24.04.2024;CPTM_62;25.00%
24.04.2024;CPTM_63;25.00%
24.04.2024;CPTM_64;25.00%
24.04.2024;CPTM_65;25.00%
24.04.2024;CPTM_66;25.00%
24.04.2024;CPTM_67;25.00%
24.04.2024;CPTM_68;25.00%
24.04.2024;CPTM_69;25.00%
24.04.2024;CPTM_70;25.00%
24.04.2024;CPTM_71;25.00%
24.04.2024;CPTM_72;25.00%
24.04.2024;CPTM_73;25.00%
24.04.2024;CPTM_74;25.00%
24.04.2024;CPTM_75;25.00%
24.04.2024;CPTM_76;25.00%
24.04.2024;CPTM_77;25.00%
24.04.2024;CPTM_78;25.00%
24.04.2024;CPTM_79;25.00%
24.04.2024;CPTM_80;25.00%
24.04.2024;CPTM_81;25.00%
24.04.2024;CPTM_82;25.00%
24.04.2024;CPTM_83;25.00%
24.04.2024;CPTM_84;25.00%
24.04.2024;CRBM_00;8.74%
24.04.2024;CRBM_01;7.70%
24.04.2024;CRBM_02;18.23%
24.04.2024;CRBM_03;25.00%
24.04.2024;CRBQ_01;7.42%
24.04.2024;CRBQ_02;22.42%
24.04.2024;CRBQ_03;25.00%
24.04.2024;CRBW_00;10.86%
24.04.2024;CRBW_01;1.90%
24.04.2024;CRBW_02;6.12%
24.04.2024;CRBW_03;2.88%
24.04.2024;CRBW_04;6.32%
24.04.2024;CRBY_01;17.37%
24.04.2024;CRPM_00;2.52%
24.04.2024;CRPM_01;4.93%
24.04.2024;CRPQ_01;0.45%
24.04.2024;CRPW_00;5.34%
24.04.2024;CRPW_01;5.14%
24.04.2024;CRPW_02;2.15%
24.04.2024;CRPW_03;0.88%
24.04.2024;CRPW_04;7.88%
24.04.2024;CRPY_01;8.49%
24.04.2024;DBDF_01;19.40%
24.04.2024;DBDF_02;25.00%
24.04.2024;DBDF_03;22.65%
24.04.2024;DBDF_04;16.36%
24.04.2024;DBDF_05;17.60%
24.04.2024;DBDF_06;12.63%
24.04.2024;DBDF_07;25.00%
24.04.2024;DBDF_08;15.57%
24.04.2024;DBDF_09;25.00%
24.04.2024;DBDF_10;25.00%
24.04.2024;DBDF_11;14.74%
24.04.2024;DEBM_00;16.79%
24.04.2024;DEBM_01;19.31%
24.04.2024;DEBM_02;18.81%
24.04.2024;DEBM_03;20.08%
24.04.2024;DEBM_04;19.44%
24.04.2024;DEBM_05;20.01%
24.04.2024;DEBM_06;20.05%
24.04.2024;DEBM_07;22.96%
24.04.2024;DEBM_08;22.58%
24.04.2024;DEBM_09;22.21%
24.04.2024;DEBQ_01;19.81%
24.04.2024;DEBQ_02;20.24%
24.04.2024;DEBQ_03;20.60%
24.04.2024;DEBQ_04;19.69%
24.04.2024;DEBQ_05;20.41%
24.04.2024;DEBQ_06;19.83%
24.04.2024;DEBQ_07;18.80%
24.04.2024;DEBQ_08;21.53%
24.04.2024;DEBQ_09;20.97%
24.04.2024;DEBQ_10;18.26%
24.04.2024;DEBQ_11;8.48%
24.04.2024;DEBW_00;20.51%
24.04.2024;DEBW_01;11.99%
24.04.2024;DEBW_02;15.84%
24.04.2024;DEBW_03;18.84%
24.04.2024;DEBW_04;21.34%
24.04.2024;DEBY_01;18.85%
24.04.2024;DEBY_02;18.47%
24.04.2024;DEBY_03;16.90%
24.04.2024;DEBY_04;16.49%
24.04.2024;DEBY_05;17.79%
24.04.2024;DEBY_06;19.30%
24.04.2024;DEBY_07;20.36%
24.04.2024;DEBY_08;24.39%
24.04.2024;DEBY_09;23.16%
24.04.2024;DEBY_10;21.82%
24.04.2024;DEPM_00;25.00%
24.04.2024;DEPM_01;20.19%
24.04.2024;DEPM_02;20.16%
24.04.2024;DEPM_03;21.31%
24.04.2024;DEPM_04;20.91%
24.04.2024;DEPM_05;19.77%
24.04.2024;DEPM_06;20.31%
24.04.2024;DEPM_07;15.02%
24.04.2024;DEPM_08;7.54%
24.04.2024;DEPQ_01;21.14%
24.04.2024;DEPQ_02;20.22%
24.04.2024;DEPQ_03;21.91%
24.04.2024;DEPQ_04;19.23%
24.04.2024;DEPQ_05;16.90%
24.04.2024;DEPQ_06;14.82%
24.04.2024;DEPQ_07;19.50%
24.04.2024;DEPQ_08;8.39%
24.04.2024;DEPQ_09;25.00%
24.04.2024;DEPQ_10;22.42%
24.04.2024;DEPQ_11;0.00%
24.04.2024;DEPW_00;25.00%
24.04.2024;DEPW_01;12.26%
24.04.2024;DEPW_02;15.44%
24.04.2024;DEPW_03;17.01%
24.04.2024;DEPW_04;18.41%
24.04.2024;DEPY_01;18.65%
24.04.2024;DEPY_02;19.37%
24.04.2024;DEPY_03;17.98%
24.04.2024;DEPY_04;13.71%
24.04.2024;DEPY_05;16.73%
24.04.2024;DEPY_06;19.50%
24.04.2024;DPDF_01;14.19%
24.04.2024;DPDF_02;25.00%
24.04.2024;DPDF_03;6.18%
24.04.2024;DPDF_04;18.64%
24.04.2024;DPDF_05;19.06%
24.04.2024;DPDF_06;19.49%
24.04.2024;DPDF_07;25.00%
24.04.2024;DWBF_01;21.30%
24.04.2024;DWBF_02;9.30%
24.04.2024;DWPF_01;15.75%
24.04.2024;DWPF_02;24.06%
24.04.2024;F1BM_00;16.05%
24.04.2024;F1BM_01;18.45%
24.04.2024;F1BM_02;17.65%
24.04.2024;F1BM_03;19.01%
24.04.2024;F1BM_04;17.43%
24.04.2024;F1BM_05;16.09%
24.04.2024;F1BM_06;15.39%
24.04.2024;F6BM_00;18.02%
24.04.2024;F6BM_01;18.98%
24.04.2024;F6BM_02;21.77%
24.04.2024;F6BM_03;21.72%
24.04.2024;F6BM_04;5.32%
24.04.2024;F6BQ_01;21.56%
24.04.2024;F6BQ_02;20.88%
24.04.2024;F6BQ_03;19.09%
24.04.2024;F6BQ_04;19.49%
24.04.2024;F6BQ_05;0.54%
24.04.2024;F6BW_00;19.28%
24.04.2024;F6BW_01;8.94%
24.04.2024;F6BW_02;23.11%
24.04.2024;F6BW_03;0.19%
24.04.2024;F6BW_04;12.98%
24.04.2024;F6BW_05;5.98%
24.04.2024;F6BY_01;19.49%
24.04.2024;F6BY_02;21.39%
24.04.2024;F6BY_03;22.81%
24.04.2024;F6DF_01;25.00%
24.04.2024;F6DF_02;25.00%
24.04.2024;F6DF_03;0.00%
24.04.2024;F6PM_00;18.13%
24.04.2024;F6PM_01;19.19%
24.04.2024;F6PM_02;21.50%
24.04.2024;F6PM_03;21.58%
24.04.2024;F6PQ_01;22.00%
24.04.2024;F6PQ_02;20.53%
24.04.2024;F6PQ_03;22.33%
24.04.2024;F6PQ_04;16.88%
24.04.2024;F6PY_01;18.39%
24.04.2024;F6PY_02;19.82%
24.04.2024;F6PY_03;24.47%
24.04.2024;F7BM_00;9.94%
24.04.2024;F7BM_01;14.64%
24.04.2024;F7BM_02;17.66%
24.04.2024;F7BM_03;20.37%
24.04.2024;F7BM_04;17.78%
24.04.2024;F7BM_05;21.24%
24.04.2024;F7BM_06;22.46%
24.04.2024;F7BM_07;25.00%
24.04.2024;F7BM_08;25.00%
24.04.2024;F7BM_09;15.33%
24.04.2024;F7BQ_01;18.81%
24.04.2024;F7BQ_02;19.29%
24.04.2024;F7BQ_03;18.43%
24.04.2024;F7BQ_04;18.08%
24.04.2024;F7BQ_05;18.88%
24.04.2024;F7BQ_06;16.25%
24.04.2024;F7BQ_07;17.23%
24.04.2024;F7BQ_08;24.40%
24.04.2024;F7BQ_09;17.33%
24.04.2024;F7BQ_10;23.42%
24.04.2024;F7BQ_11;25.00%
24.04.2024;F7BW_00;5.98%
24.04.2024;F7BW_01;11.11%
24.04.2024;F7BW_02;12.04%
24.04.2024;F7BW_03;13.59%
24.04.2024;F7BW_04;16.78%
24.04.2024;F7BY_01;18.28%
24.04.2024;F7BY_02;16.58%
24.04.2024;F7BY_03;15.54%
24.04.2024;F7BY_04;19.19%
24.04.2024;F7BY_05;20.79%
24.04.2024;F7BY_06;3.50%
24.04.2024;F7DF_01;0.30%
24.04.2024;F7DF_02;0.32%
24.04.2024;F7DF_03;0.35%
24.04.2024;F7DF_04;1.08%
24.04.2024;F7DF_05;21.91%
24.04.2024;F7DF_06;25.00%
24.04.2024;F7DF_07;9.88%
24.04.2024;F7DF_08;25.00%
24.04.2024;F7DF_09;18.51%
24.04.2024;F7PM_00;14.64%
24.04.2024;F7PM_01;21.33%
24.04.2024;F7PM_02;22.67%
