ReportDate;ProductID_RelativeMaturity;MarginBuffer
16.04.2024;1DBM_00;25.00%
16.04.2024;1DBM_01;16.23%
16.04.2024;1DBM_02;17.03%
16.04.2024;1DBM_03;2.15%
16.04.2024;1DBM_04;2.79%
16.04.2024;1DBM_05;21.78%
16.04.2024;1DBM_06;25.00%
16.04.2024;1DBQ_01;17.86%
16.04.2024;1DBQ_02;21.26%
16.04.2024;1DBQ_03;17.65%
16.04.2024;1DBQ_04;14.91%
16.04.2024;1DBQ_05;21.43%
16.04.2024;1DBQ_06;25.00%
16.04.2024;1DBQ_07;25.00%
16.04.2024;1DBW_00;8.88%
16.04.2024;1DBW_01;21.20%
16.04.2024;1DBW_02;12.31%
16.04.2024;1DBW_03;18.34%
16.04.2024;1DBW_04;22.45%
16.04.2024;1DBY_01;17.50%
16.04.2024;1DBY_02;9.11%
16.04.2024;1DBY_03;14.32%
16.04.2024;1DBY_04;25.00%
16.04.2024;1DBY_05;25.00%
16.04.2024;1DBY_06;25.00%
16.04.2024;1DDF_01;0.76%
16.04.2024;1DDF_02;2.18%
16.04.2024;1DDF_03;10.51%
16.04.2024;1DDF_04;25.00%
16.04.2024;1DDF_05;25.00%
16.04.2024;1DDF_06;25.00%
16.04.2024;1DDF_07;25.00%
16.04.2024;1NBM_00;25.00%
16.04.2024;1NBM_01;20.43%
16.04.2024;1NBM_02;18.06%
16.04.2024;1NBM_03;9.33%
16.04.2024;1NBM_04;18.05%
16.04.2024;1NBM_05;24.21%
16.04.2024;1NBM_06;25.00%
16.04.2024;1NBQ_01;13.30%
16.04.2024;1NBQ_02;14.75%
16.04.2024;1NBQ_03;19.80%
16.04.2024;1NBQ_04;23.54%
16.04.2024;1NBQ_05;25.00%
16.04.2024;1NBQ_06;25.00%
16.04.2024;1NBQ_07;25.00%
16.04.2024;1NBW_00;15.55%
16.04.2024;1NBW_01;2.03%
16.04.2024;1NBW_02;2.87%
16.04.2024;1NBW_03;0.00%
16.04.2024;1NBW_04;15.99%
16.04.2024;1NBY_01;17.17%
16.04.2024;1NBY_02;8.69%
16.04.2024;1NBY_03;20.61%
16.04.2024;1NBY_04;25.00%
16.04.2024;1NBY_05;25.00%
16.04.2024;1NBY_06;25.00%
16.04.2024;1SBM_00;25.00%
16.04.2024;1SBM_01;14.35%
16.04.2024;1SBM_02;14.34%
16.04.2024;1SBM_03;25.00%
16.04.2024;1SBM_04;25.00%
16.04.2024;1SBM_05;25.00%
16.04.2024;1SBM_06;25.00%
16.04.2024;1SBQ_01;11.00%
16.04.2024;1SBQ_02;9.90%
16.04.2024;1SBQ_03;19.11%
16.04.2024;1SBQ_04;25.00%
16.04.2024;1SBQ_05;25.00%
16.04.2024;1SBQ_06;25.00%
16.04.2024;1SBQ_07;25.00%
16.04.2024;1SBY_01;12.72%
16.04.2024;1SBY_02;9.53%
16.04.2024;1SBY_03;18.76%
16.04.2024;1SBY_04;25.00%
16.04.2024;1SBY_05;25.00%
16.04.2024;1SBY_06;25.00%
16.04.2024;1WBF_01;11.78%
16.04.2024;2DBM_00;21.89%
16.04.2024;2DBM_01;15.68%
16.04.2024;2DBM_02;14.05%
16.04.2024;2DBM_03;9.26%
16.04.2024;2DBM_04;10.21%
16.04.2024;2DBM_05;24.48%
16.04.2024;2DBM_06;25.00%
16.04.2024;2DBQ_01;17.50%
16.04.2024;2DBQ_02;18.74%
16.04.2024;2DBQ_03;16.82%
16.04.2024;2DBQ_04;25.00%
16.04.2024;2DBQ_05;25.00%
16.04.2024;2DBQ_06;25.00%
16.04.2024;2DBQ_07;25.00%
16.04.2024;2DBW_00;11.35%
16.04.2024;2DBW_01;0.00%
16.04.2024;2DBW_02;0.00%
16.04.2024;2DBW_03;0.22%
16.04.2024;2DBW_04;25.00%
16.04.2024;2DBY_01;15.83%
16.04.2024;2DBY_02;8.85%
16.04.2024;2DBY_03;17.46%
16.04.2024;2DBY_04;25.00%
16.04.2024;2DBY_05;25.00%
16.04.2024;2DBY_06;25.00%
16.04.2024;2DDF_01;1.28%
16.04.2024;2DDF_02;7.70%
16.04.2024;2DDF_03;25.00%
16.04.2024;2DDF_04;9.46%
16.04.2024;2DDF_05;14.10%
16.04.2024;2DDF_06;4.13%
16.04.2024;2DDF_07;25.00%
16.04.2024;2NBM_00;25.00%
16.04.2024;2NBM_01;15.32%
16.04.2024;2NBM_02;12.35%
16.04.2024;2NBM_03;0.00%
16.04.2024;2NBM_04;1.42%
16.04.2024;2NBM_05;17.11%
16.04.2024;2NBM_06;22.82%
16.04.2024;2NBQ_01;18.60%
16.04.2024;2NBQ_02;15.55%
16.04.2024;2NBQ_03;25.00%
16.04.2024;2NBQ_04;22.18%
16.04.2024;2NBQ_05;25.00%
16.04.2024;2NBQ_06;25.00%
16.04.2024;2NBQ_07;25.00%
16.04.2024;2NBW_00;1.41%
16.04.2024;2NBW_01;7.00%
16.04.2024;2NBW_02;22.95%
16.04.2024;2NBW_03;17.15%
16.04.2024;2NBW_04;25.00%
16.04.2024;2NBY_01;25.00%
16.04.2024;2NBY_02;10.22%
16.04.2024;2NBY_03;24.79%
16.04.2024;2NBY_04;25.00%
16.04.2024;2NBY_05;25.00%
16.04.2024;2NBY_06;25.00%
16.04.2024;2SBM_00;25.00%
16.04.2024;2SBM_01;14.40%
16.04.2024;2SBM_02;14.33%
16.04.2024;2SBM_03;25.00%
16.04.2024;2SBM_04;25.00%
16.04.2024;2SBM_05;25.00%
16.04.2024;2SBM_06;25.00%
16.04.2024;2SBQ_01;11.00%
16.04.2024;2SBQ_02;10.19%
16.04.2024;2SBQ_03;19.06%
16.04.2024;2SBQ_04;25.00%
16.04.2024;2SBQ_05;25.00%
16.04.2024;2SBQ_06;25.00%
16.04.2024;2SBQ_07;25.00%
16.04.2024;2SBW_00;15.06%
16.04.2024;2SBW_01;1.24%
16.04.2024;2SBW_02;0.00%
16.04.2024;2SBW_03;0.00%
16.04.2024;2SBW_04;5.86%
16.04.2024;2SBY_01;12.98%
16.04.2024;2SBY_02;9.78%
16.04.2024;2SBY_03;18.48%
16.04.2024;2SBY_04;25.00%
16.04.2024;2SBY_05;25.00%
16.04.2024;2SBY_06;25.00%
16.04.2024;2WBF_01;10.25%
16.04.2024;3NBM_00;25.00%
16.04.2024;3NBM_01;11.36%
16.04.2024;3NBM_02;17.04%
16.04.2024;3NBM_03;25.00%
16.04.2024;3NBM_04;25.00%
16.04.2024;3NBM_05;25.00%
16.04.2024;3NBM_06;25.00%
16.04.2024;3NBQ_01;22.96%
16.04.2024;3NBQ_02;12.26%
16.04.2024;3NBQ_03;20.36%
16.04.2024;3NBQ_04;25.00%
16.04.2024;3NBQ_05;25.00%
16.04.2024;3NBQ_06;25.00%
16.04.2024;3NBQ_07;25.00%
16.04.2024;3NBY_01;17.33%
16.04.2024;3NBY_02;12.11%
16.04.2024;3NBY_03;20.29%
16.04.2024;3NBY_04;25.00%
16.04.2024;3NBY_05;25.00%
16.04.2024;3NBY_06;25.00%
16.04.2024;3SBM_00;25.00%
16.04.2024;3SBM_01;7.89%
16.04.2024;3SBM_02;4.82%
16.04.2024;3SBM_03;4.98%
16.04.2024;3SBM_04;14.99%
16.04.2024;3SBM_05;24.35%
16.04.2024;3SBM_06;25.00%
16.04.2024;3SBQ_01;2.57%
16.04.2024;3SBQ_02;4.48%
16.04.2024;3SBQ_03;14.38%
16.04.2024;3SBQ_04;25.00%
16.04.2024;3SBQ_05;25.00%
16.04.2024;3SBQ_06;25.00%
16.04.2024;3SBQ_07;25.00%
16.04.2024;3SBW_00;1.34%
16.04.2024;3SBW_01;1.44%
16.04.2024;3SBW_02;0.00%
16.04.2024;3SBW_03;0.00%
16.04.2024;3SBW_04;3.73%
16.04.2024;3SBY_01;11.71%
16.04.2024;3SBY_02;20.43%
16.04.2024;3SBY_03;24.09%
16.04.2024;3SBY_04;25.00%
16.04.2024;3SBY_05;25.00%
16.04.2024;3SBY_06;25.00%
16.04.2024;4NBM_00;1.20%
16.04.2024;4NBM_01;12.94%
16.04.2024;4NBM_02;12.18%
16.04.2024;4NBM_03;25.00%
16.04.2024;4NBM_04;25.00%
16.04.2024;4NBM_05;25.00%
16.04.2024;4NBM_06;25.00%
16.04.2024;4NBQ_01;13.41%
16.04.2024;4NBQ_02;5.95%
16.04.2024;4NBQ_03;23.63%
16.04.2024;4NBQ_04;25.00%
16.04.2024;4NBQ_05;25.00%
16.04.2024;4NBQ_06;25.00%
16.04.2024;4NBQ_07;25.00%
16.04.2024;4NBY_01;14.78%
16.04.2024;4NBY_02;8.57%
16.04.2024;4NBY_03;13.47%
16.04.2024;4NBY_04;25.00%
16.04.2024;4NBY_05;25.00%
16.04.2024;4NBY_06;25.00%
16.04.2024;4SBM_00;25.00%
16.04.2024;4SBM_01;0.87%
16.04.2024;4SBM_02;1.02%
16.04.2024;4SBM_03;0.00%
16.04.2024;4SBM_04;0.00%
16.04.2024;4SBM_05;7.64%
16.04.2024;4SBM_06;7.07%
16.04.2024;4SBQ_01;0.82%
16.04.2024;4SBQ_02;1.70%
16.04.2024;4SBQ_03;1.97%
16.04.2024;4SBQ_04;0.87%
16.04.2024;4SBQ_05;3.37%
16.04.2024;4SBQ_06;0.04%
16.04.2024;4SBQ_07;25.00%
16.04.2024;4SBW_00;0.31%
16.04.2024;4SBW_01;25.00%
16.04.2024;4SBW_02;24.20%
16.04.2024;4SBW_03;25.00%
16.04.2024;4SBW_04;0.00%
16.04.2024;4SBY_01;1.88%
16.04.2024;4SBY_02;1.91%
16.04.2024;4SBY_03;1.89%
16.04.2024;4SBY_04;4.00%
16.04.2024;4SBY_05;6.78%
16.04.2024;4SBY_06;7.45%
16.04.2024;5NBM_00;25.00%
16.04.2024;5NBM_01;8.78%
16.04.2024;5NBM_02;7.49%
16.04.2024;5NBM_03;6.95%
16.04.2024;5NBM_04;16.51%
16.04.2024;5NBM_05;23.50%
16.04.2024;5NBM_06;25.00%
16.04.2024;5NBQ_01;11.61%
16.04.2024;5NBQ_02;19.49%
16.04.2024;5NBQ_03;25.00%
16.04.2024;5NBQ_04;23.48%
16.04.2024;5NBQ_05;25.00%
16.04.2024;5NBQ_06;25.00%
16.04.2024;5NBQ_07;25.00%
16.04.2024;5NBY_01;24.65%
16.04.2024;5NBY_02;15.18%
16.04.2024;5NBY_03;20.88%
16.04.2024;5NBY_04;25.00%
16.04.2024;5NBY_05;25.00%
16.04.2024;5NBY_06;25.00%
16.04.2024;ABDF_01;18.96%
16.04.2024;ABDF_02;25.00%
16.04.2024;ABDF_03;30.03%
16.04.2024;ABDF_04;10.98%
16.04.2024;ABDF_05;16.91%
16.04.2024;ABDF_06;25.00%
16.04.2024;APDF_01;25.00%
16.04.2024;APDF_02;25.00%
16.04.2024;APDF_03;25.00%
16.04.2024;APDF_04;6.73%
16.04.2024;APDF_05;13.54%
16.04.2024;APDF_06;25.00%
16.04.2024;ATBM_00;14.45%
16.04.2024;ATBM_01;19.53%
16.04.2024;ATBM_02;18.84%
16.04.2024;ATBM_03;19.53%
16.04.2024;ATBM_04;19.28%
16.04.2024;ATBM_05;19.80%
16.04.2024;ATBM_06;20.37%
16.04.2024;ATBM_07;25.00%
16.04.2024;ATBM_08;23.24%
16.04.2024;ATBM_09;25.00%
16.04.2024;ATBQ_01;19.88%
16.04.2024;ATBQ_02;20.40%
16.04.2024;ATBQ_03;19.90%
16.04.2024;ATBQ_04;19.24%
16.04.2024;ATBQ_05;20.13%
16.04.2024;ATBQ_06;19.66%
16.04.2024;ATBQ_07;18.42%
16.04.2024;ATBW_00;16.34%
16.04.2024;ATBW_01;9.29%
16.04.2024;ATBW_02;16.25%
16.04.2024;ATBW_03;17.71%
16.04.2024;ATBW_04;14.89%
16.04.2024;ATBW_05;9.49%
16.04.2024;ATBY_01;18.83%
16.04.2024;ATBY_02;18.93%
16.04.2024;ATBY_03;17.88%
16.04.2024;ATBY_04;16.72%
16.04.2024;ATBY_05;18.14%
16.04.2024;ATBY_06;19.81%
16.04.2024;ATPM_00;23.30%
16.04.2024;ATPM_01;20.33%
16.04.2024;ATPM_02;20.28%
16.04.2024;ATPM_03;21.24%
16.04.2024;ATPM_04;21.10%
16.04.2024;ATPM_05;19.76%
16.04.2024;ATPM_06;20.30%
16.04.2024;ATPQ_01;21.40%
16.04.2024;ATPQ_02;20.47%
16.04.2024;ATPQ_03;22.36%
16.04.2024;ATPQ_04;20.09%
16.04.2024;ATPQ_05;17.35%
16.04.2024;ATPQ_06;15.20%
16.04.2024;ATPQ_07;19.38%
16.04.2024;ATPW_00;12.56%
16.04.2024;ATPW_01;10.62%
16.04.2024;ATPW_02;14.95%
16.04.2024;ATPW_03;17.53%
16.04.2024;ATPW_04;9.69%
16.04.2024;ATPW_05;25.00%
16.04.2024;ATPY_01;19.41%
16.04.2024;ATPY_02;19.96%
16.04.2024;ATPY_03;18.54%
16.04.2024;ATPY_04;14.09%
16.04.2024;ATPY_05;16.45%
16.04.2024;ATPY_06;18.88%
16.04.2024;AWBF_01;25.00%
16.04.2024;AWBF_02;25.00%
16.04.2024;AWPF_01;3.79%
16.04.2024;C3EM_01;7.40%
16.04.2024;C3EM_02;10.77%
16.04.2024;C3EM_03;11.74%
16.04.2024;C3EM_04;16.20%
16.04.2024;C3EM_05;19.10%
16.04.2024;C3EM_06;16.51%
16.04.2024;C3EM_07;19.71%
16.04.2024;C3EM_08;18.14%
16.04.2024;C3EM_09;16.37%
16.04.2024;C3EM_10;15.71%
16.04.2024;C3EM_11;16.27%
16.04.2024;C3EM_12;19.15%
16.04.2024;C3EM_13;21.81%
16.04.2024;C3EM_14;22.35%
16.04.2024;C3EM_15;25.00%
16.04.2024;C3EM_16;25.00%
16.04.2024;C3EM_17;25.00%
16.04.2024;C3EM_18;25.00%
16.04.2024;C3EM_19;25.00%
16.04.2024;C3EM_20;25.00%
16.04.2024;C3EM_21;25.00%
16.04.2024;C3EM_22;25.00%
16.04.2024;C3EM_23;25.00%
16.04.2024;C3EM_24;25.00%
16.04.2024;C3EM_25;25.00%
16.04.2024;C3EM_26;25.00%
16.04.2024;C3EM_27;25.00%
16.04.2024;C3EM_28;25.00%
16.04.2024;C3EM_29;25.00%
16.04.2024;C3EM_30;25.00%
16.04.2024;C3EM_31;25.00%
16.04.2024;C3EM_32;25.00%
16.04.2024;C3EM_33;25.00%
16.04.2024;C3EM_34;25.00%
16.04.2024;C3EM_35;25.00%
16.04.2024;C3EM_36;25.00%
16.04.2024;C5EM_01;2.00%
16.04.2024;C5EM_02;8.23%
16.04.2024;C5EM_03;9.56%
16.04.2024;C5EM_04;11.42%
16.04.2024;C5EM_05;13.19%
16.04.2024;C5EM_06;21.00%
16.04.2024;C5EM_07;19.32%
16.04.2024;C5EM_08;17.17%
16.04.2024;C5EM_09;16.71%
16.04.2024;C5EM_10;17.83%
16.04.2024;C5EM_11;18.47%
16.04.2024;C5EM_12;23.32%
16.04.2024;C5EM_13;25.00%
16.04.2024;C5EM_14;25.00%
16.04.2024;C5EM_15;25.00%
16.04.2024;C5EM_16;25.00%
16.04.2024;C5EM_17;25.00%
16.04.2024;C5EM_18;25.00%
16.04.2024;C5EM_19;25.00%
16.04.2024;C5EM_20;25.00%
16.04.2024;C5EM_21;25.00%
16.04.2024;C5EM_22;25.00%
16.04.2024;C5EM_23;25.00%
16.04.2024;C5EM_24;25.00%
16.04.2024;C5EM_25;25.00%
16.04.2024;C5EM_26;25.00%
16.04.2024;C5EM_27;25.00%
16.04.2024;C5EM_28;25.00%
16.04.2024;C5EM_29;25.00%
16.04.2024;C5EM_30;25.00%
16.04.2024;C5EM_31;25.00%
16.04.2024;C5EM_32;25.00%
16.04.2024;C5EM_33;25.00%
16.04.2024;C5EM_34;25.00%
16.04.2024;C5EM_35;25.00%
16.04.2024;C5EM_36;25.00%
16.04.2024;C7EM_01;8.61%
16.04.2024;C7EM_02;13.72%
16.04.2024;C7EM_03;14.62%
16.04.2024;C7EM_04;16.19%
16.04.2024;C7EM_05;16.07%
16.04.2024;C7EM_06;1.98%
16.04.2024;C7EM_07;1.27%
16.04.2024;C7EM_08;8.74%
16.04.2024;C7EM_09;32.81%
16.04.2024;C7EM_10;22.31%
16.04.2024;C7EM_11;22.61%
16.04.2024;C7EM_12;15.06%
16.04.2024;C7EM_13;16.54%
16.04.2024;C7EM_14;15.80%
16.04.2024;C7EM_15;16.41%
16.04.2024;C7EM_16;22.44%
16.04.2024;C7EM_17;22.98%
16.04.2024;C7EM_18;25.00%
16.04.2024;C7EM_19;25.00%
16.04.2024;C7EM_20;25.00%
16.04.2024;C7EM_21;25.00%
16.04.2024;C7EM_22;25.00%
16.04.2024;C7EM_23;25.00%
16.04.2024;C7EM_24;25.00%
16.04.2024;C7EM_25;25.00%
16.04.2024;C7EM_26;25.00%
16.04.2024;C7EM_27;25.00%
16.04.2024;C7EM_28;25.00%
16.04.2024;C7EM_29;25.00%
16.04.2024;C7EM_30;25.00%
16.04.2024;C7EM_31;25.00%
16.04.2024;C7EM_32;25.00%
16.04.2024;C7EM_33;25.00%
16.04.2024;C7EM_34;25.00%
16.04.2024;C7EM_35;25.00%
16.04.2024;C7EM_36;25.00%
16.04.2024;CPTM_01;25.00%
16.04.2024;CPTM_02;22.15%
16.04.2024;CPTM_03;12.65%
16.04.2024;CPTM_04;10.37%
16.04.2024;CPTM_05;14.08%
16.04.2024;CPTM_06;25.00%
16.04.2024;CPTM_07;9.95%
16.04.2024;CPTM_08;13.49%
16.04.2024;CPTM_09;15.79%
16.04.2024;CPTM_10;9.49%
16.04.2024;CPTM_11;10.22%
16.04.2024;CPTM_12;8.80%
16.04.2024;CPTM_13;20.32%
16.04.2024;CPTM_14;20.63%
16.04.2024;CPTM_15;21.12%
16.04.2024;CPTM_16;15.93%
16.04.2024;CPTM_17;16.78%
16.04.2024;CPTM_18;19.12%
16.04.2024;CPTM_19;19.58%
16.04.2024;CPTM_20;18.96%
16.04.2024;CPTM_21;17.50%
16.04.2024;CPTM_22;24.31%
16.04.2024;CPTM_23;25.00%
16.04.2024;CPTM_24;25.00%
16.04.2024;CPTM_25;18.23%
16.04.2024;CPTM_26;18.15%
16.04.2024;CPTM_27;15.98%
16.04.2024;CPTM_28;17.20%
16.04.2024;CPTM_29;13.41%
16.04.2024;CPTM_30;13.54%
16.04.2024;CPTM_31;15.60%
16.04.2024;CPTM_32;15.76%
16.04.2024;CPTM_33;15.89%
16.04.2024;CPTM_34;18.17%
16.04.2024;CPTM_35;19.68%
16.04.2024;CPTM_36;19.34%
16.04.2024;CPTM_37;22.52%
16.04.2024;CPTM_38;22.95%
16.04.2024;CPTM_39;22.91%
16.04.2024;CPTM_40;22.99%
16.04.2024;CPTM_41;23.05%
16.04.2024;CPTM_42;23.07%
16.04.2024;CPTM_43;23.22%
16.04.2024;CPTM_44;23.30%
16.04.2024;CPTM_45;22.55%
16.04.2024;CPTM_46;23.71%
16.04.2024;CPTM_47;24.33%
16.04.2024;CPTM_48;25.00%
16.04.2024;CPTM_49;25.00%
16.04.2024;CPTM_50;25.00%
16.04.2024;CPTM_51;25.00%
16.04.2024;CPTM_52;25.00%
16.04.2024;CPTM_53;25.00%
16.04.2024;CPTM_54;25.00%
16.04.2024;CPTM_55;25.00%
16.04.2024;CPTM_56;25.00%
16.04.2024;CPTM_57;24.87%
16.04.2024;CPTM_58;25.00%
16.04.2024;CPTM_59;25.00%
16.04.2024;CPTM_60;25.00%
16.04.2024;CPTM_61;25.00%
16.04.2024;CPTM_62;25.00%
16.04.2024;CPTM_63;25.00%
16.04.2024;CPTM_64;25.00%
16.04.2024;CPTM_65;25.00%
16.04.2024;CPTM_66;25.00%
16.04.2024;CPTM_67;25.00%
16.04.2024;CPTM_68;25.00%
16.04.2024;CPTM_69;25.00%
16.04.2024;CPTM_70;25.00%
16.04.2024;CPTM_71;25.00%
16.04.2024;CPTM_72;25.00%
16.04.2024;CPTM_73;25.00%
16.04.2024;CPTM_74;25.00%
16.04.2024;CPTM_75;25.00%
16.04.2024;CPTM_76;25.00%
16.04.2024;CPTM_77;25.00%
16.04.2024;CPTM_78;25.00%
16.04.2024;CPTM_79;25.00%
16.04.2024;CPTM_80;25.00%
16.04.2024;CPTM_81;25.00%
16.04.2024;CPTM_82;25.00%
16.04.2024;CPTM_83;25.00%
16.04.2024;CPTM_84;25.00%
16.04.2024;CRBM_00;8.03%
16.04.2024;CRBM_01;7.87%
16.04.2024;CRBM_02;20.40%
16.04.2024;CRBM_03;25.00%
16.04.2024;CRBQ_01;7.69%
16.04.2024;CRBQ_02;24.10%
16.04.2024;CRBQ_03;25.00%
16.04.2024;CRBW_00;11.03%
16.04.2024;CRBW_01;0.95%
16.04.2024;CRBW_02;4.78%
16.04.2024;CRBW_03;1.76%
16.04.2024;CRBW_04;6.33%
16.04.2024;CRBY_01;18.32%
16.04.2024;CRPM_00;1.63%
16.04.2024;CRPM_01;5.44%
16.04.2024;CRPQ_01;0.03%
16.04.2024;CRPW_00;5.03%
16.04.2024;CRPW_01;4.09%
16.04.2024;CRPW_02;2.18%
16.04.2024;CRPW_03;0.00%
16.04.2024;CRPW_04;7.42%
16.04.2024;CRPY_01;10.36%
16.04.2024;DBDF_01;19.04%
16.04.2024;DBDF_02;25.00%
16.04.2024;DBDF_03;22.48%
16.04.2024;DBDF_04;15.35%
16.04.2024;DBDF_05;17.87%
16.04.2024;DBDF_06;12.63%
16.04.2024;DBDF_07;25.00%
16.04.2024;DBDF_08;20.24%
16.04.2024;DBDF_09;25.00%
16.04.2024;DBDF_10;25.00%
16.04.2024;DBDF_11;21.14%
16.04.2024;DEBM_00;16.32%
16.04.2024;DEBM_01;19.37%
16.04.2024;DEBM_02;18.86%
16.04.2024;DEBM_03;20.17%
16.04.2024;DEBM_04;19.52%
16.04.2024;DEBM_05;20.13%
16.04.2024;DEBM_06;20.35%
16.04.2024;DEBM_07;23.13%
16.04.2024;DEBM_08;22.61%
16.04.2024;DEBM_09;22.17%
16.04.2024;DEBQ_01;19.86%
16.04.2024;DEBQ_02;20.36%
16.04.2024;DEBQ_03;20.77%
16.04.2024;DEBQ_04;20.04%
16.04.2024;DEBQ_05;20.72%
16.04.2024;DEBQ_06;19.93%
16.04.2024;DEBQ_07;18.85%
16.04.2024;DEBQ_08;21.65%
16.04.2024;DEBQ_09;21.06%
16.04.2024;DEBQ_10;19.02%
16.04.2024;DEBQ_11;8.48%
16.04.2024;DEBW_00;20.06%
16.04.2024;DEBW_01;11.37%
16.04.2024;DEBW_02;15.43%
16.04.2024;DEBW_03;18.61%
16.04.2024;DEBW_04;21.32%
16.04.2024;DEBY_01;19.07%
16.04.2024;DEBY_02;18.72%
16.04.2024;DEBY_03;17.92%
16.04.2024;DEBY_04;17.07%
16.04.2024;DEBY_05;18.27%
16.04.2024;DEBY_06;19.72%
16.04.2024;DEBY_07;20.71%
16.04.2024;DEBY_08;24.79%
16.04.2024;DEBY_09;22.97%
16.04.2024;DEBY_10;21.57%
16.04.2024;DEPM_00;25.00%
16.04.2024;DEPM_01;20.31%
16.04.2024;DEPM_02;20.12%
16.04.2024;DEPM_03;21.38%
16.04.2024;DEPM_04;21.13%
16.04.2024;DEPM_05;19.82%
16.04.2024;DEPM_06;20.14%
16.04.2024;DEPM_07;13.27%
16.04.2024;DEPM_08;1.28%
16.04.2024;DEPQ_01;21.22%
16.04.2024;DEPQ_02;20.33%
16.04.2024;DEPQ_03;22.42%
16.04.2024;DEPQ_04;19.96%
16.04.2024;DEPQ_05;17.31%
16.04.2024;DEPQ_06;14.92%
16.04.2024;DEPQ_07;19.65%
16.04.2024;DEPQ_08;8.79%
16.04.2024;DEPQ_09;25.00%
16.04.2024;DEPQ_10;24.19%
16.04.2024;DEPQ_11;0.00%
16.04.2024;DEPW_00;25.00%
16.04.2024;DEPW_01;11.79%
16.04.2024;DEPW_02;15.20%
16.04.2024;DEPW_03;16.79%
16.04.2024;DEPW_04;18.15%
16.04.2024;DEPY_01;19.08%
16.04.2024;DEPY_02;19.71%
16.04.2024;DEPY_03;18.51%
16.04.2024;DEPY_04;14.78%
16.04.2024;DEPY_05;17.57%
16.04.2024;DEPY_06;20.23%
16.04.2024;DPDF_01;13.64%
16.04.2024;DPDF_02;25.00%
16.04.2024;DPDF_03;9.40%
16.04.2024;DPDF_04;18.38%
16.04.2024;DPDF_05;21.30%
16.04.2024;DPDF_06;20.24%
16.04.2024;DPDF_07;25.00%
16.04.2024;DWBF_01;21.28%
16.04.2024;DWBF_02;8.95%
16.04.2024;DWPF_01;15.49%
16.04.2024;DWPF_02;24.06%
16.04.2024;F1BM_00;16.05%
16.04.2024;F1BM_01;18.45%
16.04.2024;F1BM_02;17.65%
16.04.2024;F1BM_03;19.01%
16.04.2024;F1BM_04;17.43%
16.04.2024;F1BM_05;16.09%
16.04.2024;F1BM_06;15.39%
16.04.2024;F6BM_00;17.84%
16.04.2024;F6BM_01;19.05%
16.04.2024;F6BM_02;21.84%
16.04.2024;F6BM_03;21.68%
16.04.2024;F6BM_04;5.32%
16.04.2024;F6BQ_01;21.48%
16.04.2024;F6BQ_02;20.89%
16.04.2024;F6BQ_03;18.88%
16.04.2024;F6BQ_04;19.73%
16.04.2024;F6BQ_05;0.54%
16.04.2024;F6BW_00;19.20%
16.04.2024;F6BW_01;8.37%
16.04.2024;F6BW_02;22.78%
16.04.2024;F6BW_03;0.01%
16.04.2024;F6BW_04;12.98%
16.04.2024;F6BW_05;5.98%
16.04.2024;F6BY_01;19.61%
16.04.2024;F6BY_02;21.56%
16.04.2024;F6BY_03;22.94%
16.04.2024;F6DF_01;25.00%
16.04.2024;F6DF_02;25.00%
16.04.2024;F6DF_03;0.00%
16.04.2024;F6PM_00;19.13%
16.04.2024;F6PM_01;19.31%
16.04.2024;F6PM_02;21.86%
16.04.2024;F6PM_03;21.56%
16.04.2024;F6PQ_01;22.17%
16.04.2024;F6PQ_02;20.73%
16.04.2024;F6PQ_03;22.42%
16.04.2024;F6PQ_04;17.76%
16.04.2024;F6PY_01;18.92%
16.04.2024;F6PY_02;19.95%
16.04.2024;F6PY_03;24.55%
16.04.2024;F7BM_00;11.70%
16.04.2024;F7BM_01;16.37%
16.04.2024;F7BM_02;18.39%
16.04.2024;F7BM_03;20.37%
16.04.2024;F7BM_04;17.68%
16.04.2024;F7BM_05;21.45%
16.04.2024;F7BM_06;22.51%
16.04.2024;F7BM_07;25.00%
16.04.2024;F7BM_08;25.00%
16.04.2024;F7BQ_01;18.79%
16.04.2024;F7BQ_02;19.24%
16.04.2024;F7BQ_03;18.37%
16.04.2024;F7BQ_04;18.14%
16.04.2024;F7BQ_05;18.94%
16.04.2024;F7BQ_06;16.20%
16.04.2024;F7BQ_07;17.01%
16.04.2024;F7BQ_08;24.42%
16.04.2024;F7BQ_09;17.47%
16.04.2024;F7BQ_10;23.39%
16.04.2024;F7BQ_11;25.00%
16.04.2024;F7BW_00;7.51%
16.04.2024;F7BW_01;12.50%
16.04.2024;F7BW_02;13.89%
16.04.2024;F7BW_03;18.67%
16.04.2024;F7BW_04;19.22%
16.04.2024;F7BY_01;18.30%
16.04.2024;F7BY_02;16.96%
16.04.2024;F7BY_03;15.90%
16.04.2024;F7BY_04;19.36%
16.04.2024;F7BY_05;20.86%
16.04.2024;F7BY_06;3.50%
16.04.2024;F7DF_01;0.18%
16.04.2024;F7DF_02;0.16%
16.04.2024;F7DF_03;0.31%
16.04.2024;F7DF_04;0.25%
16.04.2024;F7DF_05;21.10%
16.04.2024;F7DF_06;25.00%
16.04.2024;F7DF_07;9.88%
16.04.2024;F7DF_08;25.00%
16.04.2024;F7DF_09;17.58%
16.04.2024;F7PM_00;16.74%
16.04.2024;F7PM_01;22.18%
16.04.2024;F7PM_02;23.22%
16.04.2024;F7PM_03;23.99%
