ReportDate;ProductID_RelativeMaturity;MarginBuffer
15.04.2024;1DBM_00;25.00%
15.04.2024;1DBM_01;16.51%
15.04.2024;1DBM_02;17.29%
15.04.2024;1DBM_03;25.00%
15.04.2024;1DBM_04;25.00%
15.04.2024;1DBM_05;25.00%
15.04.2024;1DBM_06;25.00%
15.04.2024;1DBQ_01;18.02%
15.04.2024;1DBQ_02;21.33%
15.04.2024;1DBQ_03;17.72%
15.04.2024;1DBQ_04;23.65%
15.04.2024;1DBQ_05;25.00%
15.04.2024;1DBQ_06;25.00%
15.04.2024;1DBQ_07;25.00%
15.04.2024;1DBW_00;8.16%
15.04.2024;1DBW_01;19.59%
15.04.2024;1DBW_02;24.20%
15.04.2024;1DBW_03;25.00%
15.04.2024;1DBW_04;20.61%
15.04.2024;1DBY_01;17.65%
15.04.2024;1DBY_02;9.01%
15.04.2024;1DBY_03;14.51%
15.04.2024;1DBY_04;25.00%
15.04.2024;1DBY_05;25.00%
15.04.2024;1DBY_06;25.00%
15.04.2024;1DDF_01;0.00%
15.04.2024;1DDF_02;1.28%
15.04.2024;1DDF_03;6.99%
15.04.2024;1DDF_04;22.86%
15.04.2024;1DDF_05;25.00%
15.04.2024;1DDF_06;25.00%
15.04.2024;1DDF_07;25.00%
15.04.2024;1NBM_00;25.00%
15.04.2024;1NBM_01;20.48%
15.04.2024;1NBM_02;18.15%
15.04.2024;1NBM_03;20.79%
15.04.2024;1NBM_04;24.63%
15.04.2024;1NBM_05;25.00%
15.04.2024;1NBM_06;25.00%
15.04.2024;1NBQ_01;13.58%
15.04.2024;1NBQ_02;14.74%
15.04.2024;1NBQ_03;19.71%
15.04.2024;1NBQ_04;25.00%
15.04.2024;1NBQ_05;25.00%
15.04.2024;1NBQ_06;25.00%
15.04.2024;1NBQ_07;25.00%
15.04.2024;1NBW_00;14.11%
15.04.2024;1NBW_01;0.51%
15.04.2024;1NBW_02;1.24%
15.04.2024;1NBW_03;0.00%
15.04.2024;1NBW_04;21.51%
15.04.2024;1NBY_01;17.18%
15.04.2024;1NBY_02;8.58%
15.04.2024;1NBY_03;20.58%
15.04.2024;1NBY_04;25.00%
15.04.2024;1NBY_05;25.00%
15.04.2024;1NBY_06;25.00%
15.04.2024;1SBM_00;25.00%
15.04.2024;1SBM_01;14.43%
15.04.2024;1SBM_02;14.33%
15.04.2024;1SBM_03;25.00%
15.04.2024;1SBM_04;25.00%
15.04.2024;1SBM_05;25.00%
15.04.2024;1SBM_06;25.00%
15.04.2024;1SBQ_01;10.97%
15.04.2024;1SBQ_02;9.83%
15.04.2024;1SBQ_03;19.05%
15.04.2024;1SBQ_04;25.00%
15.04.2024;1SBQ_05;25.00%
15.04.2024;1SBQ_06;25.00%
15.04.2024;1SBQ_07;25.00%
15.04.2024;1SBY_01;12.65%
15.04.2024;1SBY_02;9.44%
15.04.2024;1SBY_03;18.69%
15.04.2024;1SBY_04;25.00%
15.04.2024;1SBY_05;25.00%
15.04.2024;1SBY_06;25.00%
15.04.2024;1WBF_01;10.77%
15.04.2024;2DBM_00;25.00%
15.04.2024;2DBM_01;15.97%
15.04.2024;2DBM_02;14.29%
15.04.2024;2DBM_03;25.00%
15.04.2024;2DBM_04;25.00%
15.04.2024;2DBM_05;25.00%
15.04.2024;2DBM_06;25.00%
15.04.2024;2DBQ_01;17.67%
15.04.2024;2DBQ_02;18.80%
15.04.2024;2DBQ_03;16.75%
15.04.2024;2DBQ_04;23.30%
15.04.2024;2DBQ_05;25.00%
15.04.2024;2DBQ_06;25.00%
15.04.2024;2DBQ_07;25.00%
15.04.2024;2DBW_00;10.72%
15.04.2024;2DBW_01;4.75%
15.04.2024;2DBW_02;0.00%
15.04.2024;2DBW_03;1.84%
15.04.2024;2DBW_04;25.00%
15.04.2024;2DBY_01;15.76%
15.04.2024;2DBY_02;8.76%
15.04.2024;2DBY_03;17.71%
15.04.2024;2DBY_04;25.00%
15.04.2024;2DBY_05;25.00%
15.04.2024;2DBY_06;25.00%
15.04.2024;2DDF_01;0.67%
15.04.2024;2DDF_02;6.72%
15.04.2024;2DDF_03;25.00%
15.04.2024;2DDF_04;7.86%
15.04.2024;2DDF_05;14.61%
15.04.2024;2DDF_06;2.22%
15.04.2024;2DDF_07;25.00%
15.04.2024;2NBM_00;24.22%
15.04.2024;2NBM_01;15.66%
15.04.2024;2NBM_02;12.63%
15.04.2024;2NBM_03;7.51%
15.04.2024;2NBM_04;14.86%
15.04.2024;2NBM_05;23.80%
15.04.2024;2NBM_06;23.78%
15.04.2024;2NBQ_01;19.33%
15.04.2024;2NBQ_02;15.54%
15.04.2024;2NBQ_03;25.00%
15.04.2024;2NBQ_04;25.00%
15.04.2024;2NBQ_05;25.00%
15.04.2024;2NBQ_06;25.00%
15.04.2024;2NBQ_07;25.00%
15.04.2024;2NBW_00;0.00%
15.04.2024;2NBW_01;5.35%
15.04.2024;2NBW_02;21.75%
15.04.2024;2NBW_03;16.36%
15.04.2024;2NBW_04;25.00%
15.04.2024;2NBY_01;25.00%
15.04.2024;2NBY_02;10.09%
15.04.2024;2NBY_03;24.76%
15.04.2024;2NBY_04;25.00%
15.04.2024;2NBY_05;25.00%
15.04.2024;2NBY_06;25.00%
15.04.2024;2SBM_00;25.00%
15.04.2024;2SBM_01;14.48%
15.04.2024;2SBM_02;14.33%
15.04.2024;2SBM_03;25.00%
15.04.2024;2SBM_04;25.00%
15.04.2024;2SBM_05;25.00%
15.04.2024;2SBM_06;25.00%
15.04.2024;2SBQ_01;10.97%
15.04.2024;2SBQ_02;10.13%
15.04.2024;2SBQ_03;19.00%
15.04.2024;2SBQ_04;25.00%
15.04.2024;2SBQ_05;25.00%
15.04.2024;2SBQ_06;25.00%
15.04.2024;2SBQ_07;25.00%
15.04.2024;2SBW_00;13.66%
15.04.2024;2SBW_01;0.00%
15.04.2024;2SBW_02;0.00%
15.04.2024;2SBW_03;0.00%
15.04.2024;2SBW_04;4.45%
15.04.2024;2SBY_01;12.90%
15.04.2024;2SBY_02;9.69%
15.04.2024;2SBY_03;18.03%
15.04.2024;2SBY_04;25.00%
15.04.2024;2SBY_05;25.00%
15.04.2024;2SBY_06;25.00%
15.04.2024;2WBF_01;9.15%
15.04.2024;3NBM_00;25.00%
15.04.2024;3NBM_01;11.35%
15.04.2024;3NBM_02;17.03%
15.04.2024;3NBM_03;25.00%
15.04.2024;3NBM_04;25.00%
15.04.2024;3NBM_05;25.00%
15.04.2024;3NBM_06;25.00%
15.04.2024;3NBQ_01;23.07%
15.04.2024;3NBQ_02;12.22%
15.04.2024;3NBQ_03;20.27%
15.04.2024;3NBQ_04;25.00%
15.04.2024;3NBQ_05;25.00%
15.04.2024;3NBQ_06;25.00%
15.04.2024;3NBQ_07;25.00%
15.04.2024;3NBY_01;17.32%
15.04.2024;3NBY_02;12.01%
15.04.2024;3NBY_03;20.22%
15.04.2024;3NBY_04;25.00%
15.04.2024;3NBY_05;25.00%
15.04.2024;3NBY_06;25.00%
15.04.2024;3SBM_00;25.00%
15.04.2024;3SBM_01;7.99%
15.04.2024;3SBM_02;4.95%
15.04.2024;3SBM_03;17.56%
15.04.2024;3SBM_04;23.12%
15.04.2024;3SBM_05;25.00%
15.04.2024;3SBM_06;25.00%
15.04.2024;3SBQ_01;2.94%
15.04.2024;3SBQ_02;4.41%
15.04.2024;3SBQ_03;14.26%
15.04.2024;3SBQ_04;25.00%
15.04.2024;3SBQ_05;25.00%
15.04.2024;3SBQ_06;25.00%
15.04.2024;3SBQ_07;25.00%
15.04.2024;3SBW_00;0.82%
15.04.2024;3SBW_01;0.00%
15.04.2024;3SBW_02;0.00%
15.04.2024;3SBW_03;0.00%
15.04.2024;3SBW_04;1.94%
15.04.2024;3SBY_01;11.68%
15.04.2024;3SBY_02;20.40%
15.04.2024;3SBY_03;24.03%
15.04.2024;3SBY_04;25.00%
15.04.2024;3SBY_05;25.00%
15.04.2024;3SBY_06;25.00%
15.04.2024;4NBM_00;0.63%
15.04.2024;4NBM_01;12.90%
15.04.2024;4NBM_02;12.15%
15.04.2024;4NBM_03;25.00%
15.04.2024;4NBM_04;25.00%
15.04.2024;4NBM_05;25.00%
15.04.2024;4NBM_06;25.00%
15.04.2024;4NBQ_01;13.47%
15.04.2024;4NBQ_02;5.87%
15.04.2024;4NBQ_03;23.59%
15.04.2024;4NBQ_04;25.00%
15.04.2024;4NBQ_05;25.00%
15.04.2024;4NBQ_06;25.00%
15.04.2024;4NBQ_07;25.00%
15.04.2024;4NBY_01;14.74%
15.04.2024;4NBY_02;8.46%
15.04.2024;4NBY_03;13.36%
15.04.2024;4NBY_04;25.00%
15.04.2024;4NBY_05;25.00%
15.04.2024;4NBY_06;25.00%
15.04.2024;4SBM_00;25.00%
15.04.2024;4SBM_01;0.96%
15.04.2024;4SBM_02;1.00%
15.04.2024;4SBM_03;2.59%
15.04.2024;4SBM_04;0.00%
15.04.2024;4SBM_05;8.99%
15.04.2024;4SBM_06;6.40%
15.04.2024;4SBQ_01;1.00%
15.04.2024;4SBQ_02;1.58%
15.04.2024;4SBQ_03;1.81%
15.04.2024;4SBQ_04;1.25%
15.04.2024;4SBQ_05;1.76%
15.04.2024;4SBQ_06;0.00%
15.04.2024;4SBQ_07;25.00%
15.04.2024;4SBW_00;1.60%
15.04.2024;4SBW_01;25.00%
15.04.2024;4SBW_02;25.00%
15.04.2024;4SBW_03;25.00%
15.04.2024;4SBW_04;4.80%
15.04.2024;4SBY_01;1.74%
15.04.2024;4SBY_02;1.76%
15.04.2024;4SBY_03;1.73%
15.04.2024;4SBY_04;2.63%
15.04.2024;4SBY_05;4.86%
15.04.2024;4SBY_06;5.41%
15.04.2024;5NBM_00;25.00%
15.04.2024;5NBM_01;8.87%
15.04.2024;5NBM_02;7.61%
15.04.2024;5NBM_03;19.46%
15.04.2024;5NBM_04;23.72%
15.04.2024;5NBM_05;25.00%
15.04.2024;5NBM_06;25.00%
15.04.2024;5NBQ_01;12.01%
15.04.2024;5NBQ_02;19.46%
15.04.2024;5NBQ_03;25.00%
15.04.2024;5NBQ_04;25.00%
15.04.2024;5NBQ_05;25.00%
15.04.2024;5NBQ_06;25.00%
15.04.2024;5NBQ_07;25.00%
15.04.2024;5NBY_01;24.67%
15.04.2024;5NBY_02;15.08%
15.04.2024;5NBY_03;20.84%
15.04.2024;5NBY_04;25.00%
15.04.2024;5NBY_05;25.00%
15.04.2024;5NBY_06;25.00%
15.04.2024;ABDF_01;18.86%
15.04.2024;ABDF_02;25.00%
15.04.2024;ABDF_03;29.89%
15.04.2024;ABDF_04;10.94%
15.04.2024;ABDF_05;16.93%
15.04.2024;ABDF_06;25.00%
15.04.2024;APDF_01;25.00%
15.04.2024;APDF_02;25.00%
15.04.2024;APDF_03;25.00%
15.04.2024;APDF_04;6.61%
15.04.2024;APDF_05;13.53%
15.04.2024;APDF_06;25.00%
15.04.2024;ATBM_00;14.52%
15.04.2024;ATBM_01;19.81%
15.04.2024;ATBM_02;19.02%
15.04.2024;ATBM_03;19.73%
15.04.2024;ATBM_04;19.53%
15.04.2024;ATBM_05;20.02%
15.04.2024;ATBM_06;20.48%
15.04.2024;ATBM_07;25.00%
15.04.2024;ATBM_08;23.24%
15.04.2024;ATBM_09;25.00%
15.04.2024;ATBQ_01;20.10%
15.04.2024;ATBQ_02;20.44%
15.04.2024;ATBQ_03;19.92%
15.04.2024;ATBQ_04;19.53%
15.04.2024;ATBQ_05;20.31%
15.04.2024;ATBQ_06;19.64%
15.04.2024;ATBQ_07;18.45%
15.04.2024;ATBW_00;16.37%
15.04.2024;ATBW_01;9.43%
15.04.2024;ATBW_02;16.18%
15.04.2024;ATBW_03;17.79%
15.04.2024;ATBW_04;14.97%
15.04.2024;ATBW_05;9.63%
15.04.2024;ATBY_01;18.92%
15.04.2024;ATBY_02;18.92%
15.04.2024;ATBY_03;18.03%
15.04.2024;ATBY_04;16.77%
15.04.2024;ATBY_05;18.14%
15.04.2024;ATBY_06;19.78%
15.04.2024;ATPM_00;23.28%
15.04.2024;ATPM_01;21.04%
15.04.2024;ATPM_02;20.43%
15.04.2024;ATPM_03;21.88%
15.04.2024;ATPM_04;21.40%
15.04.2024;ATPM_05;19.88%
15.04.2024;ATPM_06;20.33%
15.04.2024;ATPQ_01;21.70%
15.04.2024;ATPQ_02;20.50%
15.04.2024;ATPQ_03;22.37%
15.04.2024;ATPQ_04;20.67%
15.04.2024;ATPQ_05;17.65%
15.04.2024;ATPQ_06;15.21%
15.04.2024;ATPQ_07;19.37%
15.04.2024;ATPW_00;12.41%
15.04.2024;ATPW_01;10.61%
15.04.2024;ATPW_02;14.92%
15.04.2024;ATPW_03;17.51%
15.04.2024;ATPW_04;9.91%
15.04.2024;ATPW_05;25.00%
15.04.2024;ATPY_01;19.57%
15.04.2024;ATPY_02;19.98%
15.04.2024;ATPY_03;18.58%
15.04.2024;ATPY_04;14.26%
15.04.2024;ATPY_05;16.62%
15.04.2024;ATPY_06;19.09%
15.04.2024;AWBF_01;25.00%
15.04.2024;AWBF_02;25.00%
15.04.2024;AWPF_01;3.79%
15.04.2024;C3EM_01;7.26%
15.04.2024;C3EM_02;10.65%
15.04.2024;C3EM_03;11.63%
15.04.2024;C3EM_04;16.11%
15.04.2024;C3EM_05;19.04%
15.04.2024;C3EM_06;16.51%
15.04.2024;C3EM_07;19.64%
15.04.2024;C3EM_08;18.05%
15.04.2024;C3EM_09;16.26%
15.04.2024;C3EM_10;15.60%
15.04.2024;C3EM_11;16.17%
15.04.2024;C3EM_12;19.07%
15.04.2024;C3EM_13;21.75%
15.04.2024;C3EM_14;22.29%
15.04.2024;C3EM_15;25.00%
15.04.2024;C3EM_16;25.00%
15.04.2024;C3EM_17;25.00%
15.04.2024;C3EM_18;25.00%
15.04.2024;C3EM_19;25.00%
15.04.2024;C3EM_20;25.00%
15.04.2024;C3EM_21;25.00%
15.04.2024;C3EM_22;25.00%
15.04.2024;C3EM_23;25.00%
15.04.2024;C3EM_24;25.00%
15.04.2024;C3EM_25;25.00%
15.04.2024;C3EM_26;25.00%
15.04.2024;C3EM_27;25.00%
15.04.2024;C3EM_28;25.00%
15.04.2024;C3EM_29;25.00%
15.04.2024;C3EM_30;25.00%
15.04.2024;C3EM_31;25.00%
15.04.2024;C3EM_32;25.00%
15.04.2024;C3EM_33;25.00%
15.04.2024;C3EM_34;25.00%
15.04.2024;C3EM_35;25.00%
15.04.2024;C3EM_36;25.00%
15.04.2024;C5EM_01;1.83%
15.04.2024;C5EM_02;8.13%
15.04.2024;C5EM_03;9.47%
15.04.2024;C5EM_04;11.34%
15.04.2024;C5EM_05;13.11%
15.04.2024;C5EM_06;20.94%
15.04.2024;C5EM_07;19.25%
15.04.2024;C5EM_08;17.08%
15.04.2024;C5EM_09;16.62%
15.04.2024;C5EM_10;17.74%
15.04.2024;C5EM_11;18.35%
15.04.2024;C5EM_12;23.23%
15.04.2024;C5EM_13;25.00%
15.04.2024;C5EM_14;25.00%
15.04.2024;C5EM_15;25.00%
15.04.2024;C5EM_16;25.00%
15.04.2024;C5EM_17;25.00%
15.04.2024;C5EM_18;25.00%
15.04.2024;C5EM_19;25.00%
15.04.2024;C5EM_20;25.00%
15.04.2024;C5EM_21;25.00%
15.04.2024;C5EM_22;25.00%
15.04.2024;C5EM_23;25.00%
15.04.2024;C5EM_24;25.00%
15.04.2024;C5EM_25;25.00%
15.04.2024;C5EM_26;25.00%
15.04.2024;C5EM_27;25.00%
15.04.2024;C5EM_28;25.00%
15.04.2024;C5EM_29;25.00%
15.04.2024;C5EM_30;25.00%
15.04.2024;C5EM_31;25.00%
15.04.2024;C5EM_32;25.00%
15.04.2024;C5EM_33;25.00%
15.04.2024;C5EM_34;25.00%
15.04.2024;C5EM_35;25.00%
15.04.2024;C5EM_36;25.00%
15.04.2024;C7EM_01;8.42%
15.04.2024;C7EM_02;13.61%
15.04.2024;C7EM_03;14.48%
15.04.2024;C7EM_04;16.06%
15.04.2024;C7EM_05;15.96%
15.04.2024;C7EM_06;1.79%
15.04.2024;C7EM_07;1.10%
15.04.2024;C7EM_08;8.58%
15.04.2024;C7EM_09;32.65%
15.04.2024;C7EM_10;22.31%
15.04.2024;C7EM_11;22.61%
15.04.2024;C7EM_12;15.06%
15.04.2024;C7EM_13;16.54%
15.04.2024;C7EM_14;15.80%
15.04.2024;C7EM_15;16.41%
15.04.2024;C7EM_16;22.44%
15.04.2024;C7EM_17;22.98%
15.04.2024;C7EM_18;25.00%
15.04.2024;C7EM_19;25.00%
15.04.2024;C7EM_20;25.00%
15.04.2024;C7EM_21;25.00%
15.04.2024;C7EM_22;25.00%
15.04.2024;C7EM_23;25.00%
15.04.2024;C7EM_24;25.00%
15.04.2024;C7EM_25;25.00%
15.04.2024;C7EM_26;25.00%
15.04.2024;C7EM_27;25.00%
15.04.2024;C7EM_28;25.00%
15.04.2024;C7EM_29;25.00%
15.04.2024;C7EM_30;25.00%
15.04.2024;C7EM_31;25.00%
15.04.2024;C7EM_32;25.00%
15.04.2024;C7EM_33;25.00%
15.04.2024;C7EM_34;25.00%
15.04.2024;C7EM_35;25.00%
15.04.2024;C7EM_36;25.00%
15.04.2024;CPTM_01;25.00%
15.04.2024;CPTM_02;22.05%
15.04.2024;CPTM_03;12.55%
15.04.2024;CPTM_04;10.26%
15.04.2024;CPTM_05;14.08%
15.04.2024;CPTM_06;25.00%
15.04.2024;CPTM_07;9.78%
15.04.2024;CPTM_08;13.32%
15.04.2024;CPTM_09;15.64%
15.04.2024;CPTM_10;9.37%
15.04.2024;CPTM_11;10.11%
15.04.2024;CPTM_12;8.69%
15.04.2024;CPTM_13;20.21%
15.04.2024;CPTM_14;20.52%
15.04.2024;CPTM_15;21.02%
15.04.2024;CPTM_16;15.76%
15.04.2024;CPTM_17;16.62%
15.04.2024;CPTM_18;18.98%
15.04.2024;CPTM_19;19.49%
15.04.2024;CPTM_20;18.86%
15.04.2024;CPTM_21;17.39%
15.04.2024;CPTM_22;24.21%
15.04.2024;CPTM_23;25.00%
15.04.2024;CPTM_24;25.00%
15.04.2024;CPTM_25;18.14%
15.04.2024;CPTM_26;18.07%
15.04.2024;CPTM_27;15.88%
15.04.2024;CPTM_28;17.10%
15.04.2024;CPTM_29;13.30%
15.04.2024;CPTM_30;13.43%
15.04.2024;CPTM_31;15.50%
15.04.2024;CPTM_32;15.65%
15.04.2024;CPTM_33;15.78%
15.04.2024;CPTM_34;18.05%
15.04.2024;CPTM_35;19.58%
15.04.2024;CPTM_36;19.23%
15.04.2024;CPTM_37;22.40%
15.04.2024;CPTM_38;22.84%
15.04.2024;CPTM_39;22.80%
15.04.2024;CPTM_40;22.88%
15.04.2024;CPTM_41;22.94%
15.04.2024;CPTM_42;22.94%
15.04.2024;CPTM_43;23.12%
15.04.2024;CPTM_44;23.20%
15.04.2024;CPTM_45;22.45%
15.04.2024;CPTM_46;23.60%
15.04.2024;CPTM_47;24.21%
15.04.2024;CPTM_48;25.00%
15.04.2024;CPTM_49;25.00%
15.04.2024;CPTM_50;25.00%
15.04.2024;CPTM_51;25.00%
15.04.2024;CPTM_52;25.00%
15.04.2024;CPTM_53;25.00%
15.04.2024;CPTM_54;25.00%
15.04.2024;CPTM_55;25.00%
15.04.2024;CPTM_56;25.00%
15.04.2024;CPTM_57;24.77%
15.04.2024;CPTM_58;25.00%
15.04.2024;CPTM_59;25.00%
15.04.2024;CPTM_60;25.00%
15.04.2024;CPTM_61;25.00%
15.04.2024;CPTM_62;25.00%
15.04.2024;CPTM_63;25.00%
15.04.2024;CPTM_64;25.00%
15.04.2024;CPTM_65;25.00%
15.04.2024;CPTM_66;25.00%
15.04.2024;CPTM_67;25.00%
15.04.2024;CPTM_68;25.00%
15.04.2024;CPTM_69;25.00%
15.04.2024;CPTM_70;25.00%
15.04.2024;CPTM_71;25.00%
15.04.2024;CPTM_72;25.00%
15.04.2024;CPTM_73;25.00%
15.04.2024;CPTM_74;25.00%
15.04.2024;CPTM_75;25.00%
15.04.2024;CPTM_76;25.00%
15.04.2024;CPTM_77;25.00%
15.04.2024;CPTM_78;25.00%
15.04.2024;CPTM_79;25.00%
15.04.2024;CPTM_80;25.00%
15.04.2024;CPTM_81;25.00%
15.04.2024;CPTM_82;25.00%
15.04.2024;CPTM_83;25.00%
15.04.2024;CPTM_84;25.00%
15.04.2024;CRBM_00;8.20%
15.04.2024;CRBM_01;8.51%
15.04.2024;CRBM_02;24.10%
15.04.2024;CRBM_03;25.00%
15.04.2024;CRBQ_01;8.83%
15.04.2024;CRBQ_02;24.81%
15.04.2024;CRBQ_03;25.00%
15.04.2024;CRBW_00;11.16%
15.04.2024;CRBW_01;1.01%
15.04.2024;CRBW_02;4.71%
15.04.2024;CRBW_03;2.46%
15.04.2024;CRBW_04;7.08%
15.04.2024;CRBY_01;18.63%
15.04.2024;CRPM_00;1.77%
15.04.2024;CRPM_01;7.06%
15.04.2024;CRPQ_01;0.40%
15.04.2024;CRPW_00;5.05%
15.04.2024;CRPW_01;3.94%
15.04.2024;CRPW_02;2.48%
15.04.2024;CRPW_03;0.00%
15.04.2024;CRPW_04;7.73%
15.04.2024;CRPY_01;10.28%
15.04.2024;DBDF_01;18.97%
15.04.2024;DBDF_02;0.16%
15.04.2024;DBDF_03;21.24%
15.04.2024;DBDF_04;15.37%
15.04.2024;DBDF_05;17.96%
15.04.2024;DBDF_06;12.63%
15.04.2024;DBDF_07;25.00%
15.04.2024;DBDF_08;20.24%
15.04.2024;DBDF_09;25.00%
15.04.2024;DBDF_10;25.00%
15.04.2024;DBDF_11;0.16%
15.04.2024;DEBM_00;16.39%
15.04.2024;DEBM_01;19.58%
15.04.2024;DEBM_02;19.05%
15.04.2024;DEBM_03;20.39%
15.04.2024;DEBM_04;19.77%
15.04.2024;DEBM_05;20.38%
15.04.2024;DEBM_06;20.50%
15.04.2024;DEBM_07;23.15%
15.04.2024;DEBM_08;22.71%
15.04.2024;DEBM_09;22.23%
15.04.2024;DEBQ_01;20.08%
15.04.2024;DEBQ_02;20.43%
15.04.2024;DEBQ_03;20.81%
15.04.2024;DEBQ_04;20.36%
15.04.2024;DEBQ_05;20.90%
15.04.2024;DEBQ_06;19.92%
15.04.2024;DEBQ_07;18.90%
15.04.2024;DEBQ_08;21.67%
15.04.2024;DEBQ_09;21.05%
15.04.2024;DEBQ_10;18.93%
15.04.2024;DEBQ_11;8.48%
15.04.2024;DEBW_00;20.02%
15.04.2024;DEBW_01;11.45%
15.04.2024;DEBW_02;15.39%
15.04.2024;DEBW_03;18.76%
15.04.2024;DEBW_04;21.62%
15.04.2024;DEBY_01;19.17%
15.04.2024;DEBY_02;18.72%
15.04.2024;DEBY_03;18.07%
15.04.2024;DEBY_04;17.12%
15.04.2024;DEBY_05;18.31%
15.04.2024;DEBY_06;19.76%
15.04.2024;DEBY_07;20.74%
15.04.2024;DEBY_08;24.82%
15.04.2024;DEBY_09;23.20%
15.04.2024;DEBY_10;21.70%
15.04.2024;DEPM_00;25.00%
15.04.2024;DEPM_01;20.89%
15.04.2024;DEPM_02;20.29%
15.04.2024;DEPM_03;22.04%
15.04.2024;DEPM_04;21.44%
15.04.2024;DEPM_05;19.97%
15.04.2024;DEPM_06;20.17%
15.04.2024;DEPM_07;16.77%
15.04.2024;DEPM_08;4.69%
15.04.2024;DEPQ_01;21.53%
15.04.2024;DEPQ_02;20.37%
15.04.2024;DEPQ_03;22.44%
15.04.2024;DEPQ_04;20.57%
15.04.2024;DEPQ_05;17.63%
15.04.2024;DEPQ_06;14.96%
15.04.2024;DEPQ_07;19.66%
15.04.2024;DEPQ_08;8.83%
15.04.2024;DEPQ_09;25.00%
15.04.2024;DEPQ_10;24.22%
15.04.2024;DEPQ_11;0.00%
15.04.2024;DEPW_00;25.00%
15.04.2024;DEPW_01;11.78%
15.04.2024;DEPW_02;15.26%
15.04.2024;DEPW_03;18.70%
15.04.2024;DEPW_04;18.36%
15.04.2024;DEPY_01;19.25%
15.04.2024;DEPY_02;19.75%
15.04.2024;DEPY_03;18.55%
15.04.2024;DEPY_04;14.95%
15.04.2024;DEPY_05;17.72%
15.04.2024;DEPY_06;20.40%
15.04.2024;DPDF_01;13.53%
15.04.2024;DPDF_02;25.00%
15.04.2024;DPDF_03;9.28%
15.04.2024;DPDF_04;18.52%
15.04.2024;DPDF_05;21.73%
15.04.2024;DPDF_06;20.24%
15.04.2024;DPDF_07;25.00%
15.04.2024;DWBF_01;21.32%
15.04.2024;DWBF_02;9.16%
15.04.2024;DWPF_01;15.52%
15.04.2024;DWPF_02;24.06%
15.04.2024;F1BM_00;16.05%
15.04.2024;F1BM_01;18.45%
15.04.2024;F1BM_02;17.65%
15.04.2024;F1BM_03;19.01%
15.04.2024;F1BM_04;17.43%
15.04.2024;F1BM_05;16.09%
15.04.2024;F1BM_06;15.39%
15.04.2024;F6BM_00;19.03%
15.04.2024;F6BM_01;19.41%
15.04.2024;F6BM_02;22.08%
15.04.2024;F6BM_03;21.90%
15.04.2024;F6BM_04;5.32%
15.04.2024;F6BQ_01;21.67%
15.04.2024;F6BQ_02;20.98%
15.04.2024;F6BQ_03;18.85%
15.04.2024;F6BQ_04;20.04%
15.04.2024;F6BQ_05;0.54%
15.04.2024;F6BW_00;19.47%
15.04.2024;F6BW_01;8.17%
15.04.2024;F6BW_02;22.76%
15.04.2024;F6BW_03;0.01%
15.04.2024;F6BW_04;12.98%
15.04.2024;F6BW_05;5.98%
15.04.2024;F6BY_01;19.72%
15.04.2024;F6BY_02;21.54%
15.04.2024;F6BY_03;22.99%
15.04.2024;F6DF_01;25.00%
15.04.2024;F6DF_02;25.00%
15.04.2024;F6DF_03;0.00%
15.04.2024;F6PM_00;19.07%
15.04.2024;F6PM_01;19.87%
15.04.2024;F6PM_02;22.15%
15.04.2024;F6PM_03;21.84%
15.04.2024;F6PQ_01;22.43%
15.04.2024;F6PQ_02;20.86%
15.04.2024;F6PQ_03;22.60%
15.04.2024;F6PQ_04;18.11%
15.04.2024;F6PY_01;19.14%
15.04.2024;F6PY_02;19.98%
15.04.2024;F6PY_03;24.59%
15.04.2024;F7BM_00;12.28%
15.04.2024;F7BM_01;16.29%
15.04.2024;F7BM_02;18.31%
15.04.2024;F7BM_03;20.30%
15.04.2024;F7BM_04;17.65%
15.04.2024;F7BM_05;21.37%
15.04.2024;F7BM_06;22.65%
15.04.2024;F7BM_07;25.00%
15.04.2024;F7BM_08;25.00%
15.04.2024;F7BQ_01;18.74%
15.04.2024;F7BQ_02;19.26%
15.04.2024;F7BQ_03;18.34%
15.04.2024;F7BQ_04;18.12%
15.04.2024;F7BQ_05;18.91%
15.04.2024;F7BQ_06;16.18%
15.04.2024;F7BQ_07;17.01%
15.04.2024;F7BQ_08;24.38%
15.04.2024;F7BQ_09;17.41%
15.04.2024;F7BQ_10;23.33%
15.04.2024;F7BQ_11;25.00%
15.04.2024;F7BW_00;7.46%
15.04.2024;F7BW_01;13.27%
15.04.2024;F7BW_02;13.87%
15.04.2024;F7BW_03;18.67%
15.04.2024;F7BW_04;19.22%
15.04.2024;F7BY_01;18.28%
15.04.2024;F7BY_02;16.88%
15.04.2024;F7BY_03;15.82%
15.04.2024;F7BY_04;19.29%
15.04.2024;F7BY_05;20.96%
15.04.2024;F7BY_06;3.50%
15.04.2024;F7DF_01;0.00%
15.04.2024;F7DF_02;0.07%
15.04.2024;F7DF_03;0.16%
15.04.2024;F7DF_04;0.19%
15.04.2024;F7DF_05;21.06%
15.04.2024;F7DF_06;25.00%
15.04.2024;F7DF_07;9.88%
15.04.2024;F7DF_08;25.00%
15.04.2024;F7DF_09;17.54%
15.04.2024;F7PM_00;17.05%
15.04.2024;F7PM_01;22.14%
15.04.2024;F7PM_02;23.17%
15.04.2024;F7PM_03;24.00%
