Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;04;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;04;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;04;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;04;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;04;EUR;4.032,00;0,20
1D09;2024;04;EUR;4.032,00;0,20
1D10;2024;04;EUR;4.032,00;0,20
1D11;2024;04;EUR;4.032,00;0,20
1D12;2024;04;EUR;4.032,00;0,20
1D13;2024;04;EUR;4.032,00;0,20
1D14;2024;04;EUR;4.032,00;0,20
1D15;2024;04;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;04;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;04;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DBM;2024;04;EUR;8.820,00;0,20
1DBM;2024;05;EUR;8.541,12;0,20
1DBM;2024;06;EUR;8.179,20;0,20
1DBM;2024;07;EUR;12.610,80;0,20
1DBM;2024;08;EUR;12.328,08;0,20
1DBM;2024;09;EUR;14.032,80;0,20
1DBM;2024;10;EUR;14.415,75;0,20
1DBQ;2024;07;EUR;27.622,08;0,20
1DBQ;2024;10;EUR;27.369,51;0,20
1DBQ;2025;01;EUR;25.908,00;0,20
1DBQ;2025;04;EUR;34.900,32;0,20
1DBQ;2025;07;EUR;39.412,80;0,20
1DBQ;2025;10;EUR;45.660,03;0,20
1DBQ;2026;01;EUR;46.137,83;0,20
1DBY;2025;01;EUR;81.468,00;0,20
1DBY;2026;01;EUR;204.984,00;0,20
1DBY;2027;01;EUR;53.173,20;0,20
1DBY;2028;01;EUR;213.978,24;0,20
1DBY;2029;01;EUR;212.342,40;0,20
1DBY;2030;01;EUR;211.729,20;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;04;EUR;1.347,84;0,20
1DW3;2024;04;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;04;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;04;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NBM;2024;04;EUR;10.850,40;0,20
1NBM;2024;05;EUR;9.024,72;0,20
1NBM;2024;06;EUR;5.457,60;0,20
1NBM;2024;07;EUR;9.426,48;0,20
1NBM;2024;08;EUR;10.482,96;0,20
1NBM;2024;09;EUR;10.130,40;0,20
1NBM;2024;10;EUR;9.923,40;0,20
1NBQ;2024;07;EUR;16.449,60;0,20
1NBQ;2024;10;EUR;22.023,73;0,20
1NBQ;2025;01;EUR;18.524,22;0,20
1NBQ;2025;04;EUR;23.456,16;0,20
1NBQ;2025;07;EUR;18.127,68;0,20
1NBQ;2025;10;EUR;27.767,13;0,20
1NBQ;2026;01;EUR;36.120,07;0,20
1NBY;2025;01;EUR;45.464,40;0,20
1NBY;2026;01;EUR;51.771,60;0,20
1NBY;2027;01;EUR;22.600,80;0,20
1NBY;2028;01;EUR;70.623,36;0,20
1NBY;2029;01;EUR;70.342,80;0,20
1NBY;2030;01;EUR;69.379,20;0,20
1SBM;2024;04;EUR;16.711,20;0,20
1SBM;2024;05;EUR;5.922,24;0,20
1SBM;2024;06;EUR;4.953,60;0,20
1SBM;2024;07;EUR;5.974,32;0,20
1SBM;2024;08;EUR;7.425,12;0,20
1SBM;2024;09;EUR;10.087,20;0,20
1SBM;2024;10;EUR;11.309,10;0,20
1SBQ;2024;07;EUR;15.522,24;0,20
1SBQ;2024;10;EUR;21.162,22;0,20
1SBQ;2025;01;EUR;21.460,46;0,20
1SBQ;2025;04;EUR;20.769,84;0,20
1SBQ;2025;07;EUR;15.787,20;0,20
1SBQ;2025;10;EUR;32.008,41;0,20
1SBQ;2026;01;EUR;41.236,90;0,20
1SBY;2025;01;EUR;42.836,40;0,20
1SBY;2026;01;EUR;32.850,00;0,20
1SBY;2027;01;EUR;23.564,40;0,20
1SBY;2028;01;EUR;73.785,60;0,20
1SBY;2029;01;EUR;73.408,80;0,20
1SBY;2030;01;EUR;72.620,40;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;04;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;04;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;04;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;04;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;04;EUR;4.032,00;0,20
2D09;2024;04;EUR;4.032,00;0,20
2D10;2024;04;EUR;4.032,00;0,20
2D11;2024;04;EUR;4.032,00;0,20
2D12;2024;04;EUR;4.032,00;0,20
2D13;2024;04;EUR;4.032,00;0,20
2D14;2024;04;EUR;4.032,00;0,20
2D15;2024;04;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;04;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;04;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DBM;2024;04;EUR;9.252,00;0,20
2DBM;2024;05;EUR;8.630,40;0,20
2DBM;2024;06;EUR;7.956,00;0,20
2DBM;2024;07;EUR;13.399,44;0,20
2DBM;2024;08;EUR;13.302,72;0,20
2DBM;2024;09;EUR;14.889,60;0,20
2DBM;2024;10;EUR;15.220,35;0,20
2DBQ;2024;07;EUR;28.372,80;0,20
2DBQ;2024;10;EUR;28.275,20;0,20
2DBQ;2025;01;EUR;27.268,17;0,20
2DBQ;2025;04;EUR;34.026,72;0,20
2DBQ;2025;07;EUR;37.999,68;0,20
2DBQ;2025;10;EUR;44.378,81;0,20
2DBQ;2026;01;EUR;41.474,39;0,20
2DBY;2025;01;EUR;84.358,80;0,20
2DBY;2026;01;EUR;190.617,60;0,20
2DBY;2027;01;EUR;51.070,80;0,20
2DBY;2028;01;EUR;210.201,12;0,20
2DBY;2029;01;EUR;206.035,20;0,20
2DBY;2030;01;EUR;205.684,80;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;04;EUR;1.347,84;0,20
2DW3;2024;04;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;04;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;04;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NBM;2024;04;EUR;8.841,60;0,20
2NBM;2024;05;EUR;6.762,96;0,20
2NBM;2024;06;EUR;5.875,20;0,20
2NBM;2024;07;EUR;9.731,52;0,20
2NBM;2024;08;EUR;10.356,48;0,20
2NBM;2024;09;EUR;10.108,80;0,20
2NBM;2024;10;EUR;9.781,85;0,20
2NBQ;2024;07;EUR;19.761,60;0,20
2NBQ;2024;10;EUR;19.306,66;0,20
2NBQ;2025;01;EUR;18.329,91;0,20
2NBQ;2025;04;EUR;25.574,64;0,20
2NBQ;2025;07;EUR;19.805,76;0,20
2NBQ;2025;10;EUR;27.811,31;0,20
2NBQ;2026;01;EUR;36.551,87;0,20
2NBY;2025;01;EUR;48.442,80;0,20
2NBY;2026;01;EUR;96.447,60;0,20
2NBY;2027;01;EUR;22.863,60;0,20
2NBY;2028;01;EUR;121.834,08;0,20
2NBY;2029;01;EUR;118.610,40;0,20
2NBY;2030;01;EUR;116.770,80;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;04;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;04;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SBM;2024;04;EUR;14.990,40;0,20
2SBM;2024;05;EUR;5.892,48;0,20
2SBM;2024;06;EUR;4.888,80;0,20
2SBM;2024;07;EUR;5.974,32;0,20
2SBM;2024;08;EUR;7.417,68;0,20
2SBM;2024;09;EUR;10.094,40;0,20
2SBM;2024;10;EUR;11.294,20;0,20
2SBQ;2024;07;EUR;15.500,16;0,20
2SBQ;2024;10;EUR;20.830,87;0,20
2SBQ;2025;01;EUR;21.201,38;0,20
2SBQ;2025;04;EUR;20.682,48;0,20
2SBQ;2025;07;EUR;15.853,44;0,20
2SBQ;2025;10;EUR;32.008,41;0,20
2SBQ;2026;01;EUR;42.057,32;0,20
2SBY;2025;01;EUR;42.748,80;0,20
2SBY;2026;01;EUR;32.937,60;0,20
2SBY;2027;01;EUR;23.301,60;0,20
2SBY;2028;01;EUR;73.785,60;0,20
2SBY;2029;01;EUR;73.321,20;0,20
2SBY;2030;01;EUR;72.620,40;0,20
3NBM;2024;04;EUR;19.742,40;0,20
3NBM;2024;05;EUR;6.279,36;0,20
3NBM;2024;06;EUR;5.716,80;0,20
3NBM;2024;07;EUR;5.788,32;0,20
3NBM;2024;08;EUR;7.410,24;0,20
3NBM;2024;09;EUR;10.094,40;0,20
3NBM;2024;10;EUR;10.854,65;0,20
3NBQ;2024;07;EUR;14.771,52;0,20
3NBQ;2024;10;EUR;17.340,65;0,20
3NBQ;2025;01;EUR;22.496,78;0,20
3NBQ;2025;04;EUR;20.267,52;0,20
3NBQ;2025;07;EUR;16.891,20;0,20
3NBQ;2025;10;EUR;29.865,68;0,20
3NBQ;2026;01;EUR;40.114,22;0,20
3NBY;2025;01;EUR;42.486,00;0,20
3NBY;2026;01;EUR;40.208,40;0,20
3NBY;2027;01;EUR;23.827,20;0,20
3NBY;2028;01;EUR;57.974,40;0,20
3NBY;2029;01;EUR;57.640,80;0,20
3NBY;2030;01;EUR;57.115,20;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;04;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;04;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SBM;2024;04;EUR;11.404,80;0,20
3SBM;2024;05;EUR;5.007,12;0,20
3SBM;2024;06;EUR;3.024,00;0,20
3SBM;2024;07;EUR;5.654,40;0,20
3SBM;2024;08;EUR;7.105,20;0,20
3SBM;2024;09;EUR;7.682,40;0,20
3SBM;2024;10;EUR;7.800,15;0,20
3SBQ;2024;07;EUR;12.055,68;0,20
3SBQ;2024;10;EUR;19.262,48;0,20
3SBQ;2025;01;EUR;17.941,29;0,20
3SBQ;2025;04;EUR;17.952,48;0,20
3SBQ;2025;07;EUR;12.762,24;0,20
3SBQ;2025;10;EUR;24.740,80;0,20
3SBQ;2026;01;EUR;39.013,13;0,20
3SBY;2025;01;EUR;37.755,60;0,20
3SBY;2026;01;EUR;27.331,20;0,20
3SBY;2027;01;EUR;21.900,00;0,20
3SBY;2028;01;EUR;60.960,96;0,20
3SBY;2029;01;EUR;60.969,60;0,20
3SBY;2030;01;EUR;60.181,20;0,20
4NBM;2024;04;EUR;20.484,00;0,20
4NBM;2024;05;EUR;7.722,72;0,20
4NBM;2024;06;EUR;6.501,60;0,20
4NBM;2024;07;EUR;6.584,40;0,20
4NBM;2024;08;EUR;8.980,08;0,20
4NBM;2024;09;EUR;13.147,20;0,20
4NBM;2024;10;EUR;11.905,10;0,20
4NBQ;2024;07;EUR;19.187,52;0,20
4NBQ;2024;10;EUR;22.885,24;0,20
4NBQ;2025;01;EUR;29.297,63;0,20
4NBQ;2025;04;EUR;26.797,68;0,20
4NBQ;2025;07;EUR;22.168,32;0,20
4NBQ;2025;10;EUR;41.772,19;0,20
4NBQ;2026;01;EUR;57.558,94;0,20
4NBY;2025;01;EUR;52.822,80;0,20
4NBY;2026;01;EUR;58.604,40;0,20
4NBY;2027;01;EUR;25.316,40;0,20
4NBY;2028;01;EUR;74.664,00;0,20
4NBY;2029;01;EUR;74.197,20;0,20
4NBY;2030;01;EUR;73.233,60;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;04;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;04;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SBM;2024;04;EUR;11.923,20;0,20
4SBM;2024;05;EUR;6.234,72;0,20
4SBM;2024;06;EUR;7.797,60;0,20
4SBM;2024;07;EUR;8.221,20;0,20
4SBM;2024;08;EUR;10.222,56;0,20
4SBM;2024;09;EUR;11.505,60;0,20
4SBM;2024;10;EUR;11.100,50;0,20
4SBQ;2024;07;EUR;18.613,44;0,20
4SBQ;2024;10;EUR;36.536,86;0,20
4SBQ;2025;01;EUR;39.034,72;0,20
4SBQ;2025;04;EUR;34.376,16;0,20
4SBQ;2025;07;EUR;28.107,84;0,20
4SBQ;2025;10;EUR;53.899,60;0,20
4SBQ;2026;01;EUR;49.419,51;0,20
4SBY;2025;01;EUR;123.078,00;0,20
4SBY;2026;01;EUR;113.091,60;0,20
4SBY;2027;01;EUR;94.695,60;0,20
4SBY;2028;01;EUR;202.383,36;0,20
4SBY;2029;01;EUR;202.093,20;0,20
4SBY;2030;01;EUR;201.304,80;0,20
5NBM;2024;04;EUR;11.419,20;0,20
5NBM;2024;05;EUR;7.120,08;0,20
5NBM;2024;06;EUR;4.917,60;0,20
5NBM;2024;07;EUR;8.950,32;0,20
5NBM;2024;08;EUR;10.036,56;0,20
5NBM;2024;09;EUR;9.756,00;0,20
5NBM;2024;10;EUR;9.558,35;0,20
5NBQ;2024;07;EUR;15.897,60;0,20
5NBQ;2024;10;EUR;21.316,85;0,20
5NBQ;2025;01;EUR;18.286,73;0,20
5NBQ;2025;04;EUR;22.669,92;0,20
5NBQ;2025;07;EUR;17.399,04;0,20
5NBQ;2025;10;EUR;26.242,92;0,20
5NBQ;2026;01;EUR;35.709,86;0,20
5NBY;2025;01;EUR;48.267,60;0,20
5NBY;2026;01;EUR;44.763,60;0,20
5NBY;2027;01;EUR;23.827,20;0,20
5NBY;2028;01;EUR;58.413,60;0,20
5NBY;2029;01;EUR;58.341,60;0,20
5NBY;2030;01;EUR;57.553,20;0,20
AB01;2024;05;EUR;2.976,00;0,20
AB02;2024;05;EUR;2.976,00;0,20
AB03;2024;05;EUR;2.976,00;0,20
AB04;2024;04;EUR;2.976,00;0,20
AB04;2024;05;EUR;2.976,00;0,20
AB05;2024;04;EUR;2.976,00;0,20
AB05;2024;05;EUR;2.976,00;0,20
AB06;2024;04;EUR;2.976,00;0,20
AB06;2024;05;EUR;2.976,00;0,20
AB07;2024;04;EUR;2.976,00;0,20
AB07;2024;05;EUR;2.976,00;0,20
AB08;2024;04;EUR;2.976,00;0,20
AB09;2024;04;EUR;2.976,00;0,20
AB10;2024;04;EUR;2.261,76;0,20
AB11;2024;04;EUR;1.401,12;0,20
AB12;2024;04;EUR;1.264,08;0,20
AB13;2024;04;EUR;952,80;0,20
AB14;2024;04;EUR;609,60;0,20
AB15;2024;04;EUR;2.976,00;0,20
AB16;2024;04;EUR;2.976,00;0,20
AB17;2024;04;EUR;2.976,00;0,20
AB18;2024;04;EUR;2.976,00;0,20
AB19;2024;04;EUR;2.976,00;0,20
AB20;2024;04;EUR;2.976,00;0,20
AB21;2024;04;EUR;2.976,00;0,20
AB22;2024;04;EUR;2.976,00;0,20
AB23;2024;04;EUR;2.976,00;0,20
AB24;2024;04;EUR;2.976,00;0,20
AB25;2024;04;EUR;2.976,00;0,20
AB26;2024;04;EUR;2.976,00;0,20
AB27;2024;04;EUR;2.976,00;0,20
AB28;2024;04;EUR;2.976,00;0,20
AB29;2024;04;EUR;2.976,00;0,20
AB30;2024;04;EUR;2.976,00;0,20
AP01;2024;05;EUR;1.359,24;0,20
AP02;2024;05;EUR;1.359,24;0,20
AP03;2024;05;EUR;1.359,24;0,20
AP04;2024;04;EUR;1.359,24;0,20
AP04;2024;05;EUR;1.359,24;0,20
AP05;2024;04;EUR;1.359,24;0,20
AP05;2024;05;EUR;1.359,24;0,20
AP06;2024;04;EUR;1.359,24;0,20
AP06;2024;05;EUR;1.359,24;0,20
AP07;2024;04;EUR;1.359,24;0,20
AP07;2024;05;EUR;1.359,24;0,20
AP08;2024;04;EUR;1.359,24;0,20
AP09;2024;04;EUR;1.359,24;0,20
AP10;2024;04;EUR;1.194,72;0,20
AP11;2024;04;EUR;479,04;0,20
AP12;2024;04;EUR;716,64;0,20
AP13;2024;04;EUR;403,20;0,20
AP14;2024;04;EUR;130,20;0,20
AP15;2024;04;EUR;1.359,24;0,20
AP16;2024;04;EUR;1.359,24;0,20
AP17;2024;04;EUR;1.359,24;0,20
AP18;2024;04;EUR;1.359,24;0,20
AP19;2024;04;EUR;1.359,24;0,20
AP20;2024;04;EUR;1.359,24;0,20
AP21;2024;04;EUR;1.359,24;0,20
AP22;2024;04;EUR;1.359,24;0,20
AP23;2024;04;EUR;1.359,24;0,20
AP24;2024;04;EUR;1.359,24;0,20
AP25;2024;04;EUR;1.359,24;0,20
AP26;2024;04;EUR;1.359,24;0,20
AP27;2024;04;EUR;1.359,24;0,20
AP28;2024;04;EUR;1.359,24;0,20
AP29;2024;04;EUR;1.359,24;0,20
AP30;2024;04;EUR;1.359,24;0,20
ATB1;2024;05;EUR;1.910,16;0,20
ATB1;2024;06;EUR;4.016,88;0,20
ATB2;2024;04;EUR;4.016,88;0,20
ATB2;2024;05;EUR;2.899,68;0,20
ATB2;2024;06;EUR;4.016,88;0,20
ATB3;2024;04;EUR;2.041,20;0,20
ATB3;2024;05;EUR;3.721,20;0,20
ATB3;2024;06;EUR;4.016,88;0,20
ATB4;2024;04;EUR;4.016,88;0,20
ATB4;2024;05;EUR;4.016,88;0,20
ATB4;2024;06;EUR;4.016,88;0,20
ATB5;2024;04;EUR;2.474,64;0,20
ATBM;2024;04;EUR;5.997,60;0,20
ATBM;2024;05;EUR;7.313,52;0,20
ATBM;2024;06;EUR;7.704,00;0,20
ATBM;2024;07;EUR;8.407,20;0,20
ATBM;2024;08;EUR;8.035,20;0,20
ATBM;2024;09;EUR;8.330,40;0,20
ATBM;2024;10;EUR;8.358,90;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBQ;2024;07;EUR;24.773,76;0,20
ATBQ;2024;10;EUR;26.993,98;0,20
ATBQ;2025;01;EUR;25.648,92;0,20
ATBQ;2025;04;EUR;18.192,72;0,20
ATBQ;2025;07;EUR;20.534,40;0,20
ATBQ;2025;10;EUR;23.106,14;0,20
ATBQ;2026;01;EUR;21.503,64;0,20
ATBQ;2026;04;EUR;26.688,48;0,20
ATBQ;2026;07;EUR;26.981,76;0,20
ATBQ;2026;10;EUR;26.993,98;0,20
ATBQ;2027;01;EUR;26.382,98;0,20
ATBY;2025;01;EUR;85.059,60;0,20
ATBY;2026;01;EUR;64.386,00;0,20
ATBY;2027;01;EUR;49.318,80;0,20
ATBY;2028;01;EUR;43.129,44;0,20
ATBY;2029;01;EUR;43.887,60;0,20
ATBY;2030;01;EUR;45.376,80;0,20
ATP1;2024;05;EUR;632,40;0,20
ATP1;2024;06;EUR;1.991,40;0,20
ATP2;2024;04;EUR;1.991,40;0,20
ATP2;2024;05;EUR;1.551,00;0,20
ATP2;2024;06;EUR;1.991,40;0,20
ATP3;2024;04;EUR;992,40;0,20
ATP3;2024;05;EUR;1.991,40;0,20
ATP3;2024;06;EUR;1.991,40;0,20
ATP4;2024;04;EUR;1.345,20;0,20
ATP4;2024;05;EUR;1.991,40;0,20
ATP4;2024;06;EUR;1.991,40;0,20
ATP5;2024;04;EUR;1.042,80;0,20
ATPM;2024;04;EUR;2.508,00;0,20
ATPM;2024;05;EUR;2.332,20;0,20
ATPM;2024;06;EUR;2.323,20;0,20
ATPM;2024;07;EUR;2.748,96;0,20
ATPM;2024;08;EUR;2.513,28;0,20
ATPM;2024;09;EUR;2.686,32;0,20
ATPM;2024;10;EUR;3.237,48;0,20
ATPM;2024;11;EUR;2.955,96;0,20
ATPM;2024;12;EUR;3.096,72;0,20
ATPM;2025;01;EUR;3.237,48;0,20
ATPQ;2024;07;EUR;7.912,08;0,20
ATPQ;2024;10;EUR;10.684,08;0,20
ATPQ;2025;01;EUR;8.701,44;0,20
ATPQ;2025;04;EUR;5.748,60;0,20
ATPQ;2025;07;EUR;7.072,56;0,20
ATPQ;2025;10;EUR;8.545,68;0,20
ATPQ;2026;01;EUR;8.079,36;0,20
ATPQ;2026;04;EUR;10.522,20;0,20
ATPQ;2026;07;EUR;10.684,08;0,20
ATPQ;2026;10;EUR;10.684,08;0,20
ATPQ;2027;01;EUR;10.360,32;0,20
ATPY;2025;01;EUR;28.689,12;0,20
ATPY;2026;01;EUR;23.082,84;0,20
ATPY;2027;01;EUR;15.941,88;0,20
ATPY;2028;01;EUR;17.222,40;0,20
ATPY;2029;01;EUR;18.040,32;0,20
ATPY;2030;01;EUR;17.413,92;0,20
AWB1;2024;05;EUR;1.456,80;0,20
AWB2;2024;04;EUR;1.456,80;0,20
AWB2;2024;05;EUR;1.456,80;0,20
AWB3;2024;04;EUR;1.456,80;0,20
AWB3;2024;05;EUR;1.456,80;0,20
AWB4;2024;04;EUR;975,84;0,20
AWB5;2024;04;EUR;1.456,80;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;04;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;3.780,00;0,20
C3EM;2024;05;USD;2.550,00;0,20
C3EM;2024;06;USD;2.550,00;0,20
C3EM;2024;07;USD;2.550,00;0,20
C3EM;2024;08;USD;2.550,00;0,20
C3EM;2024;09;USD;2.550,00;0,20
C3EM;2024;10;USD;1.630,00;0,20
C3EM;2024;11;USD;1.630,00;0,20
C3EM;2024;12;USD;1.630,00;0,20
C3EM;2025;01;USD;1.630,00;0,20
C3EM;2025;02;USD;1.630,00;0,20
C3EM;2025;03;USD;1.630,00;0,20
C3EM;2025;04;USD;1.630,00;0,20
C3EM;2025;05;USD;1.630,00;0,20
C3EM;2025;06;USD;1.630,00;0,20
C3EM;2025;07;USD;1.630,00;0,20
C3EM;2025;08;USD;1.630,00;0,20
C3EM;2025;09;USD;1.630,00;0,20
C3EM;2025;10;USD;1.630,00;0,20
C3EM;2025;11;USD;1.630,00;0,20
C3EM;2025;12;USD;1.630,00;0,20
C3EM;2026;01;USD;1.460,00;0,20
C3EM;2026;02;USD;1.460,00;0,20
C3EM;2026;03;USD;1.460,00;0,20
C3EM;2026;04;USD;1.460,00;0,20
C3EM;2026;05;USD;1.460,00;0,20
C3EM;2026;06;USD;1.460,00;0,20
C3EM;2026;07;USD;1.460,00;0,20
C3EM;2026;08;USD;1.460,00;0,20
C3EM;2026;09;USD;1.460,00;0,20
C3EM;2026;10;USD;1.460,00;0,20
C3EM;2026;11;USD;1.460,00;0,20
C3EM;2026;12;USD;1.460,00;0,20
C3EM;2027;01;USD;1.380,00;0,20
C3EM;2027;02;USD;1.380,00;0,20
C3EM;2027;03;USD;1.380,00;0,20
C5EM;2024;04;USD;1.930,00;0,20
C5EM;2024;05;USD;1.160,00;0,20
C5EM;2024;06;USD;1.160,00;0,20
C5EM;2024;07;USD;1.160,00;0,20
C5EM;2024;08;USD;1.160,00;0,20
C5EM;2024;09;USD;1.160,00;0,20
C5EM;2024;10;USD;550,00;0,20
C5EM;2024;11;USD;550,00;0,20
