Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;04;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;04;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;04;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;04;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;04;EUR;4.032,00;0,20
1D11;2024;04;EUR;4.032,00;0,20
1D12;2024;04;EUR;4.032,00;0,20
1D13;2024;04;EUR;4.032,00;0,20
1D14;2024;04;EUR;4.032,00;0,20
1D15;2024;04;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;04;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;04;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DBM;2024;04;EUR;8.452,80;0,20
1DBM;2024;05;EUR;8.935,44;0,20
1DBM;2024;06;EUR;8.445,60;0,20
1DBM;2024;07;EUR;13.429,20;0,20
1DBM;2024;08;EUR;13.563,12;0,20
1DBM;2024;09;EUR;14.371,20;0,20
1DBM;2024;10;EUR;14.818,05;0,20
1DBQ;2024;07;EUR;28.505,28;0,20
1DBQ;2024;10;EUR;28.562,37;0,20
1DBQ;2025;01;EUR;27.052,27;0,20
1DBQ;2025;04;EUR;36.101,52;0,20
1DBQ;2025;07;EUR;41.201,28;0,20
1DBQ;2025;10;EUR;47.913,21;0,20
1DBQ;2026;01;EUR;47.130,97;0,20
1DBY;2025;01;EUR;86.373,60;0,20
1DBY;2026;01;EUR;209.539,20;0,20
1DBY;2027;01;EUR;53.961,60;0,20
1DBY;2028;01;EUR;197.288,64;0,20
1DBY;2029;01;EUR;195.786,00;0,20
1DBY;2030;01;EUR;195.260,40;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;04;EUR;1.347,84;0,20
1DW3;2024;04;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;04;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;04;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NBM;2024;04;EUR;10.742,40;0,20
1NBM;2024;05;EUR;9.753,84;0,20
1NBM;2024;06;EUR;5.680,80;0,20
1NBM;2024;07;EUR;9.627,36;0,20
1NBM;2024;08;EUR;10.490,40;0,20
1NBM;2024;09;EUR;10.216,80;0,20
1NBM;2024;10;EUR;9.781,85;0,20
1NBQ;2024;07;EUR;17.089,92;0,20
1NBQ;2024;10;EUR;22.620,16;0,20
1NBQ;2025;01;EUR;18.999,20;0,20
1NBQ;2025;04;EUR;23.521,68;0,20
1NBQ;2025;07;EUR;18.304,32;0,20
1NBQ;2025;10;EUR;27.236,97;0,20
1NBQ;2026;01;EUR;34.112,20;0,20
1NBY;2025;01;EUR;46.866,00;0,20
1NBY;2026;01;EUR;52.998,00;0,20
1NBY;2027;01;EUR;22.951,20;0,20
1NBY;2028;01;EUR;67.988,16;0,20
1NBY;2029;01;EUR;67.364,40;0,20
1NBY;2030;01;EUR;66.576,00;0,20
1SBM;2024;04;EUR;15.566,40;0,20
1SBM;2024;05;EUR;6.614,16;0,20
1SBM;2024;06;EUR;5.270,40;0,20
1SBM;2024;07;EUR;6.123,12;0,20
1SBM;2024;08;EUR;7.588,80;0,20
1SBM;2024;09;EUR;10.310,40;0,20
1SBM;2024;10;EUR;11.286,75;0,20
1SBQ;2024;07;EUR;16.383,36;0,20
1SBQ;2024;10;EUR;22.067,91;0,20
1SBQ;2025;01;EUR;22.367,24;0,20
1SBQ;2025;04;EUR;20.879,04;0,20
1SBQ;2025;07;EUR;17.288,64;0,20
1SBQ;2025;10;EUR;31.875,87;0,20
1SBQ;2026;01;EUR;39.811,96;0,20
1SBY;2025;01;EUR;44.763,60;0,20
1SBY;2026;01;EUR;33.288,00;0,20
1SBY;2027;01;EUR;23.652,00;0,20
1SBY;2028;01;EUR;70.184,16;0,20
1SBY;2029;01;EUR;69.817,20;0,20
1SBY;2030;01;EUR;69.116,40;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;04;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;04;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;04;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;04;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;04;EUR;4.032,00;0,20
2D11;2024;04;EUR;4.032,00;0,20
2D12;2024;04;EUR;4.032,00;0,20
2D13;2024;04;EUR;4.032,00;0,20
2D14;2024;04;EUR;4.032,00;0,20
2D15;2024;04;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;04;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;04;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DBM;2024;04;EUR;9.554,40;0,20
2DBM;2024;05;EUR;9.039,60;0,20
2DBM;2024;06;EUR;8.128,80;0,20
2DBM;2024;07;EUR;14.388,96;0,20
2DBM;2024;08;EUR;14.574,96;0,20
2DBM;2024;09;EUR;15.040,80;0,20
2DBM;2024;10;EUR;15.570,50;0,20
2DBQ;2024;07;EUR;29.278,08;0,20
2DBQ;2024;10;EUR;29.468,06;0,20
2DBQ;2025;01;EUR;28.434,03;0,20
2DBQ;2025;04;EUR;35.227,92;0,20
2DBQ;2025;07;EUR;39.744,00;0,20
2DBQ;2025;10;EUR;46.609,90;0,20
2DBQ;2026;01;EUR;42.553,89;0,20
2DBY;2025;01;EUR;89.176,80;0,20
2DBY;2026;01;EUR;195.523,20;0,20
2DBY;2027;01;EUR;51.859,20;0,20
2DBY;2028;01;EUR;193.950,72;0,20
2DBY;2029;01;EUR;190.179,60;0,20
2DBY;2030;01;EUR;189.829,20;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;04;EUR;1.347,84;0,20
2DW3;2024;04;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;04;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;04;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NBM;2024;04;EUR;9.482,40;0,20
2NBM;2024;05;EUR;7.291,20;0,20
2NBM;2024;06;EUR;6.105,60;0,20
2NBM;2024;07;EUR;10.014,24;0,20
2NBM;2024;08;EUR;10.482,96;0,20
2NBM;2024;09;EUR;10.267,20;0,20
2NBM;2024;10;EUR;9.722,25;0,20
2NBQ;2024;07;EUR;20.490,24;0,20
2NBQ;2024;10;EUR;19.836,82;0,20
2NBQ;2025;01;EUR;18.783,30;0,20
2NBQ;2025;04;EUR;25.662,00;0,20
2NBQ;2025;07;EUR;19.960,32;0,20
2NBQ;2025;10;EUR;27.214,88;0,20
2NBQ;2026;01;EUR;34.522,41;0,20
2NBY;2025;01;EUR;49.932,00;0,20
2NBY;2026;01;EUR;98.374,80;0,20
2NBY;2027;01;EUR;23.301,60;0,20
2NBY;2028;01;EUR;114.982,56;0,20
2NBY;2029;01;EUR;111.514,80;0,20
2NBY;2030;01;EUR;109.850,40;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;04;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;04;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SBM;2024;04;EUR;14.889,60;0,20
2SBM;2024;05;EUR;6.584,40;0,20
2SBM;2024;06;EUR;5.205,60;0,20
2SBM;2024;07;EUR;6.123,12;0,20
2SBM;2024;08;EUR;7.581,36;0,20
2SBM;2024;09;EUR;10.324,80;0,20
2SBM;2024;10;EUR;11.271,85;0,20
2SBQ;2024;07;EUR;16.361,28;0,20
2SBQ;2024;10;EUR;21.714,47;0,20
2SBQ;2025;01;EUR;22.108,16;0,20
2SBQ;2025;04;EUR;20.791,68;0,20
2SBQ;2025;07;EUR;17.354,88;0,20
2SBQ;2025;10;EUR;31.875,87;0,20
2SBQ;2026;01;EUR;40.632,38;0,20
2SBY;2025;01;EUR;44.763,60;0,20
2SBY;2026;01;EUR;33.375,60;0,20
2SBY;2027;01;EUR;23.389,20;0,20
2SBY;2028;01;EUR;70.184,16;0,20
2SBY;2029;01;EUR;69.729,60;0,20
2SBY;2030;01;EUR;69.028,80;0,20
3NBM;2024;04;EUR;19.173,60;0,20
3NBM;2024;05;EUR;8.489,04;0,20
3NBM;2024;06;EUR;6.012,00;0,20
3NBM;2024;07;EUR;6.078,48;0,20
3NBM;2024;08;EUR;7.782,24;0,20
3NBM;2024;09;EUR;10.605,60;0,20
3NBM;2024;10;EUR;11.301,65;0,20
3NBQ;2024;07;EUR;15.654,72;0,20
3NBQ;2024;10;EUR;18.378,88;0,20
3NBQ;2025;01;EUR;23.036,53;0,20
3NBQ;2025;04;EUR;20.376,72;0,20
3NBQ;2025;07;EUR;17.597,76;0,20
3NBQ;2025;10;EUR;29.777,32;0,20
3NBQ;2026;01;EUR;39.833,55;0,20
3NBY;2025;01;EUR;44.588,40;0,20
3NBY;2026;01;EUR;41.610,00;0,20
3NBY;2027;01;EUR;24.440,40;0,20
3NBY;2028;01;EUR;56.744,64;0,20
3NBY;2029;01;EUR;56.414,40;0,20
3NBY;2030;01;EUR;55.801,20;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;04;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;04;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SBM;2024;04;EUR;11.390,40;0,20
3SBM;2024;05;EUR;5.513,04;0,20
3SBM;2024;06;EUR;3.189,60;0,20
3SBM;2024;07;EUR;5.736,24;0,20
3SBM;2024;08;EUR;7.068,00;0,20
3SBM;2024;09;EUR;7.696,80;0,20
3SBM;2024;10;EUR;7.703,30;0,20
3SBQ;2024;07;EUR;12.475,20;0,20
3SBQ;2024;10;EUR;19.903,09;0,20
3SBQ;2025;01;EUR;18.524,22;0,20
3SBQ;2025;04;EUR;18.192,72;0,20
3SBQ;2025;07;EUR;13.159,68;0,20
3SBQ;2025;10;EUR;24.497,81;0,20
3SBQ;2026;01;EUR;36.638,23;0,20
3SBY;2025;01;EUR;39.332,40;0,20
3SBY;2026;01;EUR;28.119,60;0,20
3SBY;2027;01;EUR;22.338,00;0,20
3SBY;2028;01;EUR;59.028,48;0,20
3SBY;2029;01;EUR;58.779,60;0,20
3SBY;2030;01;EUR;58.078,80;0,20
4NBM;2024;04;EUR;20.311,20;0,20
4NBM;2024;05;EUR;9.753,84;0,20
4NBM;2024;06;EUR;6.919,20;0,20
4NBM;2024;07;EUR;6.777,84;0,20
4NBM;2024;08;EUR;9.240,48;0,20
4NBM;2024;09;EUR;13.536,00;0,20
4NBM;2024;10;EUR;12.001,95;0,20
4NBQ;2024;07;EUR;20.247,36;0,20
4NBQ;2024;10;EUR;24.122,28;0,20
4NBQ;2025;01;EUR;30.506,67;0,20
4NBQ;2025;04;EUR;25.814,88;0,20
4NBQ;2025;07;EUR;21.660,48;0,20
4NBQ;2025;10;EUR;39.695,73;0,20
4NBQ;2026;01;EUR;56.565,80;0,20
4NBY;2025;01;EUR;54.312,00;0,20
4NBY;2026;01;EUR;61.057,20;0,20
4NBY;2027;01;EUR;26.017,20;0,20
4NBY;2028;01;EUR;72.555,84;0,20
4NBY;2029;01;EUR;72.182,40;0,20
4NBY;2030;01;EUR;71.218,80;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;04;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;04;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SBM;2024;04;EUR;11.541,60;0,20
4SBM;2024;05;EUR;6.785,28;0,20
4SBM;2024;06;EUR;8.136,00;0,20
4SBM;2024;07;EUR;8.771,76;0,20
4SBM;2024;08;EUR;10.549,92;0,20
4SBM;2024;09;EUR;12.283,20;0,20
4SBM;2024;10;EUR;11.793,35;0,20
4SBQ;2024;07;EUR;19.143,36;0,20
4SBQ;2024;10;EUR;37.597,18;0,20
4SBQ;2025;01;EUR;40.157,40;0,20
4SBQ;2025;04;EUR;36.123,36;0,20
4SBQ;2025;07;EUR;29.830,08;0,20
4SBQ;2025;10;EUR;56.462,04;0,20
4SBQ;2026;01;EUR;46.181,01;0,20
4SBY;2025;01;EUR;127.458,00;0,20
4SBY;2026;01;EUR;115.281,60;0,20
4SBY;2027;01;EUR;96.009,60;0,20
4SBY;2028;01;EUR;207.390,24;0,20
4SBY;2029;01;EUR;208.312,80;0,20
4SBY;2030;01;EUR;207.874,80;0,20
5NBM;2024;04;EUR;10.418,40;0,20
5NBM;2024;05;EUR;7.707,84;0,20
5NBM;2024;06;EUR;5.119,20;0,20
5NBM;2024;07;EUR;9.158,64;0,20
5NBM;2024;08;EUR;10.051,44;0,20
5NBM;2024;09;EUR;9.856,80;0,20
5NBM;2024;10;EUR;9.439,15;0,20
5NBQ;2024;07;EUR;16.537,92;0,20
5NBQ;2024;10;EUR;21.935,37;0,20
5NBQ;2025;01;EUR;18.740,12;0,20
5NBQ;2025;04;EUR;22.735,44;0,20
5NBQ;2025;07;EUR;17.597,76;0,20
5NBQ;2025;10;EUR;25.734,85;0,20
5NBQ;2026;01;EUR;33.723,58;0,20
5NBY;2025;01;EUR;49.844,40;0,20
5NBY;2026;01;EUR;45.814,80;0,20
5NBY;2027;01;EUR;24.265,20;0,20
5NBY;2028;01;EUR;56.656,80;0,20
5NBY;2029;01;EUR;56.414,40;0,20
5NBY;2030;01;EUR;55.713,60;0,20
AB01;2024;05;EUR;3.723,36;0,20
AB02;2024;05;EUR;3.723,36;0,20
AB03;2024;05;EUR;3.723,36;0,20
AB04;2024;05;EUR;3.723,36;0,20
AB05;2024;05;EUR;3.723,36;0,20
AB06;2024;04;EUR;3.723,36;0,20
AB06;2024;05;EUR;3.723,36;0,20
AB07;2024;04;EUR;3.723,36;0,20
AB07;2024;05;EUR;3.723,36;0,20
AB08;2024;04;EUR;3.723,36;0,20
AB08;2024;05;EUR;3.723,36;0,20
AB09;2024;04;EUR;3.723,36;0,20
AB09;2024;05;EUR;3.723,36;0,20
AB10;2024;04;EUR;3.723,36;0,20
AB11;2024;04;EUR;3.723,36;0,20
AB12;2024;04;EUR;1.958,64;0,20
AB13;2024;04;EUR;707,04;0,20
AB14;2024;04;EUR;359,04;0,20
AB15;2024;04;EUR;1.537,20;0,20
AB16;2024;04;EUR;1.032,72;0,20
AB17;2024;04;EUR;3.723,36;0,20
AB18;2024;04;EUR;3.723,36;0,20
AB19;2024;04;EUR;3.723,36;0,20
AB20;2024;04;EUR;3.723,36;0,20
AB21;2024;04;EUR;3.723,36;0,20
AB22;2024;04;EUR;3.723,36;0,20
AB23;2024;04;EUR;3.723,36;0,20
AB24;2024;04;EUR;3.723,36;0,20
AB25;2024;04;EUR;3.723,36;0,20
AB26;2024;04;EUR;3.723,36;0,20
AB27;2024;04;EUR;3.723,36;0,20
AB28;2024;04;EUR;3.723,36;0,20
AB29;2024;04;EUR;3.723,36;0,20
AB30;2024;04;EUR;3.723,36;0,20
AP01;2024;05;EUR;1.738,68;0,20
AP02;2024;05;EUR;1.738,68;0,20
AP03;2024;05;EUR;1.738,68;0,20
AP04;2024;05;EUR;1.738,68;0,20
AP05;2024;05;EUR;1.738,68;0,20
AP06;2024;04;EUR;1.738,68;0,20
AP06;2024;05;EUR;1.738,68;0,20
AP07;2024;04;EUR;1.738,68;0,20
AP07;2024;05;EUR;1.738,68;0,20
AP08;2024;04;EUR;1.738,68;0,20
AP08;2024;05;EUR;1.738,68;0,20
AP09;2024;04;EUR;1.738,68;0,20
AP09;2024;05;EUR;1.738,68;0,20
AP10;2024;04;EUR;1.738,68;0,20
AP11;2024;04;EUR;1.738,68;0,20
AP12;2024;04;EUR;620,52;0,20
AP13;2024;04;EUR;198,24;0,20
AP14;2024;04;EUR;91,32;0,20
AP15;2024;04;EUR;826,68;0,20
AP16;2024;04;EUR;347,88;0,20
AP17;2024;04;EUR;1.738,68;0,20
AP18;2024;04;EUR;1.738,68;0,20
AP19;2024;04;EUR;1.738,68;0,20
AP20;2024;04;EUR;1.738,68;0,20
AP21;2024;04;EUR;1.738,68;0,20
AP22;2024;04;EUR;1.738,68;0,20
AP23;2024;04;EUR;1.738,68;0,20
AP24;2024;04;EUR;1.738,68;0,20
AP25;2024;04;EUR;1.738,68;0,20
AP26;2024;04;EUR;1.738,68;0,20
AP27;2024;04;EUR;1.738,68;0,20
AP28;2024;04;EUR;1.738,68;0,20
AP29;2024;04;EUR;1.738,68;0,20
AP30;2024;04;EUR;1.738,68;0,20
ATB1;2024;05;EUR;1.920,24;0,20
ATB1;2024;06;EUR;3.993,36;0,20
ATB2;2024;04;EUR;3.993,36;0,20
ATB2;2024;05;EUR;3.050,88;0,20
ATB2;2024;06;EUR;3.993,36;0,20
ATB3;2024;04;EUR;1.926,96;0,20
ATB3;2024;05;EUR;3.707,76;0,20
ATB3;2024;06;EUR;3.993,36;0,20
ATB4;2024;04;EUR;3.993,36;0,20
ATB4;2024;05;EUR;3.993,36;0,20
ATB4;2024;06;EUR;3.993,36;0,20
ATB5;2024;04;EUR;2.531,76;0,20
ATBM;2024;04;EUR;5.940,00;0,20
ATBM;2024;05;EUR;8.064,96;0,20
ATBM;2024;06;EUR;8.200,80;0,20
ATBM;2024;07;EUR;9.069,36;0,20
ATBM;2024;08;EUR;8.727,12;0,20
ATBM;2024;09;EUR;8.726,40;0,20
ATBM;2024;10;EUR;8.902,75;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBQ;2024;07;EUR;26.518,08;0,20
ATBQ;2024;10;EUR;28.959,99;0,20
ATBQ;2025;01;EUR;28.045,41;0,20
ATBQ;2025;04;EUR;20.092,80;0,20
ATBQ;2025;07;EUR;22.698,24;0,20
ATBQ;2025;10;EUR;25.138,42;0,20
ATBQ;2026;01;EUR;23.360,38;0,20
ATBQ;2026;04;EUR;28.632,24;0,20
ATBQ;2026;07;EUR;28.946,88;0,20
ATBQ;2026;10;EUR;28.959,99;0,20
ATBQ;2027;01;EUR;28.304,49;0,20
ATBY;2025;01;EUR;93.294,00;0,20
ATBY;2026;01;EUR;68.065,20;0,20
ATBY;2027;01;EUR;50.895,60;0,20
ATBY;2028;01;EUR;43.832,16;0,20
ATBY;2029;01;EUR;44.676,00;0,20
ATBY;2030;01;EUR;46.252,80;0,20
ATP1;2024;05;EUR;659,40;0,20
ATP1;2024;06;EUR;1.991,40;0,20
ATP2;2024;04;EUR;1.991,40;0,20
ATP2;2024;05;EUR;1.564,80;0,20
ATP2;2024;06;EUR;1.991,40;0,20
ATP3;2024;04;EUR;851,40;0,20
ATP3;2024;05;EUR;1.991,40;0,20
ATP3;2024;06;EUR;1.991,40;0,20
ATP4;2024;04;EUR;1.480,20;0,20
ATP4;2024;05;EUR;1.991,40;0,20
ATP4;2024;06;EUR;1.991,40;0,20
ATP5;2024;04;EUR;1.074,00;0,20
ATPM;2024;04;EUR;2.439,36;0,20
ATPM;2024;05;EUR;2.550,24;0,20
ATPM;2024;06;EUR;2.402,40;0,20
ATPM;2024;07;EUR;2.823,48;0,20
ATPM;2024;08;EUR;2.713,92;0,20
ATPM;2024;09;EUR;2.787,12;0,20
ATPM;2024;10;EUR;3.438,96;0,20
ATPM;2024;11;EUR;3.139,92;0,20
ATPM;2024;12;EUR;3.289,44;0,20
ATPM;2025;01;EUR;3.438,96;0,20
ATPQ;2024;07;EUR;8.292,24;0,20
ATPQ;2024;10;EUR;11.436,48;0,20
ATPQ;2025;01;EUR;9.231,36;0,20
ATPQ;2025;04;EUR;6.123,00;0,20
ATPQ;2025;07;EUR;7.674,48;0,20
ATPQ;2025;10;EUR;8.949,60;0,20
ATPQ;2026;01;EUR;8.386,56;0,20
ATPQ;2026;04;EUR;11.263,20;0,20
ATPQ;2026;07;EUR;11.436,48;0,20
ATPQ;2026;10;EUR;11.436,48;0,20
ATPQ;2027;01;EUR;11.089,92;0,20
ATPY;2025;01;EUR;30.599,64;0,20
ATPY;2026;01;EUR;24.147,72;0,20
ATPY;2027;01;EUR;16.349,04;0,20
ATPY;2028;01;EUR;18.220,80;0,20
ATPY;2029;01;EUR;18.885,96;0,20
ATPY;2030;01;EUR;18.322,20;0,20
AWB1;2024;05;EUR;1.353,12;0,20
AWB2;2024;04;EUR;1.353,12;0,20
AWB2;2024;05;EUR;1.353,12;0,20
AWB3;2024;04;EUR;1.353,12;0,20
AWB3;2024;05;EUR;1.353,12;0,20
AWB4;2024;04;EUR;975,84;0,20
AWB5;2024;04;EUR;1.353,12;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;04;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;3.380,00;0,20
C3EM;2024;05;USD;2.600,00;0,20
C3EM;2024;06;USD;2.600,00;0,20
C3EM;2024;07;USD;2.600,00;0,20
C3EM;2024;08;USD;2.600,00;0,20
C3EM;2024;09;USD;2.600,00;0,20
C3EM;2024;10;USD;1.620,00;0,20
C3EM;2024;11;USD;1.620,00;0,20
C3EM;2024;12;USD;1.620,00;0,20
C3EM;2025;01;USD;1.620,00;0,20
C3EM;2025;02;USD;1.620,00;0,20
C3EM;2025;03;USD;1.620,00;0,20
C3EM;2025;04;USD;1.620,00;0,20
C3EM;2025;05;USD;1.620,00;0,20
C3EM;2025;06;USD;1.620,00;0,20
C3EM;2025;07;USD;1.620,00;0,20
C3EM;2025;08;USD;1.620,00;0,20
C3EM;2025;09;USD;1.620,00;0,20
C3EM;2025;10;USD;1.620,00;0,20
C3EM;2025;11;USD;1.620,00;0,20
C3EM;2025;12;USD;1.620,00;0,20
C3EM;2026;01;USD;1.440,00;0,20
C3EM;2026;02;USD;1.440,00;0,20
C3EM;2026;03;USD;1.440,00;0,20
C3EM;2026;04;USD;1.440,00;0,20
C3EM;2026;05;USD;1.440,00;0,20
C3EM;2026;06;USD;1.440,00;0,20
C3EM;2026;07;USD;1.440,00;0,20
C3EM;2026;08;USD;1.440,00;0,20
C3EM;2026;09;USD;1.440,00;0,20
C3EM;2026;10;USD;1.440,00;0,20
C3EM;2026;11;USD;1.440,00;0,20
C3EM;2026;12;USD;1.440,00;0,20
C3EM;2027;01;USD;1.370,00;0,20
C3EM;2027;02;USD;1.370,00;0,20
C3EM;2027;03;USD;1.370,00;0,20
C5EM;2024;04;USD;1.860,00;0,20
C5EM;2024;05;USD;1.220,00;0,20
C5EM;2024;06;USD;1.220,00;0,20
C5EM;2024;07;USD;1.220,00;0,20
C5EM;2024;08;USD;1.220,00;0,20
C5EM;2024;09;USD;1.220,00;0,20
C5EM;2024;10;USD;550,00;0,20
C5EM;2024;11;USD;550,00;0,20
