Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;04;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;04;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;04;EUR;4.032,00;0,20
1D12;2024;04;EUR;4.032,00;0,20
1D13;2024;04;EUR;4.032,00;0,20
1D14;2024;04;EUR;4.032,00;0,20
1D15;2024;04;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;04;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DBM;2024;04;EUR;8.553,60;0,20
1DBM;2024;05;EUR;9.277,68;0,20
1DBM;2024;06;EUR;8.740,80;0,20
1DBM;2024;07;EUR;14.359,20;0,20
1DBM;2024;08;EUR;14.426,16;0,20
1DBM;2024;09;EUR;15.105,60;0,20
1DBM;2024;10;EUR;15.712,05;0,20
1DBQ;2024;07;EUR;29.719,68;0,20
1DBQ;2024;10;EUR;29.887,77;0,20
1DBQ;2025;01;EUR;28.304,49;0,20
1DBQ;2025;04;EUR;37.368,24;0,20
1DBQ;2025;07;EUR;42.835,20;0,20
1DBQ;2025;10;EUR;49.746,68;0,20
1DBQ;2026;01;EUR;49.095,66;0,20
1DBY;2025;01;EUR;90.841,20;0,20
1DBY;2026;01;EUR;215.846,40;0,20
1DBY;2027;01;EUR;56.151,60;0,20
1DBY;2028;01;EUR;199.045,44;0,20
1DBY;2029;01;EUR;197.625,60;0,20
1DBY;2030;01;EUR;197.100,00;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW3;2024;04;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;04;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NBM;2024;04;EUR;10.576,80;0,20
1NBM;2024;05;EUR;10.088,64;0,20
1NBM;2024;06;EUR;5.889,60;0,20
1NBM;2024;07;EUR;10.453,20;0,20
1NBM;2024;08;EUR;11.197,20;0,20
1NBM;2024;09;EUR;10.065,60;0,20
1NBM;2024;10;EUR;9.677,55;0,20
1NBQ;2024;07;EUR;18.193,92;0,20
1NBQ;2024;10;EUR;23.349,13;0,20
1NBQ;2025;01;EUR;20.165,06;0,20
1NBQ;2025;04;EUR;23.892,96;0,20
1NBQ;2025;07;EUR;18.127,68;0,20
1NBQ;2025;10;EUR;28.363,56;0,20
1NBQ;2026;01;EUR;36.098,48;0,20
1NBY;2025;01;EUR;48.793,20;0,20
1NBY;2026;01;EUR;53.698,80;0,20
1NBY;2027;01;EUR;23.301,60;0,20
1NBY;2028;01;EUR;65.880,00;0,20
1NBY;2029;01;EUR;65.262,00;0,20
1NBY;2030;01;EUR;64.473,60;0,20
1SBM;2024;04;EUR;14.860,80;0,20
1SBM;2024;05;EUR;6.911,76;0,20
1SBM;2024;06;EUR;5.500,80;0,20
1SBM;2024;07;EUR;6.643,92;0,20
1SBM;2024;08;EUR;8.243,52;0,20
1SBM;2024;09;EUR;11.203,20;0,20
1SBM;2024;10;EUR;11.644,35;0,20
1SBQ;2024;07;EUR;17.840,64;0,20
1SBQ;2024;10;EUR;23.150,32;0,20
1SBQ;2025;01;EUR;23.900,13;0,20
1SBQ;2025;04;EUR;21.599,76;0,20
1SBQ;2025;07;EUR;18.017,28;0,20
1SBQ;2025;10;EUR;33.157,09;0,20
1SBQ;2026;01;EUR;39.984,68;0,20
1SBY;2025;01;EUR;47.479,20;0,20
1SBY;2026;01;EUR;34.164,00;0,20
1SBY;2027;01;EUR;24.528,00;0,20
1SBY;2028;01;EUR;71.765,28;0,20
1SBY;2029;01;EUR;71.394,00;0,20
1SBY;2030;01;EUR;70.693,20;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;04;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;04;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;04;EUR;4.032,00;0,20
2D12;2024;04;EUR;4.032,00;0,20
2D13;2024;04;EUR;4.032,00;0,20
2D14;2024;04;EUR;4.032,00;0,20
2D15;2024;04;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;04;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DBM;2024;04;EUR;9.770,40;0,20
2DBM;2024;05;EUR;9.381,84;0,20
2DBM;2024;06;EUR;8.452,80;0,20
2DBM;2024;07;EUR;14.917,20;0,20
2DBM;2024;08;EUR;14.939,52;0,20
2DBM;2024;09;EUR;15.976,80;0,20
2DBM;2024;10;EUR;16.501,75;0,20
2DBQ;2024;07;EUR;30.514,56;0,20
2DBQ;2024;10;EUR;30.793,46;0,20
2DBQ;2025;01;EUR;29.751,02;0,20
2DBQ;2025;04;EUR;36.450,96;0,20
2DBQ;2025;07;EUR;41.333,76;0,20
2DBQ;2025;10;EUR;48.377,10;0,20
2DBQ;2026;01;EUR;44.518,58;0,20
2DBY;2025;01;EUR;93.732,00;0,20
2DBY;2026;01;EUR;201.480,00;0,20
2DBY;2027;01;EUR;54.136,80;0,20
2DBY;2028;01;EUR;195.883,20;0,20
2DBY;2029;01;EUR;192.106,80;0,20
2DBY;2030;01;EUR;191.756,40;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW3;2024;04;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;04;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NBM;2024;04;EUR;9.799,20;0,20
2NBM;2024;05;EUR;7.521,84;0,20
2NBM;2024;06;EUR;6.307,20;0,20
2NBM;2024;07;EUR;9.686,88;0,20
2NBM;2024;08;EUR;11.212,08;0,20
2NBM;2024;09;EUR;10.130,40;0,20
2NBM;2024;10;EUR;9.632,85;0,20
2NBQ;2024;07;EUR;21.660,48;0,20
2NBQ;2024;10;EUR;20.499,52;0,20
2NBQ;2025;01;EUR;20.035,52;0,20
2NBQ;2025;04;EUR;26.055,12;0,20
2NBQ;2025;07;EUR;19.717,44;0,20
2NBQ;2025;10;EUR;28.407,74;0,20
2NBQ;2026;01;EUR;36.573,46;0,20
2NBY;2025;01;EUR;52.034,40;0,20
2NBY;2026;01;EUR;99.601,20;0,20
2NBY;2027;01;EUR;23.652,00;0,20
2NBY;2028;01;EUR;110.678,40;0,20
2NBY;2029;01;EUR;107.222,40;0,20
2NBY;2030;01;EUR;105.645,60;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;04;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SBM;2024;04;EUR;15.516,00;0,20
2SBM;2024;05;EUR;6.919,20;0,20
2SBM;2024;06;EUR;5.508,00;0,20
2SBM;2024;07;EUR;6.651,36;0,20
2SBM;2024;08;EUR;8.243,52;0,20
2SBM;2024;09;EUR;11.224,80;0,20
2SBM;2024;10;EUR;11.629,45;0,20
2SBQ;2024;07;EUR;17.796,48;0,20
2SBQ;2024;10;EUR;22.796,88;0,20
2SBQ;2025;01;EUR;23.921,72;0,20
2SBQ;2025;04;EUR;21.446,88;0,20
2SBQ;2025;07;EUR;17.951,04;0,20
2SBQ;2025;10;EUR;33.157,09;0,20
2SBQ;2026;01;EUR;40.848,28;0,20
2SBY;2025;01;EUR;47.566,80;0,20
2SBY;2026;01;EUR;34.251,60;0,20
2SBY;2027;01;EUR;24.265,20;0,20
2SBY;2028;01;EUR;71.853,12;0,20
2SBY;2029;01;EUR;71.394,00;0,20
2SBY;2030;01;EUR;70.693,20;0,20
3NBM;2024;04;EUR;18.540,00;0,20
3NBM;2024;05;EUR;8.846,16;0,20
3NBM;2024;06;EUR;6.292,80;0,20
3NBM;2024;07;EUR;6.621,60;0,20
3NBM;2024;08;EUR;8.474,16;0,20
3NBM;2024;09;EUR;11.548,80;0,20
3NBM;2024;10;EUR;11.689,05;0,20
3NBQ;2024;07;EUR;17.112,00;0,20
3NBQ;2024;10;EUR;19.350,84;0,20
3NBQ;2025;01;EUR;22.345,65;0,20
3NBQ;2025;04;EUR;20.835,36;0,20
3NBQ;2025;07;EUR;17.973,12;0,20
3NBQ;2025;10;EUR;30.771,37;0,20
3NBQ;2026;01;EUR;39.984,68;0,20
3NBY;2025;01;EUR;47.041,20;0,20
3NBY;2026;01;EUR;42.486,00;0,20
3NBY;2027;01;EUR;24.790,80;0,20
3NBY;2028;01;EUR;56.744,64;0,20
3NBY;2029;01;EUR;56.414,40;0,20
3NBY;2030;01;EUR;55.801,20;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;04;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SBM;2024;04;EUR;11.613,60;0,20
3SBM;2024;05;EUR;5.758,56;0,20
3SBM;2024;06;EUR;3.355,20;0,20
3SBM;2024;07;EUR;6.294,24;0,20
3SBM;2024;08;EUR;7.715,28;0,20
3SBM;2024;09;EUR;7.668,00;0,20
3SBM;2024;10;EUR;7.651,15;0,20
3SBQ;2024;07;EUR;13.071,36;0,20
3SBQ;2024;10;EUR;20.654,15;0,20
3SBQ;2025;01;EUR;19.387,82;0,20
3SBQ;2025;04;EUR;18.716,88;0,20
3SBQ;2025;07;EUR;13.248,00;0,20
3SBQ;2025;10;EUR;25.779,03;0,20
3SBQ;2026;01;EUR;38.149,53;0,20
3SBY;2025;01;EUR;41.172,00;0,20
3SBY;2026;01;EUR;28.645,20;0,20
3SBY;2027;01;EUR;22.688,40;0,20
3SBY;2028;01;EUR;57.798,72;0,20
3SBY;2029;01;EUR;57.553,20;0,20
3SBY;2030;01;EUR;56.852,40;0,20
4NBM;2024;04;EUR;20.124,00;0,20
4NBM;2024;05;EUR;10.282,08;0,20
4NBM;2024;06;EUR;7.322,40;0,20
4NBM;2024;07;EUR;7.350,72;0,20
4NBM;2024;08;EUR;10.021,68;0,20
4NBM;2024;09;EUR;14.688,00;0,20
4NBM;2024;10;EUR;12.441,50;0,20
4NBQ;2024;07;EUR;22.146,24;0,20
4NBQ;2024;10;EUR;25.536,04;0,20
4NBQ;2025;01;EUR;32.924,75;0,20
4NBQ;2025;04;EUR;25.727,52;0,20
4NBQ;2025;07;EUR;21.594,24;0,20
4NBQ;2025;10;EUR;39.828,27;0,20
4NBQ;2026;01;EUR;56.198,77;0,20
4NBY;2025;01;EUR;56.677,20;0,20
4NBY;2026;01;EUR;62.371,20;0,20
4NBY;2027;01;EUR;26.542,80;0,20
4NBY;2028;01;EUR;72.028,80;0,20
4NBY;2029;01;EUR;71.569,20;0,20
4NBY;2030;01;EUR;70.693,20;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;04;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SBM;2024;04;EUR;11.541,60;0,20
4SBM;2024;05;EUR;7.038,24;0,20
4SBM;2024;06;EUR;8.452,80;0,20
4SBM;2024;07;EUR;9.567,84;0,20
4SBM;2024;08;EUR;11.286,48;0,20
4SBM;2024;09;EUR;12.729,60;0,20
4SBM;2024;10;EUR;12.240,35;0,20
4SBQ;2024;07;EUR;20.446,08;0,20
4SBQ;2024;10;EUR;38.878,40;0,20
4SBQ;2025;01;EUR;41.755,06;0,20
4SBQ;2025;04;EUR;37.499,28;0,20
4SBQ;2025;07;EUR;30.757,44;0,20
4SBQ;2025;10;EUR;58.936,12;0,20
4SBQ;2026;01;EUR;47.541,18;0,20
4SBY;2025;01;EUR;131.925,60;0,20
4SBY;2026;01;EUR;117.033,60;0,20
4SBY;2027;01;EUR;96.973,20;0,20
4SBY;2028;01;EUR;209.849,76;0,20
4SBY;2029;01;EUR;211.378,80;0,20
4SBY;2030;01;EUR;211.116,00;0,20
5NBM;2024;04;EUR;9.885,60;0,20
5NBM;2024;05;EUR;7.983,12;0,20
5NBM;2024;06;EUR;5.313,60;0,20
5NBM;2024;07;EUR;9.880,32;0,20
5NBM;2024;08;EUR;10.758,24;0,20
5NBM;2024;09;EUR;9.712,80;0,20
5NBM;2024;10;EUR;9.342,30;0,20
5NBQ;2024;07;EUR;17.619,84;0,20
5NBQ;2024;10;EUR;22.664,34;0,20
5NBQ;2025;01;EUR;19.970,75;0,20
5NBQ;2025;04;EUR;23.128,56;0,20
5NBQ;2025;07;EUR;17.443,20;0,20
5NBQ;2025;10;EUR;26.861,44;0,20
5NBQ;2026;01;EUR;35.709,86;0,20
5NBY;2025;01;EUR;51.859,20;0,20
5NBY;2026;01;EUR;46.515,60;0,20
5NBY;2027;01;EUR;24.615,60;0,20
5NBY;2028;01;EUR;55.163,52;0,20
5NBY;2029;01;EUR;54.837,60;0,20
5NBY;2030;01;EUR;54.136,80;0,20
AB01;2024;05;EUR;3.480,72;0,20
AB02;2024;05;EUR;3.480,72;0,20
AB03;2024;05;EUR;3.480,72;0,20
AB04;2024;05;EUR;3.480,72;0,20
AB05;2024;05;EUR;3.480,72;0,20
AB06;2024;05;EUR;3.480,72;0,20
AB07;2024;05;EUR;3.480,72;0,20
AB08;2024;05;EUR;3.480,72;0,20
AB09;2024;04;EUR;3.480,72;0,20
AB09;2024;05;EUR;3.480,72;0,20
AB10;2024;04;EUR;3.480,72;0,20
AB10;2024;05;EUR;3.480,72;0,20
AB11;2024;04;EUR;3.480,72;0,20
AB12;2024;04;EUR;3.480,72;0,20
AB13;2024;04;EUR;523,44;0,20
AB14;2024;04;EUR;852,48;0,20
AB15;2024;04;EUR;1.279,68;0,20
AB16;2024;04;EUR;1.625,28;0,20
AB17;2024;04;EUR;1.985,76;0,20
AB18;2024;04;EUR;3.480,72;0,20
AB19;2024;04;EUR;3.480,72;0,20
AB20;2024;04;EUR;3.480,72;0,20
AB21;2024;04;EUR;3.480,72;0,20
AB22;2024;04;EUR;3.480,72;0,20
AB23;2024;04;EUR;3.480,72;0,20
AB24;2024;04;EUR;3.480,72;0,20
AB25;2024;04;EUR;3.480,72;0,20
AB26;2024;04;EUR;3.480,72;0,20
AB27;2024;04;EUR;3.480,72;0,20
AB28;2024;04;EUR;3.480,72;0,20
AB29;2024;04;EUR;3.480,72;0,20
AB30;2024;04;EUR;3.480,72;0,20
AP01;2024;05;EUR;1.593,96;0,20
AP02;2024;05;EUR;1.593,96;0,20
AP03;2024;05;EUR;1.593,96;0,20
AP04;2024;05;EUR;1.593,96;0,20
AP05;2024;05;EUR;1.593,96;0,20
AP06;2024;05;EUR;1.593,96;0,20
AP07;2024;05;EUR;1.593,96;0,20
AP08;2024;05;EUR;1.593,96;0,20
AP09;2024;04;EUR;1.593,96;0,20
AP09;2024;05;EUR;1.593,96;0,20
AP10;2024;04;EUR;1.593,96;0,20
AP10;2024;05;EUR;1.593,96;0,20
AP11;2024;04;EUR;1.593,96;0,20
AP12;2024;04;EUR;1.593,96;0,20
AP13;2024;04;EUR;620,52;0,20
AP14;2024;04;EUR;384,96;0,20
AP15;2024;04;EUR;734,16;0,20
AP16;2024;04;EUR;985,68;0,20
AP17;2024;04;EUR;684,96;0,20
AP18;2024;04;EUR;1.593,96;0,20
AP19;2024;04;EUR;1.593,96;0,20
AP20;2024;04;EUR;1.593,96;0,20
AP21;2024;04;EUR;1.593,96;0,20
AP22;2024;04;EUR;1.593,96;0,20
AP23;2024;04;EUR;1.593,96;0,20
AP24;2024;04;EUR;1.593,96;0,20
AP25;2024;04;EUR;1.593,96;0,20
AP26;2024;04;EUR;1.593,96;0,20
AP27;2024;04;EUR;1.593,96;0,20
AP28;2024;04;EUR;1.593,96;0,20
AP29;2024;04;EUR;1.593,96;0,20
AP30;2024;04;EUR;1.593,96;0,20
ATB1;2024;05;EUR;1.891,68;0,20
ATB1;2024;06;EUR;4.063,92;0,20
ATB2;2024;04;EUR;4.063,92;0,20
ATB2;2024;05;EUR;2.995,44;0,20
ATB2;2024;06;EUR;4.063,92;0,20
ATB3;2024;04;EUR;1.910,16;0,20
ATB3;2024;05;EUR;3.694,32;0,20
ATB3;2024;06;EUR;4.063,92;0,20
ATB4;2024;04;EUR;4.063,92;0,20
ATB4;2024;05;EUR;4.063,92;0,20
ATB4;2024;06;EUR;4.063,92;0,20
ATB5;2024;04;EUR;2.669,52;0,20
ATBM;2024;04;EUR;6.033,60;0,20
ATBM;2024;05;EUR;8.370,00;0,20
ATBM;2024;06;EUR;8.560,80;0,20
ATBM;2024;07;EUR;9.404,16;0,20
ATBM;2024;08;EUR;9.143,76;0,20
ATBM;2024;09;EUR;9.352,80;0,20
ATBM;2024;10;EUR;9.662,65;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBQ;2024;07;EUR;27.887,04;0,20
ATBQ;2024;10;EUR;30.263,30;0,20
ATBQ;2025;01;EUR;29.427,17;0,20
ATBQ;2025;04;EUR;21.468,72;0,20
ATBQ;2025;07;EUR;24.045,12;0,20
ATBQ;2025;10;EUR;26.353,37;0,20
ATBQ;2026;01;EUR;23.921,72;0,20
ATBQ;2026;04;EUR;29.920,80;0,20
ATBQ;2026;07;EUR;30.249,60;0,20
ATBQ;2026;10;EUR;30.263,30;0,20
ATBQ;2027;01;EUR;29.578,30;0,20
ATBY;2025;01;EUR;98.550,00;0,20
ATBY;2026;01;EUR;68.941,20;0,20
ATBY;2027;01;EUR;53.348,40;0,20
ATBY;2028;01;EUR;43.744,32;0,20
ATBY;2029;01;EUR;44.763,60;0,20
ATBY;2030;01;EUR;46.340,40;0,20
ATP1;2024;05;EUR;636,00;0,20
ATP1;2024;06;EUR;1.991,40;0,20
ATP2;2024;04;EUR;1.991,40;0,20
ATP2;2024;05;EUR;1.573,20;0,20
ATP2;2024;06;EUR;1.991,40;0,20
ATP3;2024;04;EUR;851,40;0,20
ATP3;2024;05;EUR;1.991,40;0,20
ATP3;2024;06;EUR;1.991,40;0,20
ATP4;2024;04;EUR;1.545,60;0,20
ATP4;2024;05;EUR;1.991,40;0,20
ATP4;2024;06;EUR;1.991,40;0,20
ATP5;2024;04;EUR;1.162,80;0,20
ATPM;2024;04;EUR;2.510,64;0,20
ATPM;2024;05;EUR;2.718,60;0,20
ATPM;2024;06;EUR;2.445,60;0,20
ATPM;2024;07;EUR;2.873,16;0,20
ATPM;2024;08;EUR;2.911,92;0,20
ATPM;2024;09;EUR;3.026,52;0,20
ATPM;2024;10;EUR;3.623,88;0,20
ATPM;2024;11;EUR;3.308,76;0,20
ATPM;2024;12;EUR;3.466,32;0,20
ATPM;2025;01;EUR;3.623,88;0,20
ATPQ;2024;07;EUR;8.759,52;0,20
ATPQ;2024;10;EUR;12.046,32;0,20
ATPQ;2025;01;EUR;9.630,72;0,20
ATPQ;2025;04;EUR;6.325,80;0,20
ATPQ;2025;07;EUR;7.951,68;0,20
ATPQ;2025;10;EUR;9.385,20;0,20
ATPQ;2026;01;EUR;8.724,48;0,20
ATPQ;2026;04;EUR;11.863,80;0,20
ATPQ;2026;07;EUR;12.046,32;0,20
ATPQ;2026;10;EUR;12.046,32;0,20
ATPQ;2027;01;EUR;11.681,28;0,20
ATPY;2025;01;EUR;31.883,76;0,20
ATPY;2026;01;EUR;25.400,52;0,20
ATPY;2027;01;EUR;17.100,72;0,20
ATPY;2028;01;EUR;18.564,00;0,20
ATPY;2029;01;EUR;19.167,84;0,20
ATPY;2030;01;EUR;18.572,76;0,20
AWB1;2024;05;EUR;1.298,88;0,20
AWB2;2024;04;EUR;1.298,88;0,20
AWB2;2024;05;EUR;1.298,88;0,20
AWB3;2024;04;EUR;1.298,88;0,20
AWB3;2024;05;EUR;1.298,88;0,20
AWB4;2024;04;EUR;975,84;0,20
AWB5;2024;04;EUR;1.298,88;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;04;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;3.120,00;0,20
C3EM;2024;05;USD;2.600,00;0,20
C3EM;2024;06;USD;2.600,00;0,20
C3EM;2024;07;USD;2.600,00;0,20
C3EM;2024;08;USD;2.600,00;0,20
C3EM;2024;09;USD;2.600,00;0,20
C3EM;2024;10;USD;1.640,00;0,20
C3EM;2024;11;USD;1.640,00;0,20
C3EM;2024;12;USD;1.640,00;0,20
C3EM;2025;01;USD;1.640,00;0,20
C3EM;2025;02;USD;1.640,00;0,20
C3EM;2025;03;USD;1.640,00;0,20
C3EM;2025;04;USD;1.640,00;0,20
C3EM;2025;05;USD;1.640,00;0,20
C3EM;2025;06;USD;1.640,00;0,20
C3EM;2025;07;USD;1.640,00;0,20
C3EM;2025;08;USD;1.640,00;0,20
C3EM;2025;09;USD;1.640,00;0,20
C3EM;2025;10;USD;1.640,00;0,20
C3EM;2025;11;USD;1.640,00;0,20
C3EM;2025;12;USD;1.640,00;0,20
C3EM;2026;01;USD;1.440,00;0,20
C3EM;2026;02;USD;1.440,00;0,20
C3EM;2026;03;USD;1.440,00;0,20
C3EM;2026;04;USD;1.440,00;0,20
C3EM;2026;05;USD;1.440,00;0,20
C3EM;2026;06;USD;1.440,00;0,20
C3EM;2026;07;USD;1.440,00;0,20
C3EM;2026;08;USD;1.440,00;0,20
C3EM;2026;09;USD;1.440,00;0,20
C3EM;2026;10;USD;1.440,00;0,20
C3EM;2026;11;USD;1.440,00;0,20
C3EM;2026;12;USD;1.440,00;0,20
C3EM;2027;01;USD;1.390,00;0,20
C3EM;2027;02;USD;1.390,00;0,20
C3EM;2027;03;USD;1.390,00;0,20
C5EM;2024;04;USD;1.720,00;0,20
C5EM;2024;05;USD;1.220,00;0,20
C5EM;2024;06;USD;1.220,00;0,20
C5EM;2024;07;USD;1.220,00;0,20
C5EM;2024;08;USD;1.220,00;0,20
C5EM;2024;09;USD;1.220,00;0,20
C5EM;2024;10;USD;550,00;0,20
C5EM;2024;11;USD;550,00;0,20
C5EM;2024;12;USD;550,00;0,20
C5EM;2025;01;USD;550,00;0,20
C5EM;2025;02;USD;550,00;0,20
C5EM;2025;03;USD;550,00;0,20
C5EM;2025;04;USD;550,00;0,20
C5EM;2025;05;USD;550,00;0,20
C5EM;2025;06;USD;550,00;0,20
C5EM;2025;07;USD;550,00;0,20
C5EM;2025;08;USD;550,00;0,20
C5EM;2025;09;USD;550,00;0,20
C5EM;2025;10;USD;550,00;0,20
C5EM;2025;11;USD;550,00;0,20
C5EM;2025;12;USD;550,00;0,20
C5EM;2026;01;USD;450,00;0,20
C5EM;2026;02;USD;450,00;0,20
C5EM;2026;03;USD;450,00;0,20
C5EM;2026;04;USD;450,00;0,20
C5EM;2026;05;USD;450,00;0,20
C5EM;2026;06;USD;450,00;0,20
