ReportDate;ProductID_RelativeMaturity;MarginBuffer
25.04.2024;1DBM_00;25.00%
25.04.2024;1DBM_01;16.25%
25.04.2024;1DBM_02;17.05%
25.04.2024;1DBM_03;19.18%
25.04.2024;1DBM_04;19.95%
25.04.2024;1DBM_05;25.00%
25.04.2024;1DBM_06;25.00%
25.04.2024;1DBQ_01;17.89%
25.04.2024;1DBQ_02;21.17%
25.04.2024;1DBQ_03;17.55%
25.04.2024;1DBQ_04;11.61%
25.04.2024;1DBQ_05;23.27%
25.04.2024;1DBQ_06;25.00%
25.04.2024;1DBQ_07;25.00%
25.04.2024;1DBW_00;13.95%
25.04.2024;1DBW_01;23.89%
25.04.2024;1DBW_02;21.97%
25.04.2024;1DBW_03;25.00%
25.04.2024;1DBW_04;25.00%
25.04.2024;1DBY_01;16.97%
25.04.2024;1DBY_02;9.83%
25.04.2024;1DBY_03;14.00%
25.04.2024;1DBY_04;25.00%
25.04.2024;1DBY_05;25.00%
25.04.2024;1DBY_06;25.00%
25.04.2024;1DDF_01;6.08%
25.04.2024;1DDF_02;8.58%
25.04.2024;1DDF_03;25.00%
25.04.2024;1DDF_04;25.00%
25.04.2024;1DDF_05;25.00%
25.04.2024;1DDF_06;25.00%
25.04.2024;1DDF_07;25.00%
25.04.2024;1NBM_00;25.00%
25.04.2024;1NBM_01;20.24%
25.04.2024;1NBM_02;17.30%
25.04.2024;1NBM_03;18.61%
25.04.2024;1NBM_04;25.00%
25.04.2024;1NBM_05;8.19%
25.04.2024;1NBM_06;25.00%
25.04.2024;1NBQ_01;13.15%
25.04.2024;1NBQ_02;15.11%
25.04.2024;1NBQ_03;19.99%
25.04.2024;1NBQ_04;25.00%
25.04.2024;1NBQ_05;25.00%
25.04.2024;1NBQ_06;25.00%
25.04.2024;1NBQ_07;25.00%
25.04.2024;1NBW_00;21.61%
25.04.2024;1NBW_01;3.68%
25.04.2024;1NBW_02;0.00%
25.04.2024;1NBW_03;0.00%
25.04.2024;1NBW_04;7.76%
25.04.2024;1NBY_01;17.23%
25.04.2024;1NBY_02;8.95%
25.04.2024;1NBY_03;20.11%
25.04.2024;1NBY_04;25.00%
25.04.2024;1NBY_05;24.29%
25.04.2024;1NBY_06;25.00%
25.04.2024;1SBM_00;25.00%
25.04.2024;1SBM_01;8.88%
25.04.2024;1SBM_02;14.69%
25.04.2024;1SBM_03;18.44%
25.04.2024;1SBM_04;18.71%
25.04.2024;1SBM_05;18.56%
25.04.2024;1SBM_06;25.00%
25.04.2024;1SBQ_01;11.24%
25.04.2024;1SBQ_02;10.56%
25.04.2024;1SBQ_03;19.54%
25.04.2024;1SBQ_04;25.00%
25.04.2024;1SBQ_05;25.00%
25.04.2024;1SBQ_06;25.00%
25.04.2024;1SBQ_07;25.00%
25.04.2024;1SBY_01;13.22%
25.04.2024;1SBY_02;10.21%
25.04.2024;1SBY_03;19.61%
25.04.2024;1SBY_04;25.00%
25.04.2024;1SBY_05;25.00%
25.04.2024;1SBY_06;25.00%
25.04.2024;1WBF_01;15.90%
25.04.2024;2DBM_00;25.00%
25.04.2024;2DBM_01;15.77%
25.04.2024;2DBM_02;14.19%
25.04.2024;2DBM_03;23.27%
25.04.2024;2DBM_04;24.20%
25.04.2024;2DBM_05;25.00%
25.04.2024;2DBM_06;25.00%
25.04.2024;2DBQ_01;17.52%
25.04.2024;2DBQ_02;18.72%
25.04.2024;2DBQ_03;16.84%
25.04.2024;2DBQ_04;21.28%
25.04.2024;2DBQ_05;25.00%
25.04.2024;2DBQ_06;25.00%
25.04.2024;2DBQ_07;25.00%
25.04.2024;2DBW_00;16.16%
25.04.2024;2DBW_01;12.42%
25.04.2024;2DBW_02;9.25%
25.04.2024;2DBW_03;3.75%
25.04.2024;2DBW_04;25.00%
25.04.2024;2DBY_01;15.47%
25.04.2024;2DBY_02;9.52%
25.04.2024;2DBY_03;16.93%
25.04.2024;2DBY_04;25.00%
25.04.2024;2DBY_05;25.00%
25.04.2024;2DBY_06;25.00%
25.04.2024;2DDF_01;5.34%
25.04.2024;2DDF_02;12.86%
25.04.2024;2DDF_03;25.00%
25.04.2024;2DDF_04;15.72%
25.04.2024;2DDF_05;25.00%
25.04.2024;2DDF_06;1.51%
25.04.2024;2DDF_07;25.00%
25.04.2024;2NBM_00;25.00%
25.04.2024;2NBM_01;14.28%
25.04.2024;2NBM_02;11.91%
25.04.2024;2NBM_03;0.00%
25.04.2024;2NBM_04;10.30%
25.04.2024;2NBM_05;10.28%
25.04.2024;2NBM_06;25.00%
25.04.2024;2NBQ_01;18.18%
25.04.2024;2NBQ_02;16.01%
25.04.2024;2NBQ_03;25.00%
25.04.2024;2NBQ_04;25.00%
25.04.2024;2NBQ_05;23.90%
25.04.2024;2NBQ_06;18.79%
25.04.2024;2NBQ_07;25.00%
25.04.2024;2NBW_00;7.48%
25.04.2024;2NBW_01;17.10%
25.04.2024;2NBW_02;22.54%
25.04.2024;2NBW_03;17.19%
25.04.2024;2NBW_04;25.00%
25.04.2024;2NBY_01;25.00%
25.04.2024;2NBY_02;10.98%
25.04.2024;2NBY_03;24.98%
25.04.2024;2NBY_04;25.00%
25.04.2024;2NBY_05;25.00%
25.04.2024;2NBY_06;25.00%
25.04.2024;2SBM_00;25.00%
25.04.2024;2SBM_01;8.93%
25.04.2024;2SBM_02;14.69%
25.04.2024;2SBM_03;18.34%
25.04.2024;2SBM_04;18.64%
25.04.2024;2SBM_05;18.53%
25.04.2024;2SBM_06;25.00%
25.04.2024;2SBQ_01;11.23%
