ReportDate;ProductID_RelativeMaturity;MarginBuffer
09.04.2024;1DBM_00;25.00%
09.04.2024;1DBM_01;16.45%
09.04.2024;1DBM_02;17.22%
09.04.2024;1DBM_03;15.04%
09.04.2024;1DBM_04;13.12%
09.04.2024;1DBM_05;23.88%
09.04.2024;1DBM_06;25.00%
09.04.2024;1DBQ_01;17.92%
09.04.2024;1DBQ_02;21.38%
09.04.2024;1DBQ_03;17.79%
09.04.2024;1DBQ_04;25.00%
09.04.2024;1DBQ_05;25.00%
09.04.2024;1DBQ_06;25.00%
09.04.2024;1DBQ_07;25.00%
09.04.2024;1DBW_00;7.63%
09.04.2024;1DBW_01;20.82%
09.04.2024;1DBW_02;25.00%
09.04.2024;1DBW_03;25.00%
09.04.2024;1DBW_04;14.00%
09.04.2024;1DBY_01;17.98%
09.04.2024;1DBY_02;8.59%
09.04.2024;1DBY_03;14.55%
09.04.2024;1DBY_04;25.00%
09.04.2024;1DBY_05;25.00%
09.04.2024;1DBY_06;25.00%
09.04.2024;1DDF_01;2.83%
09.04.2024;1DDF_02;3.68%
09.04.2024;1DDF_03;18.04%
09.04.2024;1DDF_04;11.13%
09.04.2024;1DDF_05;25.00%
09.04.2024;1DDF_06;25.00%
09.04.2024;1DDF_07;25.00%
09.04.2024;1NBM_00;25.00%
09.04.2024;1NBM_01;20.41%
09.04.2024;1NBM_02;17.96%
09.04.2024;1NBM_03;25.00%
09.04.2024;1NBM_04;25.00%
09.04.2024;1NBM_05;25.00%
09.04.2024;1NBM_06;25.00%
09.04.2024;1NBQ_01;13.58%
09.04.2024;1NBQ_02;14.56%
09.04.2024;1NBQ_03;19.79%
09.04.2024;1NBQ_04;25.00%
09.04.2024;1NBQ_05;25.00%
09.04.2024;1NBQ_06;25.00%
09.04.2024;1NBQ_07;25.00%
09.04.2024;1NBW_00;25.00%
09.04.2024;1NBW_01;0.05%
09.04.2024;1NBW_02;0.00%
09.04.2024;1NBW_03;0.34%
09.04.2024;1NBW_04;13.63%
09.04.2024;1NBY_01;17.18%
09.04.2024;1NBY_02;8.22%
09.04.2024;1NBY_03;20.79%
09.04.2024;1NBY_04;25.00%
09.04.2024;1NBY_05;25.00%
09.04.2024;1NBY_06;25.00%
09.04.2024;1SBM_00;25.00%
09.04.2024;1SBM_01;14.29%
09.04.2024;1SBM_02;14.08%
09.04.2024;1SBM_03;25.00%
09.04.2024;1SBM_04;25.00%
09.04.2024;1SBM_05;25.00%
09.04.2024;1SBM_06;25.00%
09.04.2024;1SBQ_01;10.80%
09.04.2024;1SBQ_02;9.54%
09.04.2024;1SBQ_03;18.86%
09.04.2024;1SBQ_04;25.00%
09.04.2024;1SBQ_05;15.10%
09.04.2024;1SBQ_06;25.00%
09.04.2024;1SBQ_07;25.00%
09.04.2024;1SBY_01;12.51%
09.04.2024;1SBY_02;9.05%
09.04.2024;1SBY_03;18.69%
09.04.2024;1SBY_04;25.00%
09.04.2024;1SBY_05;25.00%
09.04.2024;1SBY_06;25.00%
09.04.2024;1WBF_01;6.58%
09.04.2024;2DBM_00;25.00%
09.04.2024;2DBM_01;15.90%
09.04.2024;2DBM_02;14.17%
09.04.2024;2DBM_03;17.43%
09.04.2024;2DBM_04;17.18%
09.04.2024;2DBM_05;25.00%
09.04.2024;2DBM_06;25.00%
09.04.2024;2DBQ_01;17.58%
09.04.2024;2DBQ_02;18.80%
09.04.2024;2DBQ_03;16.77%
09.04.2024;2DBQ_04;25.00%
09.04.2024;2DBQ_05;25.00%
09.04.2024;2DBQ_06;25.00%
09.04.2024;2DBQ_07;25.00%
09.04.2024;2DBW_00;9.65%
09.04.2024;2DBW_01;15.53%
09.04.2024;2DBW_02;6.28%
09.04.2024;2DBW_03;0.98%
09.04.2024;2DBW_04;25.00%
09.04.2024;2DBY_01;16.00%
09.04.2024;2DBY_02;8.37%
09.04.2024;2DBY_03;17.81%
09.04.2024;2DBY_04;25.00%
09.04.2024;2DBY_05;25.00%
09.04.2024;2DBY_06;25.00%
09.04.2024;2DDF_01;1.87%
09.04.2024;2DDF_02;3.67%
09.04.2024;2DDF_03;25.00%
09.04.2024;2DDF_04;0.00%
09.04.2024;2DDF_05;5.66%
09.04.2024;2DDF_06;4.03%
09.04.2024;2DDF_07;20.50%
09.04.2024;2NBM_00;9.65%
09.04.2024;2NBM_01;15.72%
09.04.2024;2NBM_02;11.98%
09.04.2024;2NBM_03;25.00%
09.04.2024;2NBM_04;24.53%
09.04.2024;2NBM_05;25.00%
09.04.2024;2NBM_06;25.00%
09.04.2024;2NBQ_01;19.26%
09.04.2024;2NBQ_02;15.41%
09.04.2024;2NBQ_03;25.00%
09.04.2024;2NBQ_04;25.00%
09.04.2024;2NBQ_05;25.00%
09.04.2024;2NBQ_06;25.00%
09.04.2024;2NBQ_07;25.00%
09.04.2024;2NBW_00;5.17%
09.04.2024;2NBW_01;4.95%
09.04.2024;2NBW_02;21.01%
09.04.2024;2NBW_03;13.55%
09.04.2024;2NBW_04;25.00%
09.04.2024;2NBY_01;25.00%
09.04.2024;2NBY_02;9.57%
09.04.2024;2NBY_03;25.00%
09.04.2024;2NBY_04;25.00%
09.04.2024;2NBY_05;25.00%
09.04.2024;2NBY_06;25.00%
09.04.2024;2SBM_00;25.00%
09.04.2024;2SBM_01;14.35%
09.04.2024;2SBM_02;14.09%
09.04.2024;2SBM_03;25.00%
09.04.2024;2SBM_04;25.00%
09.04.2024;2SBM_05;25.00%
09.04.2024;2SBM_06;25.00%
09.04.2024;2SBQ_01;10.80%
09.04.2024;2SBQ_02;9.84%
09.04.2024;2SBQ_03;18.85%
09.04.2024;2SBQ_04;25.00%
09.04.2024;2SBQ_05;15.46%
09.04.2024;2SBQ_06;25.00%
09.04.2024;2SBQ_07;25.00%
09.04.2024;2SBW_00;15.20%
09.04.2024;2SBW_01;3.31%
09.04.2024;2SBW_02;3.60%
09.04.2024;2SBW_03;0.00%
09.04.2024;2SBW_04;0.00%
09.04.2024;2SBY_01;12.78%
09.04.2024;2SBY_02;9.29%
09.04.2024;2SBY_03;18.03%
09.04.2024;2SBY_04;25.00%
09.04.2024;2SBY_05;25.00%
09.04.2024;2SBY_06;25.00%
09.04.2024;2WBF_01;4.58%
09.04.2024;3NBM_00;25.00%
09.04.2024;3NBM_01;11.88%
09.04.2024;3NBM_02;16.78%
09.04.2024;3NBM_03;25.00%
09.04.2024;3NBM_04;25.00%
09.04.2024;3NBM_05;25.00%
09.04.2024;3NBM_06;25.00%
09.04.2024;3NBQ_01;23.04%
09.04.2024;3NBQ_02;12.00%
09.04.2024;3NBQ_03;17.93%
09.04.2024;3NBQ_04;25.00%
09.04.2024;3NBQ_05;21.84%
09.04.2024;3NBQ_06;25.00%
09.04.2024;3NBQ_07;25.00%
09.04.2024;3NBY_01;17.21%
09.04.2024;3NBY_02;11.67%
09.04.2024;3NBY_03;20.29%
09.04.2024;3NBY_04;25.00%
09.04.2024;3NBY_05;25.00%
09.04.2024;3NBY_06;25.00%
09.04.2024;3SBM_00;25.00%
09.04.2024;3SBM_01;7.87%
09.04.2024;3SBM_02;4.66%
09.04.2024;3SBM_03;25.00%
09.04.2024;3SBM_04;25.00%
09.04.2024;3SBM_05;25.00%
09.04.2024;3SBM_06;25.00%
09.04.2024;3SBQ_01;2.67%
09.04.2024;3SBQ_02;3.98%
09.04.2024;3SBQ_03;14.14%
09.04.2024;3SBQ_04;25.00%
09.04.2024;3SBQ_05;25.00%
09.04.2024;3SBQ_06;25.00%
09.04.2024;3SBQ_07;25.00%
09.04.2024;3SBW_00;3.76%
09.04.2024;3SBW_01;3.50%
09.04.2024;3SBW_02;21.14%
09.04.2024;3SBW_03;0.00%
09.04.2024;3SBW_04;0.00%
09.04.2024;3SBY_01;11.76%
09.04.2024;3SBY_02;20.32%
09.04.2024;3SBY_03;24.17%
09.04.2024;3SBY_04;25.00%
09.04.2024;3SBY_05;25.00%
09.04.2024;3SBY_06;25.00%
09.04.2024;4NBM_00;0.00%
09.04.2024;4NBM_01;12.84%
09.04.2024;4NBM_02;11.76%
09.04.2024;4NBM_03;25.00%
09.04.2024;4NBM_04;25.00%
09.04.2024;4NBM_05;25.00%
09.04.2024;4NBM_06;25.00%
09.04.2024;4NBQ_01;13.10%
09.04.2024;4NBQ_02;5.50%
09.04.2024;4NBQ_03;23.47%
09.04.2024;4NBQ_04;25.00%
09.04.2024;4NBQ_05;25.00%
09.04.2024;4NBQ_06;25.00%
09.04.2024;4NBQ_07;25.00%
09.04.2024;4NBY_01;14.33%
09.04.2024;4NBY_02;8.05%
09.04.2024;4NBY_03;13.28%
09.04.2024;4NBY_04;25.00%
09.04.2024;4NBY_05;25.00%
09.04.2024;4NBY_06;25.00%
09.04.2024;4SBM_00;24.61%
09.04.2024;4SBM_01;0.69%
09.04.2024;4SBM_02;0.56%
09.04.2024;4SBM_03;2.29%
09.04.2024;4SBM_04;0.34%
09.04.2024;4SBM_05;2.61%
09.04.2024;4SBM_06;1.42%
09.04.2024;4SBQ_01;0.64%
09.04.2024;4SBQ_02;1.07%
09.04.2024;4SBQ_03;1.24%
09.04.2024;4SBQ_04;0.09%
09.04.2024;4SBQ_05;0.28%
09.04.2024;4SBQ_06;0.00%
09.04.2024;4SBQ_07;25.00%
09.04.2024;4SBW_00;0.00%
09.04.2024;4SBW_01;25.00%
09.04.2024;4SBW_02;25.00%
09.04.2024;4SBW_03;25.00%
09.04.2024;4SBW_04;23.61%
09.04.2024;4SBY_01;1.23%
09.04.2024;4SBY_02;1.19%
09.04.2024;4SBY_03;1.17%
09.04.2024;4SBY_04;0.00%
09.04.2024;4SBY_05;0.35%
09.04.2024;4SBY_06;0.45%
09.04.2024;5NBM_00;25.00%
09.04.2024;5NBM_01;8.75%
09.04.2024;5NBM_02;7.36%
09.04.2024;5NBM_03;25.00%
09.04.2024;5NBM_04;25.00%
09.04.2024;5NBM_05;25.00%
09.04.2024;5NBM_06;25.00%
09.04.2024;5NBQ_01;12.06%
09.04.2024;5NBQ_02;19.22%
09.04.2024;5NBQ_03;25.00%
09.04.2024;5NBQ_04;25.00%
09.04.2024;5NBQ_05;25.00%
09.04.2024;5NBQ_06;25.00%
09.04.2024;5NBQ_07;25.00%
09.04.2024;5NBY_01;24.66%
09.04.2024;5NBY_02;14.79%
09.04.2024;5NBY_03;21.01%
09.04.2024;5NBY_04;25.00%
09.04.2024;5NBY_05;25.00%
09.04.2024;5NBY_06;25.00%
09.04.2024;ABDF_01;18.78%
09.04.2024;ABDF_02;25.00%
09.04.2024;ABDF_03;31.37%
09.04.2024;ABDF_04;10.84%
09.04.2024;ABDF_05;16.75%
09.04.2024;ABDF_06;25.00%
09.04.2024;APDF_01;25.00%
09.04.2024;APDF_02;25.00%
09.04.2024;APDF_03;25.52%
09.04.2024;APDF_04;6.55%
09.04.2024;APDF_05;13.34%
09.04.2024;APDF_06;25.00%
09.04.2024;ATBM_00;14.28%
09.04.2024;ATBM_01;19.91%
09.04.2024;ATBM_02;19.22%
09.04.2024;ATBM_03;19.96%
09.04.2024;ATBM_04;19.79%
09.04.2024;ATBM_05;20.16%
09.04.2024;ATBM_06;20.83%
09.04.2024;ATBM_07;25.00%
09.04.2024;ATBM_08;23.24%
09.04.2024;ATBM_09;25.00%
09.04.2024;ATBQ_01;20.30%
09.04.2024;ATBQ_02;20.65%
09.04.2024;ATBQ_03;20.33%
09.04.2024;ATBQ_04;20.19%
09.04.2024;ATBQ_05;20.87%
09.04.2024;ATBQ_06;20.05%
09.04.2024;ATBQ_07;18.92%
09.04.2024;ATBW_00;16.15%
09.04.2024;ATBW_01;9.13%
09.04.2024;ATBW_02;16.05%
09.04.2024;ATBW_03;17.93%
09.04.2024;ATBW_04;15.32%
09.04.2024;ATBW_05;9.33%
09.04.2024;ATBY_01;19.46%
09.04.2024;ATBY_02;19.16%
09.04.2024;ATBY_03;18.50%
09.04.2024;ATBY_04;16.68%
09.04.2024;ATBY_05;18.11%
09.04.2024;ATBY_06;19.82%
09.04.2024;ATPM_00;23.40%
09.04.2024;ATPM_01;21.67%
09.04.2024;ATPM_02;20.60%
09.04.2024;ATPM_03;21.92%
09.04.2024;ATPM_04;21.70%
09.04.2024;ATPM_05;20.09%
09.04.2024;ATPM_06;20.43%
09.04.2024;ATPQ_01;21.85%
09.04.2024;ATPQ_02;20.80%
09.04.2024;ATPQ_03;22.64%
09.04.2024;ATPQ_04;20.93%
09.04.2024;ATPQ_05;17.96%
09.04.2024;ATPQ_06;15.44%
09.04.2024;ATPQ_07;19.59%
09.04.2024;ATPW_00;12.85%
09.04.2024;ATPW_01;10.71%
09.04.2024;ATPW_02;15.11%
09.04.2024;ATPW_03;17.72%
09.04.2024;ATPW_04;9.40%
09.04.2024;ATPW_05;25.00%
09.04.2024;ATPY_01;19.89%
09.04.2024;ATPY_02;20.45%
09.04.2024;ATPY_03;18.93%
09.04.2024;ATPY_04;14.96%
09.04.2024;ATPY_05;17.06%
09.04.2024;ATPY_06;19.55%
09.04.2024;AWBF_01;25.00%
09.04.2024;AWBF_02;25.00%
09.04.2024;AWPF_01;3.79%
09.04.2024;C3EM_01;7.21%
09.04.2024;C3EM_02;10.48%
09.04.2024;C3EM_03;11.50%
09.04.2024;C3EM_04;15.98%
09.04.2024;C3EM_05;19.00%
09.04.2024;C3EM_06;16.23%
09.04.2024;C3EM_07;19.52%
09.04.2024;C3EM_08;18.19%
09.04.2024;C3EM_09;16.49%
09.04.2024;C3EM_10;15.26%
09.04.2024;C3EM_11;15.79%
09.04.2024;C3EM_12;18.67%
09.04.2024;C3EM_13;21.59%
09.04.2024;C3EM_14;22.18%
09.04.2024;C3EM_15;25.00%
09.04.2024;C3EM_16;25.00%
09.04.2024;C3EM_17;25.00%
09.04.2024;C3EM_18;25.00%
09.04.2024;C3EM_19;25.00%
09.04.2024;C3EM_20;25.00%
09.04.2024;C3EM_21;25.00%
09.04.2024;C3EM_22;25.00%
09.04.2024;C3EM_23;25.00%
09.04.2024;C3EM_24;25.00%
09.04.2024;C3EM_25;25.00%
09.04.2024;C3EM_26;25.00%
09.04.2024;C3EM_27;25.00%
09.04.2024;C3EM_28;25.00%
09.04.2024;C3EM_29;25.00%
09.04.2024;C3EM_30;25.00%
09.04.2024;C3EM_31;25.00%
09.04.2024;C3EM_32;25.00%
09.04.2024;C3EM_33;25.00%
09.04.2024;C3EM_34;25.00%
09.04.2024;C3EM_35;25.00%
09.04.2024;C3EM_36;25.00%
09.04.2024;C5EM_01;2.46%
09.04.2024;C5EM_02;8.16%
09.04.2024;C5EM_03;9.54%
09.04.2024;C5EM_04;11.32%
09.04.2024;C5EM_05;13.07%
09.04.2024;C5EM_06;20.91%
09.04.2024;C5EM_07;19.11%
09.04.2024;C5EM_08;17.14%
09.04.2024;C5EM_09;16.82%
09.04.2024;C5EM_10;17.65%
09.04.2024;C5EM_11;18.21%
09.04.2024;C5EM_12;23.22%
09.04.2024;C5EM_13;25.00%
09.04.2024;C5EM_14;25.00%
09.04.2024;C5EM_15;25.00%
09.04.2024;C5EM_16;25.00%
09.04.2024;C5EM_17;25.00%
09.04.2024;C5EM_18;25.00%
09.04.2024;C5EM_19;25.00%
09.04.2024;C5EM_20;25.00%
09.04.2024;C5EM_21;25.00%
09.04.2024;C5EM_22;25.00%
09.04.2024;C5EM_23;25.00%
09.04.2024;C5EM_24;25.00%
09.04.2024;C5EM_25;25.00%
09.04.2024;C5EM_26;25.00%
09.04.2024;C5EM_27;25.00%
09.04.2024;C5EM_28;25.00%
09.04.2024;C5EM_29;25.00%
09.04.2024;C5EM_30;25.00%
09.04.2024;C5EM_31;25.00%
09.04.2024;C5EM_32;25.00%
09.04.2024;C5EM_33;25.00%
09.04.2024;C5EM_34;25.00%
09.04.2024;C5EM_35;25.00%
09.04.2024;C5EM_36;25.00%
09.04.2024;C7EM_01;7.97%
09.04.2024;C7EM_02;14.00%
09.04.2024;C7EM_03;15.04%
09.04.2024;C7EM_04;16.74%
09.04.2024;C7EM_05;16.64%
09.04.2024;C7EM_06;1.86%
09.04.2024;C7EM_07;1.26%
09.04.2024;C7EM_08;9.35%
09.04.2024;C7EM_09;33.69%
09.04.2024;C7EM_10;22.15%
09.04.2024;C7EM_11;22.45%
09.04.2024;C7EM_12;14.77%
09.04.2024;C7EM_13;16.43%
09.04.2024;C7EM_14;15.68%
09.04.2024;C7EM_15;16.30%
09.04.2024;C7EM_16;22.38%
09.04.2024;C7EM_17;22.92%
09.04.2024;C7EM_18;25.00%
09.04.2024;C7EM_19;25.00%
09.04.2024;C7EM_20;25.00%
09.04.2024;C7EM_21;25.00%
09.04.2024;C7EM_22;25.00%
09.04.2024;C7EM_23;25.00%
09.04.2024;C7EM_24;25.00%
09.04.2024;C7EM_25;25.00%
09.04.2024;C7EM_26;25.00%
09.04.2024;C7EM_27;25.00%
09.04.2024;C7EM_28;25.00%
09.04.2024;C7EM_29;25.00%
09.04.2024;C7EM_30;25.00%
09.04.2024;C7EM_31;25.00%
09.04.2024;C7EM_32;25.00%
09.04.2024;C7EM_33;25.00%
09.04.2024;C7EM_34;25.00%
09.04.2024;C7EM_35;25.00%
09.04.2024;C7EM_36;25.00%
09.04.2024;CPTM_01;25.00%
09.04.2024;CPTM_02;21.76%
09.04.2024;CPTM_03;12.21%
09.04.2024;CPTM_04;9.83%
09.04.2024;CPTM_05;13.69%
09.04.2024;CPTM_06;25.00%
09.04.2024;CPTM_07;9.13%
09.04.2024;CPTM_08;12.69%
09.04.2024;CPTM_09;15.05%
09.04.2024;CPTM_10;8.99%
09.04.2024;CPTM_11;9.73%
09.04.2024;CPTM_12;8.29%
09.04.2024;CPTM_13;19.82%
09.04.2024;CPTM_14;20.19%
09.04.2024;CPTM_15;20.71%
09.04.2024;CPTM_16;15.28%
09.04.2024;CPTM_17;16.19%
09.04.2024;CPTM_18;18.63%
09.04.2024;CPTM_19;19.29%
09.04.2024;CPTM_20;18.64%
09.04.2024;CPTM_21;17.15%
09.04.2024;CPTM_22;23.88%
09.04.2024;CPTM_23;25.00%
09.04.2024;CPTM_24;25.00%
09.04.2024;CPTM_25;18.02%
09.04.2024;CPTM_26;17.97%
09.04.2024;CPTM_27;15.78%
09.04.2024;CPTM_28;17.04%
09.04.2024;CPTM_29;13.23%
09.04.2024;CPTM_30;13.37%
09.04.2024;CPTM_31;15.53%
09.04.2024;CPTM_32;15.71%
09.04.2024;CPTM_33;15.85%
09.04.2024;CPTM_34;17.80%
09.04.2024;CPTM_35;19.38%
09.04.2024;CPTM_36;19.07%
09.04.2024;CPTM_37;22.26%
09.04.2024;CPTM_38;22.71%
09.04.2024;CPTM_39;22.68%
09.04.2024;CPTM_40;22.76%
09.04.2024;CPTM_41;22.83%
09.04.2024;CPTM_42;22.84%
09.04.2024;CPTM_43;23.00%
09.04.2024;CPTM_44;23.09%
09.04.2024;CPTM_45;22.34%
09.04.2024;CPTM_46;23.48%
09.04.2024;CPTM_47;24.11%
09.04.2024;CPTM_48;25.00%
09.04.2024;CPTM_49;25.00%
09.04.2024;CPTM_50;25.00%
09.04.2024;CPTM_51;25.00%
09.04.2024;CPTM_52;25.00%
09.04.2024;CPTM_53;25.00%
09.04.2024;CPTM_54;25.00%
09.04.2024;CPTM_55;25.00%
09.04.2024;CPTM_56;25.00%
09.04.2024;CPTM_57;24.74%
09.04.2024;CPTM_58;25.00%
09.04.2024;CPTM_59;25.00%
09.04.2024;CPTM_60;25.00%
09.04.2024;CPTM_61;25.00%
09.04.2024;CPTM_62;25.00%
09.04.2024;CPTM_63;25.00%
09.04.2024;CPTM_64;25.00%
09.04.2024;CPTM_65;25.00%
09.04.2024;CPTM_66;25.00%
09.04.2024;CPTM_67;25.00%
09.04.2024;CPTM_68;25.00%
09.04.2024;CPTM_69;25.00%
09.04.2024;CPTM_70;25.00%
09.04.2024;CPTM_71;25.00%
09.04.2024;CPTM_72;25.00%
09.04.2024;CPTM_73;25.00%
09.04.2024;CPTM_74;25.00%
09.04.2024;CPTM_75;25.00%
09.04.2024;CPTM_76;25.00%
09.04.2024;CPTM_77;25.00%
09.04.2024;CPTM_78;25.00%
09.04.2024;CPTM_79;25.00%
09.04.2024;CPTM_80;25.00%
09.04.2024;CPTM_81;25.00%
09.04.2024;CPTM_82;25.00%
09.04.2024;CPTM_83;25.00%
09.04.2024;CPTM_84;25.00%
09.04.2024;CRBM_00;8.14%
09.04.2024;CRBM_01;9.13%
09.04.2024;CRBM_02;25.00%
09.04.2024;CRBM_03;25.00%
09.04.2024;CRBQ_01;10.19%
09.04.2024;CRBQ_02;25.00%
09.04.2024;CRBQ_03;25.00%
09.04.2024;CRBW_00;11.36%
09.04.2024;CRBW_01;1.44%
09.04.2024;CRBW_02;4.75%
09.04.2024;CRBW_03;3.97%
09.04.2024;CRBW_04;6.79%
09.04.2024;CRBY_01;20.42%
09.04.2024;CRPM_00;3.11%
09.04.2024;CRPM_01;8.02%
09.04.2024;CRPQ_01;0.00%
09.04.2024;CRPW_00;5.43%
09.04.2024;CRPW_01;7.15%
09.04.2024;CRPW_02;1.91%
09.04.2024;CRPW_03;0.00%
09.04.2024;CRPW_04;7.83%
09.04.2024;CRPY_01;11.60%
09.04.2024;DBDF_01;19.09%
09.04.2024;DBDF_02;25.00%
09.04.2024;DBDF_03;23.30%
09.04.2024;DBDF_04;15.55%
09.04.2024;DBDF_05;17.70%
09.04.2024;DBDF_06;12.63%
09.04.2024;DBDF_07;25.00%
09.04.2024;DBDF_08;20.24%
09.04.2024;DBDF_09;25.00%
09.04.2024;DBDF_10;25.00%
09.04.2024;DBDF_11;21.14%
09.04.2024;DEBM_00;16.95%
09.04.2024;DEBM_01;19.83%
09.04.2024;DEBM_02;19.23%
09.04.2024;DEBM_03;20.67%
09.04.2024;DEBM_04;20.03%
09.04.2024;DEBM_05;20.55%
09.04.2024;DEBM_06;20.89%
09.04.2024;DEBM_07;23.53%
09.04.2024;DEBM_08;22.91%
09.04.2024;DEBM_09;22.69%
09.04.2024;DEBQ_01;20.26%
09.04.2024;DEBQ_02;20.69%
09.04.2024;DEBQ_03;21.14%
09.04.2024;DEBQ_04;20.91%
09.04.2024;DEBQ_05;21.33%
09.04.2024;DEBQ_06;20.22%
09.04.2024;DEBQ_07;19.45%
09.04.2024;DEBQ_08;21.95%
09.04.2024;DEBQ_09;21.42%
09.04.2024;DEBQ_10;19.29%
09.04.2024;DEBQ_11;8.48%
09.04.2024;DEBW_00;20.04%
09.04.2024;DEBW_01;11.76%
09.04.2024;DEBW_02;15.82%
09.04.2024;DEBW_03;18.69%
09.04.2024;DEBW_04;21.51%
09.04.2024;DEBY_01;19.57%
09.04.2024;DEBY_02;19.11%
09.04.2024;DEBY_03;18.43%
09.04.2024;DEBY_04;16.88%
09.04.2024;DEBY_05;18.10%
09.04.2024;DEBY_06;19.56%
09.04.2024;DEBY_07;20.53%
09.04.2024;DEBY_08;24.57%
09.04.2024;DEBY_09;22.91%
09.04.2024;DEBY_10;21.46%
09.04.2024;DEPM_00;25.00%
09.04.2024;DEPM_01;21.42%
09.04.2024;DEPM_02;20.50%
09.04.2024;DEPM_03;22.07%
09.04.2024;DEPM_04;21.73%
09.04.2024;DEPM_05;20.20%
09.04.2024;DEPM_06;20.26%
09.04.2024;DEPM_07;23.05%
09.04.2024;DEPM_08;25.00%
09.04.2024;DEPQ_01;21.65%
09.04.2024;DEPQ_02;20.67%
09.04.2024;DEPQ_03;22.75%
09.04.2024;DEPQ_04;20.97%
09.04.2024;DEPQ_05;17.97%
09.04.2024;DEPQ_06;15.21%
09.04.2024;DEPQ_07;19.92%
09.04.2024;DEPQ_08;9.49%
09.04.2024;DEPQ_09;25.00%
09.04.2024;DEPQ_10;25.00%
09.04.2024;DEPQ_11;0.00%
09.04.2024;DEPW_00;25.00%
09.04.2024;DEPW_01;12.75%
09.04.2024;DEPW_02;15.65%
09.04.2024;DEPW_03;18.45%
09.04.2024;DEPW_04;18.36%
09.04.2024;DEPY_01;19.61%
09.04.2024;DEPY_02;20.18%
09.04.2024;DEPY_03;18.91%
09.04.2024;DEPY_04;15.40%
09.04.2024;DEPY_05;17.93%
09.04.2024;DEPY_06;20.66%
09.04.2024;DPDF_01;13.46%
09.04.2024;DPDF_02;25.00%
09.04.2024;DPDF_03;9.46%
09.04.2024;DPDF_04;18.62%
09.04.2024;DPDF_05;21.59%
09.04.2024;DPDF_06;20.24%
09.04.2024;DPDF_07;25.00%
09.04.2024;DWBF_01;21.47%
09.04.2024;DWBF_02;9.66%
09.04.2024;DWPF_01;15.39%
09.04.2024;DWPF_02;24.06%
09.04.2024;F1BM_00;16.05%
09.04.2024;F1BM_01;18.45%
09.04.2024;F1BM_02;17.65%
09.04.2024;F1BM_03;19.01%
09.04.2024;F1BM_04;17.43%
09.04.2024;F1BM_05;16.09%
09.04.2024;F1BM_06;15.39%
09.04.2024;F6BM_00;19.81%
09.04.2024;F6BM_01;19.49%
09.04.2024;F6BM_02;22.10%
09.04.2024;F6BM_03;22.02%
09.04.2024;F6BM_04;5.32%
09.04.2024;F6BQ_01;21.79%
09.04.2024;F6BQ_02;21.11%
09.04.2024;F6BQ_03;18.79%
09.04.2024;F6BQ_04;20.44%
09.04.2024;F6BQ_05;0.54%
09.04.2024;F6BW_00;20.72%
09.04.2024;F6BW_01;7.91%
09.04.2024;F6BW_02;22.85%
09.04.2024;F6BW_03;0.05%
09.04.2024;F6BW_04;12.98%
09.04.2024;F6BW_05;5.98%
09.04.2024;F6BY_01;19.90%
09.04.2024;F6BY_02;21.69%
09.04.2024;F6BY_03;23.15%
09.04.2024;F6DF_01;25.00%
09.04.2024;F6DF_02;25.00%
09.04.2024;F6DF_03;0.00%
09.04.2024;F6PM_00;18.50%
09.04.2024;F6PM_01;20.02%
09.04.2024;F6PM_02;22.09%
09.04.2024;F6PM_03;21.84%
09.04.2024;F6PQ_01;22.50%
09.04.2024;F6PQ_02;21.02%
09.04.2024;F6PQ_03;22.78%
09.04.2024;F6PQ_04;18.23%
09.04.2024;F6PY_01;19.50%
09.04.2024;F6PY_02;20.24%
09.04.2024;F6PY_03;24.74%
09.04.2024;F7BM_00;13.03%
09.04.2024;F7BM_01;18.37%
09.04.2024;F7BM_02;18.93%
09.04.2024;F7BM_03;20.64%
09.04.2024;F7BM_04;18.10%
09.04.2024;F7BM_05;21.64%
09.04.2024;F7BM_06;22.73%
09.04.2024;F7BM_07;25.00%
09.04.2024;F7BM_08;25.00%
09.04.2024;F7BQ_01;18.97%
09.04.2024;F7BQ_02;19.40%
09.04.2024;F7BQ_03;18.48%
09.04.2024;F7BQ_04;18.63%
09.04.2024;F7BQ_05;19.31%
09.04.2024;F7BQ_06;16.37%
09.04.2024;F7BQ_07;17.61%
09.04.2024;F7BQ_08;25.00%
09.04.2024;F7BQ_09;18.39%
09.04.2024;F7BQ_10;22.99%
09.04.2024;F7BQ_11;25.00%
09.04.2024;F7BW_00;8.43%
09.04.2024;F7BW_01;14.35%
09.04.2024;F7BW_02;14.17%
09.04.2024;F7BW_03;18.93%
09.04.2024;F7BW_04;19.98%
09.04.2024;F7BY_01;18.57%
09.04.2024;F7BY_02;16.91%
09.04.2024;F7BY_03;15.65%
09.04.2024;F7BY_04;19.47%
09.04.2024;F7BY_05;20.79%
09.04.2024;F7BY_06;3.50%
09.04.2024;F7DF_01;3.49%
09.04.2024;F7DF_02;0.24%
09.04.2024;F7DF_03;2.61%
09.04.2024;F7DF_04;2.72%
09.04.2024;F7DF_05;20.99%
09.04.2024;F7DF_06;25.00%
09.04.2024;F7DF_07;9.88%
09.04.2024;F7DF_08;25.00%
09.04.2024;F7DF_09;18.76%
09.04.2024;F7PM_00;18.25%
09.04.2024;F7PM_01;23.95%
09.04.2024;F7PM_02;23.44%
09.04.2024;F7PM_03;24.07%
