Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;04;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;04;EUR;4.032,00;0,20
1D05;2024;04;EUR;4.032,00;0,20
1D06;2024;04;EUR;4.032,00;0,20
1D07;2024;04;EUR;4.032,00;0,20
1D08;2024;04;EUR;4.032,00;0,20
1D09;2024;04;EUR;4.032,00;0,20
1D10;2024;04;EUR;4.032,00;0,20
1D11;2024;04;EUR;4.032,00;0,20
1D12;2024;04;EUR;4.032,00;0,20
1D13;2024;04;EUR;4.032,00;0,20
1D14;2024;04;EUR;4.032,00;0,20
1D15;2024;04;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;04;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;04;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DBM;2024;04;EUR;8.956,80;0,20
1DBM;2024;05;EUR;8.236,08;0,20
1DBM;2024;06;EUR;7.826,40;0,20
1DBM;2024;07;EUR;12.156,96;0,20
1DBM;2024;08;EUR;12.082,56;0,20
1DBM;2024;09;EUR;13.428,00;0,20
1DBM;2024;10;EUR;14.184,80;0,20
1DBQ;2024;07;EUR;26.186,88;0,20
1DBQ;2024;10;EUR;26.949,80;0,20
1DBQ;2025;01;EUR;25.476,20;0,20
1DBQ;2025;04;EUR;34.703,76;0,20
1DBQ;2025;07;EUR;39.258,24;0,20
1DBQ;2025;10;EUR;45.792,57;0,20
1DBQ;2026;01;EUR;46.699,17;0,20
1DBY;2025;01;EUR;80.066,40;0,20
1DBY;2026;01;EUR;201.742,80;0,20
1DBY;2027;01;EUR;52.910,40;0,20
1DBY;2028;01;EUR;219.687,84;0,20
1DBY;2029;01;EUR;218.036,40;0,20
1DBY;2030;01;EUR;217.335,60;0,20
1DW2;2024;04;EUR;1.347,84;0,20
1DW3;2024;04;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;04;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;04;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NBM;2024;04;EUR;10.850,40;0,20
1NBM;2024;05;EUR;8.898,24;0,20
1NBM;2024;06;EUR;5.500,80;0,20
1NBM;2024;07;EUR;9.686,88;0,20
1NBM;2024;08;EUR;10.646,64;0,20
1NBM;2024;09;EUR;10.231,20;0,20
1NBM;2024;10;EUR;10.385,30;0,20
1NBQ;2024;07;EUR;16.449,60;0,20
1NBQ;2024;10;EUR;21.847,01;0,20
1NBQ;2025;01;EUR;18.351,50;0,20
1NBQ;2025;04;EUR;23.346,96;0,20
1NBQ;2025;07;EUR;18.282,24;0,20
1NBQ;2025;10;EUR;28.164,75;0,20
1NBQ;2026;01;EUR;37.264,34;0,20
1NBY;2025;01;EUR;44.851,20;0,20
1NBY;2026;01;EUR;51.246,00;0,20
1NBY;2027;01;EUR;22.513,20;0,20
1NBY;2028;01;EUR;72.819,36;0,20
1NBY;2029;01;EUR;72.532,80;0,20
1NBY;2030;01;EUR;71.569,20;0,20
1SBM;2024;04;EUR;17.287,20;0,20
1SBM;2024;05;EUR;5.661,84;0,20
1SBM;2024;06;EUR;4.989,60;0,20
1SBM;2024;07;EUR;5.974,32;0,20
1SBM;2024;08;EUR;7.440,00;0,20
1SBM;2024;09;EUR;10.108,80;0,20
1SBM;2024;10;EUR;11.316,55;0,20
1SBQ;2024;07;EUR;15.235,20;0,20
1SBQ;2024;10;EUR;20.676,24;0,20
1SBQ;2025;01;EUR;21.158,20;0,20
1SBQ;2025;04;EUR;20.966,40;0,20
1SBQ;2025;07;EUR;15.168,96;0,20
1SBQ;2025;10;EUR;32.538,57;0,20
1SBQ;2026;01;EUR;41.539,16;0,20
1SBY;2025;01;EUR;42.223,20;0,20
1SBY;2026;01;EUR;32.412,00;0,20
1SBY;2027;01;EUR;23.564,40;0,20
1SBY;2028;01;EUR;75.278,88;0,20
1SBY;2029;01;EUR;74.898,00;0,20
1SBY;2030;01;EUR;74.109,60;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;04;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;04;EUR;4.032,00;0,20
2D05;2024;04;EUR;4.032,00;0,20
2D06;2024;04;EUR;4.032,00;0,20
2D07;2024;04;EUR;4.032,00;0,20
2D08;2024;04;EUR;4.032,00;0,20
2D09;2024;04;EUR;4.032,00;0,20
2D10;2024;04;EUR;4.032,00;0,20
2D11;2024;04;EUR;4.032,00;0,20
2D12;2024;04;EUR;4.032,00;0,20
2D13;2024;04;EUR;4.032,00;0,20
2D14;2024;04;EUR;4.032,00;0,20
2D15;2024;04;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;04;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;04;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DBM;2024;04;EUR;9.496,80;0,20
2DBM;2024;05;EUR;8.325,36;0,20
2DBM;2024;06;EUR;7.804,80;0,20
2DBM;2024;07;EUR;12.722,40;0,20
2DBM;2024;08;EUR;12.811,68;0,20
2DBM;2024;09;EUR;14.155,20;0,20
2DBM;2024;10;EUR;14.981,95;0,20
2DBQ;2024;07;EUR;26.915,52;0,20
2DBQ;2024;10;EUR;27.855,49;0,20
2DBQ;2025;01;EUR;26.793,19;0,20
2DBQ;2025;04;EUR;33.830,16;0,20
2DBQ;2025;07;EUR;37.800,96;0,20
2DBQ;2025;10;EUR;44.467,17;0,20
2DBQ;2026;01;EUR;41.927,78;0,20
2DBY;2025;01;EUR;82.869,60;0,20
2DBY;2026;01;EUR;186.062,40;0,20
2DBY;2027;01;EUR;50.808,00;0,20
2DBY;2028;01;EUR;215.822,88;0,20
2DBY;2029;01;EUR;211.378,80;0,20
2DBY;2030;01;EUR;211.028,40;0,20
2DW2;2024;04;EUR;1.347,84;0,20
2DW3;2024;04;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;04;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;04;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NBM;2024;04;EUR;8.445,60;0,20
2NBM;2024;05;EUR;6.666,24;0,20
2NBM;2024;06;EUR;5.925,60;0,20
2NBM;2024;07;EUR;9.300,00;0,20
2NBM;2024;08;EUR;9.813,36;0,20
2NBM;2024;09;EUR;10.202,40;0,20
2NBM;2024;10;EUR;10.191,60;0,20
2NBQ;2024;07;EUR;19.739,52;0,20
2NBQ;2024;10;EUR;19.152,03;0,20
2NBQ;2025;01;EUR;18.157,19;0,20
2NBQ;2025;04;EUR;25.465,44;0,20
2NBQ;2025;07;EUR;20.026,56;0,20
2NBQ;2025;10;EUR;28.253,11;0,20
2NBQ;2026;01;EUR;37.696,14;0,20
2NBY;2025;01;EUR;47.829,60;0,20
2NBY;2026;01;EUR;95.484,00;0,20
2NBY;2027;01;EUR;22.776,00;0,20
2NBY;2028;01;EUR;126.226,08;0,20
2NBY;2029;01;EUR;123.078,00;0,20
2NBY;2030;01;EUR;121.150,80;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;04;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;04;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SBM;2024;04;EUR;16.027,20;0,20
2SBM;2024;05;EUR;5.632,08;0,20
2SBM;2024;06;EUR;4.917,60;0,20
2SBM;2024;07;EUR;5.981,76;0,20
2SBM;2024;08;EUR;7.432,56;0,20
2SBM;2024;09;EUR;10.116,00;0,20
2SBM;2024;10;EUR;11.294,20;0,20
2SBQ;2024;07;EUR;15.213,12;0,20
2SBQ;2024;10;EUR;20.366,98;0,20
2SBQ;2025;01;EUR;20.920,71;0,20
2SBQ;2025;04;EUR;20.879,04;0,20
2SBQ;2025;07;EUR;15.213,12;0,20
2SBQ;2025;10;EUR;32.538,57;0,20
2SBQ;2026;01;EUR;42.597,07;0,20
2SBY;2025;01;EUR;42.223,20;0,20
2SBY;2026;01;EUR;32.499,60;0,20
2SBY;2027;01;EUR;23.214,00;0,20
2SBY;2028;01;EUR;75.278,88;0,20
2SBY;2029;01;EUR;74.810,40;0,20
2SBY;2030;01;EUR;74.022,00;0,20
3NBM;2024;04;EUR;20.203,20;0,20
3NBM;2024;05;EUR;6.145,44;0,20
3NBM;2024;06;EUR;5.760,00;0,20
3NBM;2024;07;EUR;5.870,16;0,20
3NBM;2024;08;EUR;7.521,84;0,20
3NBM;2024;09;EUR;10.245,60;0,20
3NBM;2024;10;EUR;10.958,95;0,20
3NBQ;2024;07;EUR;14.683,20;0,20
3NBQ;2024;10;EUR;17.075,57;0,20
3NBQ;2025;01;EUR;22.086,57;0,20
3NBQ;2025;04;EUR;20.245,68;0,20
3NBQ;2025;07;EUR;16.052,16;0,20
3NBQ;2025;10;EUR;29.998,22;0,20
3NBQ;2026;01;EUR;40.459,66;0,20
3NBY;2025;01;EUR;41.522,40;0,20
3NBY;2026;01;EUR;39.507,60;0,20
3NBY;2027;01;EUR;23.739,60;0,20
3NBY;2028;01;EUR;59.467,68;0,20
3NBY;2029;01;EUR;59.130,00;0,20
3NBY;2030;01;EUR;58.516,80;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;04;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;04;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SBM;2024;04;EUR;11.923,20;0,20
3SBM;2024;05;EUR;4.917,84;0,20
3SBM;2024;06;EUR;3.031,20;0,20
3SBM;2024;07;EUR;5.795,76;0,20
3SBM;2024;08;EUR;7.194,48;0,20
3SBM;2024;09;EUR;7.725,60;0,20
3SBM;2024;10;EUR;8.195,00;0,20
3SBQ;2024;07;EUR;11.989,44;0,20
3SBQ;2024;10;EUR;19.063,67;0,20
3SBQ;2025;01;EUR;17.919,70;0,20
3SBQ;2025;04;EUR;18.301,92;0,20
3SBQ;2025;07;EUR;13.292,16;0,20
3SBQ;2025;10;EUR;25.734,85;0,20
3SBQ;2026;01;EUR;40.243,76;0,20
3SBY;2025;01;EUR;37.755,60;0,20
3SBY;2026;01;EUR;26.893,20;0,20
3SBY;2027;01;EUR;21.812,40;0,20
3SBY;2028;01;EUR;62.717,76;0,20
3SBY;2029;01;EUR;62.809,20;0,20
3SBY;2030;01;EUR;62.020,80;0,20
4NBM;2024;04;EUR;20.570,40;0,20
4NBM;2024;05;EUR;7.514,40;0,20
4NBM;2024;06;EUR;6.559,20;0,20
4NBM;2024;07;EUR;6.688,56;0,20
4NBM;2024;08;EUR;9.121,44;0,20
4NBM;2024;09;EUR;13.356,00;0,20
4NBM;2024;10;EUR;12.024,30;0,20
4NBQ;2024;07;EUR;19.055,04;0,20
4NBQ;2024;10;EUR;22.465,53;0,20
4NBQ;2025;01;EUR;28.693,11;0,20
4NBQ;2025;04;EUR;26.841,36;0,20
4NBQ;2025;07;EUR;21.461,76;0,20
4NBQ;2025;10;EUR;42.103,54;0,20
4NBQ;2026;01;EUR;58.228,23;0,20
4NBY;2025;01;EUR;51.596,40;0,20
4NBY;2026;01;EUR;57.378,00;0,20
4NBY;2027;01;EUR;25.141,20;0,20
4NBY;2028;01;EUR;76.684,32;0,20
4NBY;2029;01;EUR;76.212,00;0,20
4NBY;2030;01;EUR;75.248,40;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;04;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;04;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SBM;2024;04;EUR;12.060,00;0,20
4SBM;2024;05;EUR;6.138,00;0,20
4SBM;2024;06;EUR;7.855,20;0,20
4SBM;2024;07;EUR;8.131,92;0,20
4SBM;2024;08;EUR;10.148,16;0,20
4SBM;2024;09;EUR;11.138,40;0,20
4SBM;2024;10;EUR;11.219,70;0,20
4SBQ;2024;07;EUR;18.547,20;0,20
4SBQ;2024;10;EUR;36.183,42;0,20
4SBQ;2025;01;EUR;38.991,54;0,20
4SBQ;2025;04;EUR;34.201,44;0,20
4SBQ;2025;07;EUR;28.174,08;0,20
4SBQ;2025;10;EUR;53.391,53;0,20
4SBQ;2026;01;EUR;51.038,76;0,20
4SBY;2025;01;EUR;123.165,60;0,20
4SBY;2026;01;EUR;111.690,00;0,20
4SBY;2027;01;EUR;94.432,80;0,20
4SBY;2028;01;EUR;201.153,60;0,20
4SBY;2029;01;EUR;200.428,80;0,20
4SBY;2030;01;EUR;199.552,80;0,20
5NBM;2024;04;EUR;11.952,00;0,20
5NBM;2024;05;EUR;7.015,92;0,20
5NBM;2024;06;EUR;4.953,60;0,20
5NBM;2024;07;EUR;9.195,84;0,20
5NBM;2024;08;EUR;10.177,92;0,20
5NBM;2024;09;EUR;9.849,60;0,20
5NBM;2024;10;EUR;10.012,80;0,20
5NBQ;2024;07;EUR;15.875,52;0,20
5NBQ;2024;10;EUR;21.162,22;0,20
5NBQ;2025;01;EUR;18.092,42;0,20
5NBQ;2025;04;EUR;22.538,88;0,20
5NBQ;2025;07;EUR;17.531,52;0,20
5NBQ;2025;10;EUR;26.640,54;0,20
5NBQ;2026;01;EUR;36.832,54;0,20
5NBY;2025;01;EUR;47.566,80;0,20
5NBY;2026;01;EUR;44.238,00;0,20
5NBY;2027;01;EUR;23.827,20;0,20
5NBY;2028;01;EUR;60.082,56;0,20
5NBY;2029;01;EUR;60.093,60;0,20
5NBY;2030;01;EUR;59.217,60;0,20
AB01;2024;05;EUR;1.919,04;0,20
AB02;2024;05;EUR;1.919,04;0,20
AB03;2024;04;EUR;1.919,04;0,20
AB03;2024;05;EUR;1.919,04;0,20
AB04;2024;04;EUR;1.919,04;0,20
AB05;2024;04;EUR;1.919,04;0,20
AB06;2024;04;EUR;1.919,04;0,20
AB07;2024;04;EUR;1.919,04;0,20
AB08;2024;04;EUR;1.919,04;0,20
AB09;2024;04;EUR;1.919,04;0,20
AB10;2024;04;EUR;1.142,88;0,20
AB11;2024;04;EUR;1.091,76;0,20
AB12;2024;04;EUR;1.797,60;0,20
AB13;2024;04;EUR;905,52;0,20
AB14;2024;04;EUR;1.069,44;0,20
AB15;2024;04;EUR;1.919,04;0,20
AB16;2024;04;EUR;1.919,04;0,20
AB17;2024;04;EUR;1.919,04;0,20
AB18;2024;04;EUR;1.919,04;0,20
AB19;2024;04;EUR;1.919,04;0,20
AB20;2024;04;EUR;1.919,04;0,20
AB21;2024;04;EUR;1.919,04;0,20
AB22;2024;04;EUR;1.919,04;0,20
AB23;2024;04;EUR;1.919,04;0,20
AB24;2024;04;EUR;1.919,04;0,20
AB25;2024;04;EUR;1.919,04;0,20
AB26;2024;04;EUR;1.919,04;0,20
AB27;2024;04;EUR;1.919,04;0,20
AB28;2024;04;EUR;1.919,04;0,20
AB29;2024;04;EUR;1.919,04;0,20
AB30;2024;04;EUR;1.919,04;0,20
AP01;2024;05;EUR;1.037,76;0,20
AP02;2024;05;EUR;1.037,76;0,20
AP03;2024;04;EUR;1.037,76;0,20
AP03;2024;05;EUR;1.037,76;0,20
AP04;2024;04;EUR;1.037,76;0,20
AP05;2024;04;EUR;1.037,76;0,20
AP06;2024;04;EUR;1.037,76;0,20
AP07;2024;04;EUR;1.037,76;0,20
AP08;2024;04;EUR;1.037,76;0,20
AP09;2024;04;EUR;745,20;0,20
AP10;2024;04;EUR;381,48;0,20
AP11;2024;04;EUR;567,96;0,20
AP12;2024;04;EUR;1.037,76;0,20
AP13;2024;04;EUR;248,76;0,20
AP14;2024;04;EUR;354,24;0,20
AP15;2024;04;EUR;1.037,76;0,20
AP16;2024;04;EUR;1.037,76;0,20
AP17;2024;04;EUR;1.037,76;0,20
AP18;2024;04;EUR;1.037,76;0,20
AP19;2024;04;EUR;1.037,76;0,20
AP20;2024;04;EUR;1.037,76;0,20
AP21;2024;04;EUR;1.037,76;0,20
AP22;2024;04;EUR;1.037,76;0,20
AP23;2024;04;EUR;1.037,76;0,20
AP24;2024;04;EUR;1.037,76;0,20
AP25;2024;04;EUR;1.037,76;0,20
AP26;2024;04;EUR;1.037,76;0,20
AP27;2024;04;EUR;1.037,76;0,20
AP28;2024;04;EUR;1.037,76;0,20
AP29;2024;04;EUR;1.037,76;0,20
AP30;2024;04;EUR;1.037,76;0,20
ATB1;2024;04;EUR;3.640,60;0,20
ATB1;2024;05;EUR;2.923,20;0,20
ATB1;2024;06;EUR;3.662,40;0,20
ATB2;2024;04;EUR;1.696,80;0,20
ATB2;2024;05;EUR;3.662,40;0,20
ATB2;2024;06;EUR;3.662,40;0,20
ATB3;2024;04;EUR;3.180,24;0,20
ATB3;2024;05;EUR;3.662,40;0,20
ATB3;2024;06;EUR;3.662,40;0,20
ATB4;2024;04;EUR;2.054,64;0,20
ATB4;2024;05;EUR;3.662,40;0,20
ATB5;2024;04;EUR;1.963,92;0,20
ATBM;2024;04;EUR;5.421,60;0,20
ATBM;2024;05;EUR;7.328,40;0,20
ATBM;2024;06;EUR;7.509,60;0,20
ATBM;2024;07;EUR;8.050,08;0,20
ATBM;2024;08;EUR;7.759,92;0,20
ATBM;2024;09;EUR;8.294,40;0,20
ATBM;2024;10;EUR;8.284,40;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBQ;2024;07;EUR;24.133,44;0,20
ATBQ;2024;10;EUR;27.126,52;0,20
ATBQ;2025;01;EUR;25.994,36;0,20
ATBQ;2025;04;EUR;18.345,60;0,20
ATBQ;2025;07;EUR;20.909,76;0,20
ATBQ;2025;10;EUR;23.459,58;0,20
ATBQ;2026;01;EUR;21.568,41;0,20
ATBQ;2026;04;EUR;26.819,52;0,20
ATBQ;2026;07;EUR;27.114,24;0,20
ATBQ;2026;10;EUR;27.126,52;0,20
ATBQ;2027;01;EUR;26.512,52;0,20
ATBY;2025;01;EUR;86.373,60;0,20
ATBY;2026;01;EUR;64.386,00;0,20
ATBY;2027;01;EUR;49.231,20;0,20
ATBY;2028;01;EUR;42.602,40;0,20
ATBY;2029;01;EUR;43.712,40;0,20
ATBY;2030;01;EUR;45.201,60;0,20
ATP1;2024;04;EUR;1.991,40;0,20
ATP1;2024;05;EUR;1.276,20;0,20
ATP1;2024;06;EUR;1.991,40;0,20
ATP2;2024;04;EUR;735,60;0,20
ATP2;2024;05;EUR;1.991,40;0,20
ATP2;2024;06;EUR;1.991,40;0,20
ATP3;2024;04;EUR;972,60;0,20
ATP3;2024;05;EUR;1.991,40;0,20
ATP3;2024;06;EUR;1.991,40;0,20
ATP4;2024;04;EUR;848,40;0,20
ATP4;2024;05;EUR;1.991,40;0,20
ATP5;2024;04;EUR;724,80;0,20
ATPM;2024;04;EUR;2.167,44;0,20
ATPM;2024;05;EUR;2.252,16;0,20
ATPM;2024;06;EUR;2.246,40;0,20
ATPM;2024;07;EUR;2.638,56;0,20
ATPM;2024;08;EUR;2.436,72;0,20
ATPM;2024;09;EUR;2.590,56;0,20
ATPM;2024;10;EUR;3.289,92;0,20
ATPM;2024;11;EUR;3.003,84;0,20
ATPM;2024;12;EUR;3.146,88;0,20
ATPM;2025;01;EUR;3.289,92;0,20
ATPQ;2024;07;EUR;7.626,96;0,20
ATPQ;2024;10;EUR;10.715,76;0,20
ATPQ;2025;01;EUR;8.716,80;0,20
ATPQ;2025;04;EUR;5.725,20;0,20
ATPQ;2025;07;EUR;6.937,92;0,20
ATPQ;2025;10;EUR;8.712,00;0,20
ATPQ;2026;01;EUR;8.040,96;0,20
ATPQ;2026;04;EUR;10.553,40;0,20
ATPQ;2026;07;EUR;10.715,76;0,20
ATPQ;2026;10;EUR;10.715,76;0,20
ATPQ;2027;01;EUR;10.391,04;0,20
ATPY;2025;01;EUR;28.783,08;0,20
ATPY;2026;01;EUR;23.020,20;0,20
ATPY;2027;01;EUR;15.847,92;0,20
ATPY;2028;01;EUR;17.253,60;0,20
ATPY;2029;01;EUR;18.196,92;0,20
ATPY;2030;01;EUR;17.476,56;0,20
AWB1;2024;04;EUR;1.387,91;0,20
AWB1;2024;05;EUR;1.417,44;0,20
AWB2;2024;04;EUR;1.417,44;0,20
AWB2;2024;05;EUR;1.417,44;0,20
AWB3;2024;04;EUR;975,84;0,20
AWB4;2024;04;EUR;1.417,44;0,20
AWB5;2024;04;EUR;1.417,44;0,20
AWP1;2024;04;EUR;960,00;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;04;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;3.970,00;0,20
C3EM;2024;05;USD;2.460,00;0,20
C3EM;2024;06;USD;2.460,00;0,20
C3EM;2024;07;USD;2.460,00;0,20
C3EM;2024;08;USD;2.460,00;0,20
C3EM;2024;09;USD;2.460,00;0,20
C3EM;2024;10;USD;1.620,00;0,20
C3EM;2024;11;USD;1.620,00;0,20
C3EM;2024;12;USD;1.620,00;0,20
C3EM;2025;01;USD;1.620,00;0,20
C3EM;2025;02;USD;1.620,00;0,20
C3EM;2025;03;USD;1.620,00;0,20
C3EM;2025;04;USD;1.620,00;0,20
C3EM;2025;05;USD;1.620,00;0,20
C3EM;2025;06;USD;1.620,00;0,20
C3EM;2025;07;USD;1.620,00;0,20
C3EM;2025;08;USD;1.620,00;0,20
C3EM;2025;09;USD;1.620,00;0,20
C3EM;2025;10;USD;1.620,00;0,20
C3EM;2025;11;USD;1.620,00;0,20
C3EM;2025;12;USD;1.620,00;0,20
C3EM;2026;01;USD;1.450,00;0,20
C3EM;2026;02;USD;1.450,00;0,20
C3EM;2026;03;USD;1.450,00;0,20
C3EM;2026;04;USD;1.450,00;0,20
C3EM;2026;05;USD;1.450,00;0,20
C3EM;2026;06;USD;1.450,00;0,20
C3EM;2026;07;USD;1.450,00;0,20
C3EM;2026;08;USD;1.450,00;0,20
C3EM;2026;09;USD;1.450,00;0,20
C3EM;2026;10;USD;1.450,00;0,20
C3EM;2026;11;USD;1.450,00;0,20
C3EM;2026;12;USD;1.450,00;0,20
C3EM;2027;01;USD;1.380,00;0,20
C3EM;2027;02;USD;1.380,00;0,20
C3EM;2027;03;USD;1.380,00;0,20
C5EM;2024;04;USD;1.990,00;0,20
C5EM;2024;05;USD;1.140,00;0,20
C5EM;2024;06;USD;1.140,00;0,20
C5EM;2024;07;USD;1.140,00;0,20
C5EM;2024;08;USD;1.140,00;0,20
C5EM;2024;09;USD;1.140,00;0,20
C5EM;2024;10;USD;550,00;0,20
C5EM;2024;11;USD;550,00;0,20
C5EM;2024;12;USD;550,00;0,20
C5EM;2025;01;USD;550,00;0,20
C5EM;2025;02;USD;550,00;0,20
C5EM;2025;03;USD;550,00;0,20
C5EM;2025;04;USD;550,00;0,20
C5EM;2025;05;USD;550,00;0,20
C5EM;2025;06;USD;550,00;0,20
C5EM;2025;07;USD;550,00;0,20
C5EM;2025;08;USD;550,00;0,20
C5EM;2025;09;USD;550,00;0,20
C5EM;2025;10;USD;550,00;0,20
C5EM;2025;11;USD;550,00;0,20
C5EM;2025;12;USD;550,00;0,20
C5EM;2026;01;USD;440,00;0,20
C5EM;2026;02;USD;440,00;0,20
C5EM;2026;03;USD;440,00;0,20
C5EM;2026;04;USD;440,00;0,20
C5EM;2026;05;USD;440,00;0,20
C5EM;2026;06;USD;440,00;0,20
C5EM;2026;07;USD;440,00;0,20
C5EM;2026;08;USD;440,00;0,20
C5EM;2026;09;USD;440,00;0,20
C5EM;2026;10;USD;440,00;0,20
