Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;04;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;04;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;04;EUR;4.032,00;0,20
1D12;2024;04;EUR;4.032,00;0,20
1D13;2024;04;EUR;4.032,00;0,20
1D14;2024;04;EUR;4.032,00;0,20
1D15;2024;04;EUR;4.032,00;0,20
1D16;2024;04;EUR;4.032,00;0,20
1D17;2024;04;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;04;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DBM;2024;04;EUR;9.468,00;0,20
1DBM;2024;05;EUR;9.575,28;0,20
1DBM;2024;06;EUR;8.899,20;0,20
1DBM;2024;07;EUR;14.240,16;0,20
1DBM;2024;08;EUR;14.351,76;0,20
1DBM;2024;09;EUR;15.055,20;0,20
1DBM;2024;10;EUR;15.376,80;0,20
1DBQ;2024;07;EUR;29.852,16;0,20
1DBQ;2024;10;EUR;29.799,41;0,20
1DBQ;2025;01;EUR;28.261,31;0,20
1DBQ;2025;04;EUR;38.700,48;0,20
1DBQ;2025;07;EUR;43.144,32;0,20
1DBQ;2025;10;EUR;48.045,75;0,20
1DBQ;2026;01;EUR;47.519,59;0,20
1DBY;2025;01;EUR;90.928,80;0,20
1DBY;2026;01;EUR;214.006,80;0,20
1DBY;2027;01;EUR;55.713,60;0,20
1DBY;2028;01;EUR;187.538,40;0,20
1DBY;2029;01;EUR;186.150,00;0,20
1DBY;2030;01;EUR;185.712,00;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW3;2024;04;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;04;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NBM;2024;04;EUR;10.065,60;0,20
1NBM;2024;05;EUR;10.802,88;0,20
1NBM;2024;06;EUR;6.033,60;0,20
1NBM;2024;07;EUR;10.520,16;0,20
1NBM;2024;08;EUR;12.335,52;0,20
1NBM;2024;09;EUR;10.980,00;0,20
1NBM;2024;10;EUR;10.653,50;0,20
1NBQ;2024;07;EUR;19.010,88;0,20
1NBQ;2024;10;EUR;23.901,38;0,20
1NBQ;2025;01;EUR;20.294,60;0,20
1NBQ;2025;04;EUR;24.591,84;0,20
1NBQ;2025;07;EUR;18.878,40;0,20
1NBQ;2025;10;EUR;27.259,06;0,20
1NBQ;2026;01;EUR;34.587,18;0,20
1NBY;2025;01;EUR;49.406,40;0,20
1NBY;2026;01;EUR;53.874,00;0,20
1NBY;2027;01;EUR;24.177,60;0,20
1NBY;2028;01;EUR;62.805,60;0,20
1NBY;2029;01;EUR;62.196,00;0,20
1NBY;2030;01;EUR;61.407,60;0,20
1SBM;2024;04;EUR;14.076,00;0,20
1SBM;2024;05;EUR;7.529,28;0,20
1SBM;2024;06;EUR;5.745,60;0,20
1SBM;2024;07;EUR;7.015,92;0,20
1SBM;2024;08;EUR;8.704,80;0,20
1SBM;2024;09;EUR;11.836,80;0,20
1SBM;2024;10;EUR;11.793,35;0,20
1SBQ;2024;07;EUR;18.988,80;0,20
1SBQ;2024;10;EUR;23.989,74;0,20
1SBQ;2025;01;EUR;24.504,65;0,20
1SBQ;2025;04;EUR;21.621,60;0,20
1SBQ;2025;07;EUR;18.171,84;0,20
1SBQ;2025;10;EUR;33.046,64;0,20
1SBQ;2026;01;EUR;39.272,21;0,20
1SBY;2025;01;EUR;48.618,00;0,20
1SBY;2026;01;EUR;34.514,40;0,20
1SBY;2027;01;EUR;25.316,40;0,20
1SBY;2028;01;EUR;72.555,84;0,20
1SBY;2029;01;EUR;72.182,40;0,20
1SBY;2030;01;EUR;71.394,00;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;04;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;04;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;04;EUR;4.032,00;0,20
2D12;2024;04;EUR;4.032,00;0,20
2D13;2024;04;EUR;4.032,00;0,20
2D14;2024;04;EUR;4.032,00;0,20
2D15;2024;04;EUR;4.032,00;0,20
2D16;2024;04;EUR;4.032,00;0,20
2D17;2024;04;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;04;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DBM;2024;04;EUR;10.728,00;0,20
2DBM;2024;05;EUR;9.686,88;0,20
2DBM;2024;06;EUR;8.640,00;0,20
2DBM;2024;07;EUR;14.723,76;0,20
2DBM;2024;08;EUR;14.827,92;0,20
2DBM;2024;09;EUR;15.674,40;0,20
2DBM;2024;10;EUR;16.084,55;0,20
2DBQ;2024;07;EUR;30.647,04;0,20
2DBQ;2024;10;EUR;30.705,10;0,20
2DBQ;2025;01;EUR;29.707,84;0,20
2DBQ;2025;04;EUR;37.783,20;0,20
2DBQ;2025;07;EUR;41.797,44;0,20
2DBQ;2025;10;EUR;46.830,80;0,20
2DBQ;2026;01;EUR;43.158,41;0,20
2DBY;2025;01;EUR;93.732,00;0,20
2DBY;2026;01;EUR;199.728,00;0,20
2DBY;2027;01;EUR;53.611,20;0,20
2DBY;2028;01;EUR;184.639,68;0,20
2DBY;2029;01;EUR;181.069,20;0,20
2DBY;2030;01;EUR;180.806,40;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW3;2024;04;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;04;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NBM;2024;04;EUR;9.799,20;0,20
2NBM;2024;05;EUR;8.035,20;0,20
2NBM;2024;06;EUR;6.451,20;0,20
2NBM;2024;07;EUR;9.776,16;0,20
2NBM;2024;08;EUR;11.412,96;0,20
2NBM;2024;09;EUR;11.008,80;0,20
2NBM;2024;10;EUR;10.564,10;0,20
2NBQ;2024;07;EUR;22.521,60;0,20
2NBQ;2024;10;EUR;20.963,41;0,20
2NBQ;2025;01;EUR;20.121,88;0,20
2NBQ;2025;04;EUR;26.732,16;0,20
2NBQ;2025;07;EUR;20.446,08;0,20
2NBQ;2025;10;EUR;27.236,97;0,20
2NBQ;2026;01;EUR;35.062,16;0,20
2NBY;2025;01;EUR;52.560,00;0,20
2NBY;2026;01;EUR;99.864,00;0,20
2NBY;2027;01;EUR;24.615,60;0,20
2NBY;2028;01;EUR;105.056,64;0,20
2NBY;2029;01;EUR;101.616,00;0,20
2NBY;2030;01;EUR;100.126,80;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;04;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SBM;2024;04;EUR;15.048,00;0,20
2SBM;2024;05;EUR;7.529,28;0,20
2SBM;2024;06;EUR;5.738,40;0,20
2SBM;2024;07;EUR;7.023,36;0,20
2SBM;2024;08;EUR;8.704,80;0,20
2SBM;2024;09;EUR;11.851,20;0,20
2SBM;2024;10;EUR;11.778,45;0,20
2SBQ;2024;07;EUR;18.966,72;0,20
2SBQ;2024;10;EUR;23.614,21;0,20
2SBQ;2025;01;EUR;24.461,47;0,20
2SBQ;2025;04;EUR;21.490,56;0,20
2SBQ;2025;07;EUR;18.083,52;0,20
2SBQ;2025;10;EUR;33.046,64;0,20
2SBQ;2026;01;EUR;40.135,81;0,20
2SBY;2025;01;EUR;48.705,60;0,20
2SBY;2026;01;EUR;34.602,00;0,20
2SBY;2027;01;EUR;24.966,00;0,20
2SBY;2028;01;EUR;72.555,84;0,20
2SBY;2029;01;EUR;72.182,40;0,20
2SBY;2030;01;EUR;71.481,60;0,20
3NBM;2024;04;EUR;18.108,00;0,20
3NBM;2024;05;EUR;9.567,84;0,20
3NBM;2024;06;EUR;6.501,60;0,20
3NBM;2024;07;EUR;7.015,92;0,20
3NBM;2024;08;EUR;8.980,08;0,20
3NBM;2024;09;EUR;12.232,80;0,20
3NBM;2024;10;EUR;11.897,65;0,20
3NBQ;2024;07;EUR;18.326,40;0,20
3NBQ;2024;10;EUR;20.123,99;0,20
3NBQ;2025;01;EUR;22.734,27;0,20
3NBQ;2025;04;EUR;20.835,36;0,20
3NBQ;2025;07;EUR;18.061,44;0,20
3NBQ;2025;10;EUR;30.638,83;0,20
3NBQ;2026;01;EUR;39.358,57;0,20
3NBY;2025;01;EUR;48.004,80;0,20
3NBY;2026;01;EUR;42.836,40;0,20
3NBY;2027;01;EUR;25.842,00;0,20
3NBY;2028;01;EUR;58.940,64;0,20
3NBY;2029;01;EUR;58.692,00;0,20
3NBY;2030;01;EUR;58.078,80;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;04;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SBM;2024;04;EUR;11.584,80;0,20
3SBM;2024;05;EUR;6.242,16;0,20
3SBM;2024;06;EUR;3.492,00;0,20
3SBM;2024;07;EUR;6.383,52;0,20
3SBM;2024;08;EUR;8.533,68;0,20
3SBM;2024;09;EUR;8.416,80;0,20
3SBM;2024;10;EUR;8.485,55;0,20
3SBQ;2024;07;EUR;13.866,24;0,20
3SBQ;2024;10;EUR;21.228,49;0,20
3SBQ;2025;01;EUR;19.819,62;0,20
3SBQ;2025;04;EUR;20.092,80;0,20
3SBQ;2025;07;EUR;14.705,28;0,20
3SBQ;2025;10;EUR;25.050,06;0,20
3SBQ;2026;01;EUR;36.335,97;0,20
3SBY;2025;01;EUR;42.573,60;0,20
3SBY;2026;01;EUR;28.820,40;0,20
3SBY;2027;01;EUR;23.476,80;0,20
3SBY;2028;01;EUR;55.602,72;0,20
3SBY;2029;01;EUR;55.275,60;0,20
3SBY;2030;01;EUR;54.662,40;0,20
4NBM;2024;04;EUR;20.152,80;0,20
4NBM;2024;05;EUR;11.308,80;0,20
4NBM;2024;06;EUR;7.624,80;0,20
4NBM;2024;07;EUR;7.774,80;0,20
4NBM;2024;08;EUR;10.587,12;0,20
4NBM;2024;09;EUR;15.530,40;0,20
4NBM;2024;10;EUR;12.665,00;0,20
4NBQ;2024;07;EUR;23.713,92;0,20
4NBQ;2024;10;EUR;26.640,54;0,20
4NBQ;2025;01;EUR;33.615,63;0,20
4NBQ;2025;04;EUR;24.788,40;0,20
4NBQ;2025;07;EUR;20.909,76;0,20
4NBQ;2025;10;EUR;38.149,43;0,20
4NBQ;2026;01;EUR;54.924,96;0,20
4NBY;2025;01;EUR;56.764,80;0,20
4NBY;2026;01;EUR;62.896,80;0,20
4NBY;2027;01;EUR;27.769,20;0,20
4NBY;2028;01;EUR;74.488,32;0,20
4NBY;2029;01;EUR;74.109,60;0,20
4NBY;2030;01;EUR;73.146,00;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;04;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SBM;2024;04;EUR;11.354,40;0,20
4SBM;2024;05;EUR;7.559,04;0,20
4SBM;2024;06;EUR;8.683,20;0,20
4SBM;2024;07;EUR;9.597,60;0,20
4SBM;2024;08;EUR;12.387,60;0,20
4SBM;2024;09;EUR;13.636,80;0,20
4SBM;2024;10;EUR;13.089,65;0,20
4SBQ;2024;07;EUR;21.505,92;0,20
4SBQ;2024;10;EUR;39.850,36;0,20
4SBQ;2025;01;EUR;42.532,30;0,20
4SBQ;2025;04;EUR;39.574,08;0,20
4SBQ;2025;07;EUR;32.590,08;0,20
4SBQ;2025;10;EUR;59.289,56;0,20
4SBQ;2026;01;EUR;45.015,15;0,20
4SBY;2025;01;EUR;135.517,20;0,20
4SBY;2026;01;EUR;117.559,20;0,20
4SBY;2027;01;EUR;99.075,60;0,20
4SBY;2028;01;EUR;210.552,48;0,20
4SBY;2029;01;EUR;212.955,60;0,20
4SBY;2030;01;EUR;212.868,00;0,20
5NBM;2024;04;EUR;9.424,80;0,20
5NBM;2024;05;EUR;8.548,56;0,20
5NBM;2024;06;EUR;5.450,40;0,20
5NBM;2024;07;EUR;9.962,16;0,20
5NBM;2024;08;EUR;11.807,28;0,20
5NBM;2024;09;EUR;10.634,40;0,20
5NBM;2024;10;EUR;10.318,25;0,20
5NBQ;2024;07;EUR;18.458,88;0,20
5NBQ;2024;10;EUR;23.216,59;0,20
5NBQ;2025;01;EUR;20.078,70;0,20
5NBQ;2025;04;EUR;23.871,12;0,20
5NBQ;2025;07;EUR;18.238,08;0,20
5NBQ;2025;10;EUR;25.801,12;0,20
5NBQ;2026;01;EUR;34.241,74;0,20
5NBY;2025;01;EUR;52.560,00;0,20
5NBY;2026;01;EUR;46.690,80;0,20
5NBY;2027;01;EUR;25.579,20;0,20
5NBY;2028;01;EUR;52.704,00;0,20
5NBY;2029;01;EUR;52.384,80;0,20
5NBY;2030;01;EUR;51.684,00;0,20
AB01;2024;05;EUR;2.326,08;0,20
AB02;2024;05;EUR;2.326,08;0,20
AB03;2024;05;EUR;2.326,08;0,20
AB04;2024;05;EUR;2.326,08;0,20
AB05;2024;05;EUR;2.326,08;0,20
AB06;2024;05;EUR;2.326,08;0,20
AB07;2024;05;EUR;2.326,08;0,20
AB08;2024;05;EUR;2.326,08;0,20
AB09;2024;04;EUR;2.326,08;0,20
AB09;2024;05;EUR;2.326,08;0,20
AB10;2024;04;EUR;2.326,08;0,20
AB10;2024;05;EUR;2.326,08;0,20
AB11;2024;04;EUR;2.326,08;0,20
AB12;2024;04;EUR;2.326,08;0,20
AB13;2024;04;EUR;2.326,08;0,20
AB14;2024;04;EUR;2.326,08;0,20
AB15;2024;04;EUR;2.326,08;0,20
AB16;2024;04;EUR;2.014,56;0,20
AB17;2024;04;EUR;2.220,00;0,20
AB18;2024;04;EUR;1.738,32;0,20
AB19;2024;04;EUR;1.980,48;0,20
AB20;2024;04;EUR;1.250,88;0,20
AB21;2024;04;EUR;2.326,08;0,20
AB22;2024;04;EUR;2.326,08;0,20
AB23;2024;04;EUR;2.326,08;0,20
AB24;2024;04;EUR;2.326,08;0,20
AB25;2024;04;EUR;2.326,08;0,20
AB26;2024;04;EUR;2.326,08;0,20
AB27;2024;04;EUR;2.326,08;0,20
AB28;2024;04;EUR;2.326,08;0,20
AB29;2024;04;EUR;2.326,08;0,20
AB30;2024;04;EUR;2.326,08;0,20
AP01;2024;05;EUR;1.509,12;0,20
AP02;2024;05;EUR;1.509,12;0,20
AP03;2024;05;EUR;1.509,12;0,20
AP04;2024;05;EUR;1.509,12;0,20
AP05;2024;05;EUR;1.509,12;0,20
AP06;2024;05;EUR;1.509,12;0,20
AP07;2024;05;EUR;1.509,12;0,20
AP08;2024;05;EUR;1.509,12;0,20
AP09;2024;04;EUR;1.509,12;0,20
AP09;2024;05;EUR;1.509,12;0,20
AP10;2024;04;EUR;1.509,12;0,20
AP10;2024;05;EUR;1.509,12;0,20
AP11;2024;04;EUR;1.509,12;0,20
AP12;2024;04;EUR;1.509,12;0,20
AP13;2024;04;EUR;1.509,12;0,20
AP14;2024;04;EUR;1.509,12;0,20
AP15;2024;04;EUR;1.509,12;0,20
AP16;2024;04;EUR;1.074,72;0,20
AP17;2024;04;EUR;1.509,12;0,20
AP18;2024;04;EUR;1.007,04;0,20
AP19;2024;04;EUR;1.107,48;0,20
AP20;2024;04;EUR;363,00;0,20
AP21;2024;04;EUR;807,00;0,20
AP22;2024;04;EUR;1.509,12;0,20
AP23;2024;04;EUR;1.509,12;0,20
AP24;2024;04;EUR;1.509,12;0,20
AP25;2024;04;EUR;1.509,12;0,20
AP26;2024;04;EUR;1.509,12;0,20
AP27;2024;04;EUR;1.509,12;0,20
AP28;2024;04;EUR;1.509,12;0,20
AP29;2024;04;EUR;1.509,12;0,20
AP30;2024;04;EUR;1.509,12;0,20
ATB1;2024;05;EUR;2.140,32;0,20
ATB1;2024;06;EUR;4.858,56;0,20
ATB2;2024;04;EUR;4.858,56;0,20
ATB2;2024;05;EUR;3.509,52;0,20
ATB2;2024;06;EUR;4.858,56;0,20
ATB3;2024;04;EUR;1.807,68;0,20
ATB3;2024;05;EUR;4.858,56;0,20
ATB3;2024;06;EUR;4.858,56;0,20
ATB4;2024;04;EUR;4.408,32;0,20
ATB4;2024;05;EUR;4.858,56;0,20
ATB4;2024;06;EUR;4.858,56;0,20
ATB5;2024;04;EUR;2.852,64;0,20
ATBM;2024;04;EUR;6.249,60;0,20
ATBM;2024;05;EUR;8.489,04;0,20
ATBM;2024;06;EUR;8.474,40;0,20
ATBM;2024;07;EUR;9.277,68;0,20
ATBM;2024;08;EUR;9.024,72;0,20
ATBM;2024;09;EUR;9.280,80;0,20
ATBM;2024;10;EUR;9.409,35;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBQ;2024;07;EUR;27.577,92;0,20
ATBQ;2024;10;EUR;29.777,32;0,20
ATBQ;2025;01;EUR;28.995,37;0,20
ATBQ;2025;04;EUR;21.119,28;0,20
ATBQ;2025;07;EUR;23.603,52;0,20
ATBQ;2025;10;EUR;25.977,84;0,20
ATBQ;2026;01;EUR;23.554,69;0,20
ATBQ;2026;04;EUR;29.440,32;0,20
ATBQ;2026;07;EUR;29.763,84;0,20
ATBQ;2026;10;EUR;29.777,32;0,20
ATBQ;2027;01;EUR;29.103,32;0,20
ATBY;2025;01;EUR;96.973,20;0,20
ATBY;2026;01;EUR;68.678,40;0,20
ATBY;2027;01;EUR;52.384,80;0,20
ATBY;2028;01;EUR;42.865,92;0,20
ATBY;2029;01;EUR;43.800,00;0,20
ATBY;2030;01;EUR;45.464,40;0,20
ATP1;2024;05;EUR;712,80;0,20
ATP1;2024;06;EUR;2.581,20;0,20
ATP2;2024;04;EUR;2.581,20;0,20
ATP2;2024;05;EUR;1.587,60;0,20
ATP2;2024;06;EUR;2.581,20;0,20
ATP3;2024;04;EUR;851,40;0,20
ATP3;2024;05;EUR;2.581,20;0,20
ATP3;2024;06;EUR;2.581,20;0,20
ATP4;2024;04;EUR;1.638,60;0,20
ATP4;2024;05;EUR;2.581,20;0,20
ATP4;2024;06;EUR;2.581,20;0,20
ATP5;2024;04;EUR;1.302,00;0,20
ATPM;2024;04;EUR;2.669,04;0,20
ATPM;2024;05;EUR;2.668,92;0,20
ATPM;2024;06;EUR;2.548,80;0,20
ATPM;2024;07;EUR;2.815,20;0,20
ATPM;2024;08;EUR;2.882,88;0,20
ATPM;2024;09;EUR;3.036,60;0,20
ATPM;2024;10;EUR;3.546,60;0,20
ATPM;2024;11;EUR;3.238,20;0,20
ATPM;2024;12;EUR;3.392,40;0,20
ATPM;2025;01;EUR;3.546,60;0,20
ATPQ;2024;07;EUR;8.680,32;0,20
ATPQ;2024;10;EUR;11.832,48;0,20
ATPQ;2025;01;EUR;9.553,92;0,20
ATPQ;2025;04;EUR;6.357,00;0,20
ATPQ;2025;07;EUR;7.864,56;0,20
ATPQ;2025;10;EUR;9.361,44;0,20
ATPQ;2026;01;EUR;8.616,96;0,20
ATPQ;2026;04;EUR;11.653,20;0,20
ATPQ;2026;07;EUR;11.832,48;0,20
ATPQ;2026;10;EUR;11.832,48;0,20
ATPQ;2027;01;EUR;11.473,92;0,20
ATPY;2025;01;EUR;31.758,48;0,20
ATPY;2026;01;EUR;24.899,40;0,20
ATPY;2027;01;EUR;16.912,80;0,20
ATPY;2028;01;EUR;18.220,80;0,20
ATPY;2029;01;EUR;18.823,32;0,20
ATPY;2030;01;EUR;18.228,24;0,20
AWB1;2024;05;EUR;1.666,56;0,20
AWB2;2024;04;EUR;1.666,56;0,20
AWB2;2024;05;EUR;1.666,56;0,20
AWB3;2024;04;EUR;800,16;0,20
AWB3;2024;05;EUR;1.666,56;0,20
AWB4;2024;04;EUR;1.666,56;0,20
AWB5;2024;04;EUR;1.666,56;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP2;2024;04;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;04;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;2.830,00;0,20
C3EM;2024;05;USD;2.590,00;0,20
C3EM;2024;06;USD;2.590,00;0,20
C3EM;2024;07;USD;2.590,00;0,20
C3EM;2024;08;USD;2.590,00;0,20
C3EM;2024;09;USD;2.590,00;0,20
C3EM;2024;10;USD;1.630,00;0,20
C3EM;2024;11;USD;1.630,00;0,20
C3EM;2024;12;USD;1.630,00;0,20
C3EM;2025;01;USD;1.630,00;0,20
C3EM;2025;02;USD;1.630,00;0,20
C3EM;2025;03;USD;1.630,00;0,20
C3EM;2025;04;USD;1.630,00;0,20
C3EM;2025;05;USD;1.630,00;0,20
C3EM;2025;06;USD;1.630,00;0,20
C3EM;2025;07;USD;1.630,00;0,20
C3EM;2025;08;USD;1.630,00;0,20
C3EM;2025;09;USD;1.630,00;0,20
C3EM;2025;10;USD;1.630,00;0,20
C3EM;2025;11;USD;1.630,00;0,20
C3EM;2025;12;USD;1.630,00;0,20
C3EM;2026;01;USD;1.430,00;0,20
C3EM;2026;02;USD;1.430,00;0,20
C3EM;2026;03;USD;1.430,00;0,20
C3EM;2026;04;USD;1.430,00;0,20
C3EM;2026;05;USD;1.430,00;0,20
C3EM;2026;06;USD;1.430,00;0,20
C3EM;2026;07;USD;1.430,00;0,20
C3EM;2026;08;USD;1.430,00;0,20
C3EM;2026;09;USD;1.430,00;0,20
C3EM;2026;10;USD;1.430,00;0,20
C3EM;2026;11;USD;1.430,00;0,20
C3EM;2026;12;USD;1.430,00;0,20
C3EM;2027;01;USD;1.390,00;0,20
C3EM;2027;02;USD;1.390,00;0,20
C3EM;2027;03;USD;1.390,00;0,20
C5EM;2024;04;USD;1.590,00;0,20
C5EM;2024;05;USD;1.230,00;0,20
C5EM;2024;06;USD;1.230,00;0,20
C5EM;2024;07;USD;1.230,00;0,20
C5EM;2024;08;USD;1.230,00;0,20
C5EM;2024;09;USD;1.230,00;0,20
C5EM;2024;10;USD;550,00;0,20
C5EM;2024;11;USD;550,00;0,20
C5EM;2024;12;USD;550,00;0,20
C5EM;2025;01;USD;550,00;0,20
C5EM;2025;02;USD;550,00;0,20
C5EM;2025;03;USD;550,00;0,20
C5EM;2025;04;USD;550,00;0,20
C5EM;2025;05;USD;550,00;0,20
C5EM;2025;06;USD;550,00;0,20
C5EM;2025;07;USD;550,00;0,20
C5EM;2025;08;USD;550,00;0,20
C5EM;2025;09;USD;550,00;0,20
C5EM;2025;10;USD;550,00;0,20
C5EM;2025;11;USD;550,00;0,20
C5EM;2025;12;USD;550,00;0,20
C5EM;2026;01;USD;440,00;0,20
C5EM;2026;02;USD;440,00;0,20
C5EM;2026;03;USD;440,00;0,20
C5EM;2026;04;USD;440,00;0,20
C5EM;2026;05;USD;440,00;0,20
C5EM;2026;06;USD;440,00;0,20
