ReportDate;ProductID_RelativeMaturity;MarginBuffer
18.04.2024;1DBM_00;25.00%
18.04.2024;1DBM_01;15.99%
18.04.2024;1DBM_02;16.87%
18.04.2024;1DBM_03;0.00%
18.04.2024;1DBM_04;3.75%
18.04.2024;1DBM_05;25.00%
18.04.2024;1DBM_06;25.00%
18.04.2024;1DBQ_01;17.82%
18.04.2024;1DBQ_02;21.17%
18.04.2024;1DBQ_03;17.34%
18.04.2024;1DBQ_04;0.00%
18.04.2024;1DBQ_05;14.17%
18.04.2024;1DBQ_06;25.00%
18.04.2024;1DBQ_07;25.00%
18.04.2024;1DBW_00;10.68%
18.04.2024;1DBW_01;19.35%
18.04.2024;1DBW_02;15.52%
18.04.2024;1DBW_03;20.42%
18.04.2024;1DBW_04;25.00%
18.04.2024;1DBY_01;17.04%
18.04.2024;1DBY_02;9.29%
18.04.2024;1DBY_03;14.15%
18.04.2024;1DBY_04;25.00%
18.04.2024;1DBY_05;25.00%
18.04.2024;1DBY_06;25.00%
18.04.2024;1DDF_01;2.48%
18.04.2024;1DDF_02;4.24%
18.04.2024;1DDF_03;16.04%
18.04.2024;1DDF_04;25.00%
18.04.2024;1DDF_05;25.00%
18.04.2024;1DDF_06;25.00%
18.04.2024;1DDF_07;25.00%
18.04.2024;1NBM_00;25.00%
18.04.2024;1NBM_01;20.57%
18.04.2024;1NBM_02;18.19%
18.04.2024;1NBM_03;18.96%
18.04.2024;1NBM_04;25.00%
18.04.2024;1NBM_05;25.00%
18.04.2024;1NBM_06;25.00%
18.04.2024;1NBQ_01;13.47%
18.04.2024;1NBQ_02;14.93%
18.04.2024;1NBQ_03;19.95%
18.04.2024;1NBQ_04;25.00%
18.04.2024;1NBQ_05;25.00%
18.04.2024;1NBQ_06;25.00%
18.04.2024;1NBQ_07;25.00%
18.04.2024;1NBW_00;17.44%
18.04.2024;1NBW_01;3.09%
18.04.2024;1NBW_02;0.00%
18.04.2024;1NBW_03;0.00%
18.04.2024;1NBW_04;10.42%
18.04.2024;1NBY_01;17.29%
18.04.2024;1NBY_02;8.90%
18.04.2024;1NBY_03;20.55%
18.04.2024;1NBY_04;25.00%
18.04.2024;1NBY_05;25.00%
18.04.2024;1NBY_06;25.00%
18.04.2024;1SBM_00;25.00%
18.04.2024;1SBM_01;14.54%
18.04.2024;1SBM_02;14.48%
18.04.2024;1SBM_03;25.00%
18.04.2024;1SBM_04;25.00%
18.04.2024;1SBM_05;25.00%
18.04.2024;1SBM_06;25.00%
18.04.2024;1SBQ_01;11.21%
18.04.2024;1SBQ_02;10.15%
18.04.2024;1SBQ_03;19.24%
18.04.2024;1SBQ_04;25.00%
18.04.2024;1SBQ_05;25.00%
18.04.2024;1SBQ_06;25.00%
18.04.2024;1SBQ_07;25.00%
18.04.2024;1SBY_01;12.87%
18.04.2024;1SBY_02;9.75%
18.04.2024;1SBY_03;19.25%
18.04.2024;1SBY_04;25.00%
18.04.2024;1SBY_05;25.00%
18.04.2024;1SBY_06;25.00%
18.04.2024;1WBF_01;13.47%
18.04.2024;2DBM_00;25.00%
18.04.2024;2DBM_01;15.46%
18.04.2024;2DBM_02;13.95%
18.04.2024;2DBM_03;0.00%
18.04.2024;2DBM_04;4.51%
18.04.2024;2DBM_05;25.00%
18.04.2024;2DBM_06;25.00%
18.04.2024;2DBQ_01;17.45%
18.04.2024;2DBQ_02;18.69%
18.04.2024;2DBQ_03;16.58%
18.04.2024;2DBQ_04;10.41%
18.04.2024;2DBQ_05;24.10%
18.04.2024;2DBQ_06;25.00%
18.04.2024;2DBQ_07;25.00%
18.04.2024;2DBW_00;13.02%
18.04.2024;2DBW_01;4.84%
18.04.2024;2DBW_02;1.58%
18.04.2024;2DBW_03;0.00%
18.04.2024;2DBW_04;25.00%
18.04.2024;2DBY_01;15.48%
18.04.2024;2DBY_02;9.02%
18.04.2024;2DBY_03;17.21%
18.04.2024;2DBY_04;25.00%
18.04.2024;2DBY_05;25.00%
18.04.2024;2DBY_06;25.00%
18.04.2024;2DDF_01;1.91%
18.04.2024;2DDF_02;9.46%
18.04.2024;2DDF_03;25.00%
18.04.2024;2DDF_04;12.06%
18.04.2024;2DDF_05;20.45%
18.04.2024;2DDF_06;9.27%
18.04.2024;2DDF_07;25.00%
18.04.2024;2NBM_00;25.00%
18.04.2024;2NBM_01;15.80%
18.04.2024;2NBM_02;12.76%
18.04.2024;2NBM_03;6.87%
18.04.2024;2NBM_04;14.97%
18.04.2024;2NBM_05;25.00%
18.04.2024;2NBM_06;25.00%
18.04.2024;2NBQ_01;19.03%
18.04.2024;2NBQ_02;15.74%
18.04.2024;2NBQ_03;25.00%
18.04.2024;2NBQ_04;25.00%
18.04.2024;2NBQ_05;25.00%
18.04.2024;2NBQ_06;25.00%
18.04.2024;2NBQ_07;25.00%
18.04.2024;2NBW_00;3.17%
18.04.2024;2NBW_01;11.49%
18.04.2024;2NBW_02;20.48%
18.04.2024;2NBW_03;13.36%
18.04.2024;2NBW_04;25.00%
18.04.2024;2NBY_01;25.00%
18.04.2024;2NBY_02;10.34%
18.04.2024;2NBY_03;24.71%
18.04.2024;2NBY_04;25.00%
18.04.2024;2NBY_05;25.00%
18.04.2024;2NBY_06;25.00%
18.04.2024;2SBM_00;25.00%
18.04.2024;2SBM_01;14.59%
18.04.2024;2SBM_02;14.48%
18.04.2024;2SBM_03;25.00%
18.04.2024;2SBM_04;25.00%
18.04.2024;2SBM_05;25.00%
18.04.2024;2SBM_06;25.00%
18.04.2024;2SBQ_01;11.21%
18.04.2024;2SBQ_02;10.44%
18.04.2024;2SBQ_03;19.20%
18.04.2024;2SBQ_04;25.00%
18.04.2024;2SBQ_05;25.00%
18.04.2024;2SBQ_06;25.00%
18.04.2024;2SBQ_07;25.00%
18.04.2024;2SBW_00;16.59%
18.04.2024;2SBW_01;1.34%
18.04.2024;2SBW_02;0.00%
18.04.2024;2SBW_03;0.96%
18.04.2024;2SBW_04;6.61%
18.04.2024;2SBY_01;13.13%
18.04.2024;2SBY_02;10.00%
18.04.2024;2SBY_03;18.55%
18.04.2024;2SBY_04;25.00%
18.04.2024;2SBY_05;25.00%
18.04.2024;2SBY_06;25.00%
18.04.2024;2WBF_01;12.09%
18.04.2024;3NBM_00;25.00%
18.04.2024;3NBM_01;11.60%
18.04.2024;3NBM_02;17.19%
18.04.2024;3NBM_03;25.00%
18.04.2024;3NBM_04;25.00%
18.04.2024;3NBM_05;25.00%
18.04.2024;3NBM_06;25.00%
18.04.2024;3NBQ_01;23.06%
18.04.2024;3NBQ_02;12.50%
18.04.2024;3NBQ_03;20.48%
18.04.2024;3NBQ_04;25.00%
18.04.2024;3NBQ_05;25.00%
18.04.2024;3NBQ_06;25.00%
18.04.2024;3NBQ_07;25.00%
18.04.2024;3NBY_01;17.49%
18.04.2024;3NBY_02;12.33%
18.04.2024;3NBY_03;20.49%
18.04.2024;3NBY_04;25.00%
18.04.2024;3NBY_05;25.00%
18.04.2024;3NBY_06;25.00%
18.04.2024;3SBM_00;25.00%
18.04.2024;3SBM_01;8.17%
18.04.2024;3SBM_02;4.98%
18.04.2024;3SBM_03;14.71%
18.04.2024;3SBM_04;24.20%
18.04.2024;3SBM_05;25.00%
18.04.2024;3SBM_06;25.00%
18.04.2024;3SBQ_01;2.93%
18.04.2024;3SBQ_02;4.79%
18.04.2024;3SBQ_03;14.55%
18.04.2024;3SBQ_04;25.00%
18.04.2024;3SBQ_05;25.00%
18.04.2024;3SBQ_06;25.00%
18.04.2024;3SBQ_07;25.00%
18.04.2024;3SBW_00;2.36%
18.04.2024;3SBW_01;0.88%
18.04.2024;3SBW_02;0.00%
18.04.2024;3SBW_03;1.45%
18.04.2024;3SBW_04;0.63%
18.04.2024;3SBY_01;11.91%
18.04.2024;3SBY_02;20.51%
18.04.2024;3SBY_03;24.06%
18.04.2024;3SBY_04;25.00%
18.04.2024;3SBY_05;25.00%
18.04.2024;3SBY_06;25.00%
18.04.2024;4NBM_00;3.42%
18.04.2024;4NBM_01;13.21%
18.04.2024;4NBM_02;12.37%
18.04.2024;4NBM_03;25.00%
18.04.2024;4NBM_04;25.00%
18.04.2024;4NBM_05;25.00%
18.04.2024;4NBM_06;25.00%
18.04.2024;4NBQ_01;13.63%
18.04.2024;4NBQ_02;6.20%
18.04.2024;4NBQ_03;23.72%
18.04.2024;4NBQ_04;25.00%
18.04.2024;4NBQ_05;25.00%
18.04.2024;4NBQ_06;25.00%
18.04.2024;4NBQ_07;25.00%
18.04.2024;4NBY_01;14.91%
18.04.2024;4NBY_02;8.79%
18.04.2024;4NBY_03;13.54%
18.04.2024;4NBY_04;25.00%
18.04.2024;4NBY_05;25.00%
18.04.2024;4NBY_06;25.00%
18.04.2024;4SBM_00;25.00%
18.04.2024;4SBM_01;1.24%
18.04.2024;4SBM_02;1.26%
18.04.2024;4SBM_03;4.24%
18.04.2024;4SBM_04;1.68%
18.04.2024;4SBM_05;13.79%
18.04.2024;4SBM_06;13.80%
18.04.2024;4SBQ_01;1.13%
18.04.2024;4SBQ_02;1.99%
18.04.2024;4SBQ_03;2.27%
18.04.2024;4SBQ_04;3.59%
18.04.2024;4SBQ_05;6.62%
18.04.2024;4SBQ_06;0.69%
18.04.2024;4SBQ_07;25.00%
18.04.2024;4SBW_00;1.37%
18.04.2024;4SBW_01;25.00%
18.04.2024;4SBW_02;24.35%
18.04.2024;4SBW_03;24.32%
18.04.2024;4SBW_04;5.06%
18.04.2024;4SBY_01;2.18%
18.04.2024;4SBY_02;2.20%
18.04.2024;4SBY_03;2.17%
18.04.2024;4SBY_04;7.01%
18.04.2024;4SBY_05;10.83%
18.04.2024;4SBY_06;12.16%
18.04.2024;5NBM_00;25.00%
18.04.2024;5NBM_01;9.03%
18.04.2024;5NBM_02;7.65%
18.04.2024;5NBM_03;16.83%
18.04.2024;5NBM_04;25.00%
18.04.2024;5NBM_05;25.00%
18.04.2024;5NBM_06;25.00%
18.04.2024;5NBQ_01;11.88%
18.04.2024;5NBQ_02;19.74%
18.04.2024;5NBQ_03;25.00%
18.04.2024;5NBQ_04;25.00%
18.04.2024;5NBQ_05;25.00%
18.04.2024;5NBQ_06;25.00%
18.04.2024;5NBQ_07;25.00%
18.04.2024;5NBY_01;24.83%
18.04.2024;5NBY_02;15.37%
18.04.2024;5NBY_03;20.85%
18.04.2024;5NBY_04;25.00%
18.04.2024;5NBY_05;25.00%
18.04.2024;5NBY_06;25.00%
18.04.2024;ABDF_01;19.14%
18.04.2024;ABDF_02;25.00%
18.04.2024;ABDF_03;25.00%
18.04.2024;ABDF_04;11.20%
18.04.2024;ABDF_05;16.63%
18.04.2024;ABDF_06;25.00%
18.04.2024;APDF_01;25.00%
18.04.2024;APDF_02;25.00%
18.04.2024;APDF_03;15.69%
18.04.2024;APDF_04;6.97%
18.04.2024;APDF_05;11.19%
18.04.2024;APDF_06;25.00%
18.04.2024;ATBM_00;14.62%
18.04.2024;ATBM_01;19.30%
18.04.2024;ATBM_02;18.64%
18.04.2024;ATBM_03;19.40%
18.04.2024;ATBM_04;19.16%
18.04.2024;ATBM_05;19.79%
18.04.2024;ATBM_06;20.21%
18.04.2024;ATBM_07;25.00%
18.04.2024;ATBM_08;23.24%
18.04.2024;ATBM_09;25.00%
18.04.2024;ATBQ_01;19.80%
18.04.2024;ATBQ_02;20.32%
18.04.2024;ATBQ_03;19.72%
18.04.2024;ATBQ_04;18.94%
18.04.2024;ATBQ_05;19.97%
18.04.2024;ATBQ_06;19.52%
18.04.2024;ATBQ_07;18.38%
18.04.2024;ATBW_00;16.55%
18.04.2024;ATBW_01;9.60%
18.04.2024;ATBW_02;16.39%
18.04.2024;ATBW_03;17.87%
18.04.2024;ATBW_04;14.86%
18.04.2024;ATBW_05;9.80%
18.04.2024;ATBY_01;18.62%
18.04.2024;ATBY_02;18.80%
18.04.2024;ATBY_03;17.45%
18.04.2024;ATBY_04;16.14%
18.04.2024;ATBY_05;17.62%
18.04.2024;ATBY_06;19.43%
18.04.2024;ATPM_00;23.41%
18.04.2024;ATPM_01;19.95%
18.04.2024;ATPM_02;20.14%
18.04.2024;ATPM_03;21.16%
18.04.2024;ATPM_04;21.00%
18.04.2024;ATPM_05;19.82%
18.04.2024;ATPM_06;20.37%
18.04.2024;ATPQ_01;21.37%
18.04.2024;ATPQ_02;20.40%
18.04.2024;ATPQ_03;22.01%
18.04.2024;ATPQ_04;19.53%
18.04.2024;ATPQ_05;17.13%
18.04.2024;ATPQ_06;15.18%
18.04.2024;ATPQ_07;19.33%
18.04.2024;ATPW_00;12.84%
18.04.2024;ATPW_01;10.87%
18.04.2024;ATPW_02;14.98%
18.04.2024;ATPW_03;17.69%
18.04.2024;ATPW_04;9.85%
18.04.2024;ATPW_05;25.00%
18.04.2024;ATPY_01;19.16%
18.04.2024;ATPY_02;19.77%
18.04.2024;ATPY_03;18.51%
18.04.2024;ATPY_04;12.84%
18.04.2024;ATPY_05;15.41%
18.04.2024;ATPY_06;17.87%
18.04.2024;AWBF_01;25.00%
18.04.2024;AWBF_02;25.00%
18.04.2024;AWPF_01;3.79%
18.04.2024;C3EM_01;7.66%
18.04.2024;C3EM_02;10.95%
18.04.2024;C3EM_03;11.84%
18.04.2024;C3EM_04;16.32%
18.04.2024;C3EM_05;19.17%
18.04.2024;C3EM_06;16.63%
18.04.2024;C3EM_07;19.86%
18.04.2024;C3EM_08;18.29%
18.04.2024;C3EM_09;16.54%
18.04.2024;C3EM_10;15.91%
18.04.2024;C3EM_11;16.45%
18.04.2024;C3EM_12;19.30%
18.04.2024;C3EM_13;21.94%
18.04.2024;C3EM_14;22.47%
18.04.2024;C3EM_15;25.00%
18.04.2024;C3EM_16;25.00%
18.04.2024;C3EM_17;25.00%
18.04.2024;C3EM_18;25.00%
18.04.2024;C3EM_19;25.00%
18.04.2024;C3EM_20;25.00%
18.04.2024;C3EM_21;25.00%
18.04.2024;C3EM_22;25.00%
18.04.2024;C3EM_23;25.00%
18.04.2024;C3EM_24;25.00%
18.04.2024;C3EM_25;25.00%
18.04.2024;C3EM_26;25.00%
18.04.2024;C3EM_27;25.00%
18.04.2024;C3EM_28;25.00%
18.04.2024;C3EM_29;25.00%
18.04.2024;C3EM_30;25.00%
18.04.2024;C3EM_31;25.00%
18.04.2024;C3EM_32;25.00%
18.04.2024;C3EM_33;25.00%
18.04.2024;C3EM_34;25.00%
18.04.2024;C3EM_35;25.00%
18.04.2024;C3EM_36;25.00%
18.04.2024;C5EM_01;2.13%
18.04.2024;C5EM_02;8.38%
18.04.2024;C5EM_03;9.64%
18.04.2024;C5EM_04;11.54%
18.04.2024;C5EM_05;13.41%
18.04.2024;C5EM_06;21.11%
18.04.2024;C5EM_07;19.39%
18.04.2024;C5EM_08;17.24%
18.04.2024;C5EM_09;16.77%
18.04.2024;C5EM_10;17.97%
18.04.2024;C5EM_11;18.60%
18.04.2024;C5EM_12;23.79%
18.04.2024;C5EM_13;25.00%
18.04.2024;C5EM_14;25.00%
18.04.2024;C5EM_15;25.00%
18.04.2024;C5EM_16;25.00%
18.04.2024;C5EM_17;25.00%
18.04.2024;C5EM_18;25.00%
18.04.2024;C5EM_19;25.00%
18.04.2024;C5EM_20;25.00%
18.04.2024;C5EM_21;25.00%
18.04.2024;C5EM_22;25.00%
18.04.2024;C5EM_23;25.00%
18.04.2024;C5EM_24;25.00%
18.04.2024;C5EM_25;25.00%
18.04.2024;C5EM_26;25.00%
18.04.2024;C5EM_27;25.00%
18.04.2024;C5EM_28;25.00%
18.04.2024;C5EM_29;25.00%
18.04.2024;C5EM_30;25.00%
18.04.2024;C5EM_31;25.00%
18.04.2024;C5EM_32;25.00%
18.04.2024;C5EM_33;25.00%
18.04.2024;C5EM_34;25.00%
18.04.2024;C5EM_35;25.00%
18.04.2024;C5EM_36;25.00%
18.04.2024;C7EM_01;8.57%
18.04.2024;C7EM_02;13.95%
18.04.2024;C7EM_03;14.85%
18.04.2024;C7EM_04;16.45%
18.04.2024;C7EM_05;16.19%
18.04.2024;C7EM_06;2.18%
18.04.2024;C7EM_07;1.44%
18.04.2024;C7EM_08;8.91%
18.04.2024;C7EM_09;32.98%
18.04.2024;C7EM_10;22.36%
18.04.2024;C7EM_11;22.68%
18.04.2024;C7EM_12;15.15%
18.04.2024;C7EM_13;16.75%
18.04.2024;C7EM_14;15.99%
18.04.2024;C7EM_15;16.59%
18.04.2024;C7EM_16;22.55%
18.04.2024;C7EM_17;23.08%
18.04.2024;C7EM_18;25.00%
18.04.2024;C7EM_19;25.00%
18.04.2024;C7EM_20;25.00%
18.04.2024;C7EM_21;25.00%
18.04.2024;C7EM_22;25.00%
18.04.2024;C7EM_23;25.00%
18.04.2024;C7EM_24;25.00%
18.04.2024;C7EM_25;25.00%
18.04.2024;C7EM_26;25.00%
18.04.2024;C7EM_27;25.00%
18.04.2024;C7EM_28;25.00%
18.04.2024;C7EM_29;25.00%
18.04.2024;C7EM_30;25.00%
18.04.2024;C7EM_31;25.00%
18.04.2024;C7EM_32;25.00%
18.04.2024;C7EM_33;25.00%
18.04.2024;C7EM_34;25.00%
18.04.2024;C7EM_35;25.00%
18.04.2024;C7EM_36;25.00%
18.04.2024;CPTM_01;25.00%
18.04.2024;CPTM_02;22.24%
18.04.2024;CPTM_03;12.75%
18.04.2024;CPTM_04;10.48%
18.04.2024;CPTM_05;14.18%
18.04.2024;CPTM_06;25.00%
18.04.2024;CPTM_07;10.21%
18.04.2024;CPTM_08;13.71%
18.04.2024;CPTM_09;15.98%
18.04.2024;CPTM_10;9.69%
18.04.2024;CPTM_11;10.40%
18.04.2024;CPTM_12;8.99%
18.04.2024;CPTM_13;20.49%
18.04.2024;CPTM_14;20.79%
18.04.2024;CPTM_15;21.27%
18.04.2024;CPTM_16;16.21%
18.04.2024;CPTM_17;17.05%
18.04.2024;CPTM_18;19.36%
18.04.2024;CPTM_19;19.77%
18.04.2024;CPTM_20;19.15%
18.04.2024;CPTM_21;17.71%
18.04.2024;CPTM_22;24.52%
18.04.2024;CPTM_23;25.00%
18.04.2024;CPTM_24;25.00%
18.04.2024;CPTM_25;18.38%
18.04.2024;CPTM_26;18.31%
18.04.2024;CPTM_27;16.17%
18.04.2024;CPTM_28;17.36%
18.04.2024;CPTM_29;13.63%
18.04.2024;CPTM_30;13.75%
18.04.2024;CPTM_31;15.78%
18.04.2024;CPTM_32;15.95%
18.04.2024;CPTM_33;16.08%
18.04.2024;CPTM_34;18.37%
18.04.2024;CPTM_35;19.86%
18.04.2024;CPTM_36;19.54%
18.04.2024;CPTM_37;22.73%
18.04.2024;CPTM_38;23.16%
18.04.2024;CPTM_39;23.13%
18.04.2024;CPTM_40;23.21%
18.04.2024;CPTM_41;23.27%
18.04.2024;CPTM_42;23.27%
18.04.2024;CPTM_43;23.42%
18.04.2024;CPTM_44;23.50%
18.04.2024;CPTM_45;22.74%
18.04.2024;CPTM_46;23.95%
18.04.2024;CPTM_47;24.55%
18.04.2024;CPTM_48;25.00%
18.04.2024;CPTM_49;25.00%
18.04.2024;CPTM_50;25.00%
18.04.2024;CPTM_51;25.00%
18.04.2024;CPTM_52;25.00%
18.04.2024;CPTM_53;25.00%
18.04.2024;CPTM_54;25.00%
18.04.2024;CPTM_55;25.00%
18.04.2024;CPTM_56;25.00%
18.04.2024;CPTM_57;25.00%
18.04.2024;CPTM_58;25.00%
18.04.2024;CPTM_59;25.00%
18.04.2024;CPTM_60;25.00%
18.04.2024;CPTM_61;25.00%
18.04.2024;CPTM_62;25.00%
18.04.2024;CPTM_63;25.00%
18.04.2024;CPTM_64;25.00%
18.04.2024;CPTM_65;25.00%
18.04.2024;CPTM_66;25.00%
18.04.2024;CPTM_67;25.00%
18.04.2024;CPTM_68;25.00%
18.04.2024;CPTM_69;25.00%
18.04.2024;CPTM_70;25.00%
18.04.2024;CPTM_71;25.00%
18.04.2024;CPTM_72;25.00%
18.04.2024;CPTM_73;25.00%
18.04.2024;CPTM_74;25.00%
18.04.2024;CPTM_75;25.00%
18.04.2024;CPTM_76;25.00%
18.04.2024;CPTM_77;25.00%
18.04.2024;CPTM_78;25.00%
18.04.2024;CPTM_79;25.00%
18.04.2024;CPTM_80;25.00%
18.04.2024;CPTM_81;25.00%
18.04.2024;CPTM_82;25.00%
18.04.2024;CPTM_83;25.00%
18.04.2024;CPTM_84;25.00%
18.04.2024;CRBM_00;8.27%
18.04.2024;CRBM_01;7.05%
18.04.2024;CRBM_02;13.06%
18.04.2024;CRBM_03;25.00%
18.04.2024;CRBQ_01;7.13%
18.04.2024;CRBQ_02;22.57%
18.04.2024;CRBQ_03;25.00%
18.04.2024;CRBW_00;10.82%
18.04.2024;CRBW_01;1.34%
18.04.2024;CRBW_02;5.23%
18.04.2024;CRBW_03;2.00%
18.04.2024;CRBW_04;5.99%
18.04.2024;CRBY_01;17.99%
18.04.2024;CRPM_00;1.97%
18.04.2024;CRPM_01;4.23%
18.04.2024;CRPQ_01;0.11%
18.04.2024;CRPW_00;5.08%
18.04.2024;CRPW_01;4.30%
18.04.2024;CRPW_02;1.87%
18.04.2024;CRPW_03;0.33%
18.04.2024;CRPW_04;7.52%
18.04.2024;CRPY_01;9.68%
18.04.2024;DBDF_01;19.16%
18.04.2024;DBDF_02;25.00%
18.04.2024;DBDF_03;22.52%
18.04.2024;DBDF_04;16.09%
18.04.2024;DBDF_05;17.35%
18.04.2024;DBDF_06;12.63%
18.04.2024;DBDF_07;25.00%
18.04.2024;DBDF_08;15.57%
18.04.2024;DBDF_09;25.00%
18.04.2024;DBDF_10;25.00%
18.04.2024;DBDF_11;14.74%
18.04.2024;DEBM_00;16.45%
18.04.2024;DEBM_01;19.15%
18.04.2024;DEBM_02;18.69%
18.04.2024;DEBM_03;20.06%
18.04.2024;DEBM_04;19.43%
18.04.2024;DEBM_05;20.15%
18.04.2024;DEBM_06;20.17%
18.04.2024;DEBM_07;23.01%
18.04.2024;DEBM_08;22.57%
18.04.2024;DEBM_09;22.11%
18.04.2024;DEBQ_01;19.82%
18.04.2024;DEBQ_02;20.26%
18.04.2024;DEBQ_03;20.62%
18.04.2024;DEBQ_04;19.89%
18.04.2024;DEBQ_05;20.57%
18.04.2024;DEBQ_06;19.90%
18.04.2024;DEBQ_07;18.77%
18.04.2024;DEBQ_08;21.57%
18.04.2024;DEBQ_09;21.09%
18.04.2024;DEBQ_10;18.70%
18.04.2024;DEBQ_11;8.48%
18.04.2024;DEBW_00;20.20%
18.04.2024;DEBW_01;11.57%
18.04.2024;DEBW_02;15.56%
18.04.2024;DEBW_03;18.66%
18.04.2024;DEBW_04;21.17%
18.04.2024;DEBY_01;18.95%
18.04.2024;DEBY_02;18.60%
18.04.2024;DEBY_03;17.50%
18.04.2024;DEBY_04;16.49%
18.04.2024;DEBY_05;17.77%
18.04.2024;DEBY_06;19.28%
18.04.2024;DEBY_07;20.31%
18.04.2024;DEBY_08;24.33%
18.04.2024;DEBY_09;22.86%
18.04.2024;DEBY_10;21.49%
18.04.2024;DEPM_00;25.00%
18.04.2024;DEPM_01;20.03%
18.04.2024;DEPM_02;20.00%
18.04.2024;DEPM_03;21.31%
18.04.2024;DEPM_04;21.03%
18.04.2024;DEPM_05;19.88%
18.04.2024;DEPM_06;20.28%
18.04.2024;DEPM_07;14.05%
18.04.2024;DEPM_08;1.88%
18.04.2024;DEPQ_01;21.20%
18.04.2024;DEPQ_02;20.27%
18.04.2024;DEPQ_03;22.14%
18.04.2024;DEPQ_04;19.46%
18.04.2024;DEPQ_05;17.13%
18.04.2024;DEPQ_06;14.91%
18.04.2024;DEPQ_07;19.58%
18.04.2024;DEPQ_08;8.48%
18.04.2024;DEPQ_09;25.00%
18.04.2024;DEPQ_10;23.07%
18.04.2024;DEPQ_11;0.00%
18.04.2024;DEPW_00;25.00%
18.04.2024;DEPW_01;11.93%
18.04.2024;DEPW_02;15.15%
18.04.2024;DEPW_03;16.71%
18.04.2024;DEPW_04;18.20%
18.04.2024;DEPY_01;18.86%
18.04.2024;DEPY_02;19.54%
18.04.2024;DEPY_03;18.48%
18.04.2024;DEPY_04;13.60%
18.04.2024;DEPY_05;16.63%
18.04.2024;DEPY_06;19.32%
18.04.2024;DPDF_01;13.83%
18.04.2024;DPDF_02;25.00%
18.04.2024;DPDF_03;5.73%
18.04.2024;DPDF_04;18.50%
18.04.2024;DPDF_05;18.93%
18.04.2024;DPDF_06;19.49%
18.04.2024;DPDF_07;25.00%
18.04.2024;DWBF_01;21.13%
18.04.2024;DWBF_02;9.20%
18.04.2024;DWPF_01;15.54%
18.04.2024;DWPF_02;24.06%
18.04.2024;F1BM_00;16.05%
18.04.2024;F1BM_01;18.45%
18.04.2024;F1BM_02;17.65%
18.04.2024;F1BM_03;19.01%
18.04.2024;F1BM_04;17.43%
18.04.2024;F1BM_05;16.09%
18.04.2024;F1BM_06;15.39%
18.04.2024;F6BM_00;18.03%
18.04.2024;F6BM_01;18.81%
18.04.2024;F6BM_02;21.60%
18.04.2024;F6BM_03;21.58%
18.04.2024;F6BM_04;5.32%
18.04.2024;F6BQ_01;21.46%
18.04.2024;F6BQ_02;20.83%
18.04.2024;F6BQ_03;18.90%
18.04.2024;F6BQ_04;19.52%
18.04.2024;F6BQ_05;0.54%
18.04.2024;F6BW_00;18.81%
18.04.2024;F6BW_01;8.81%
18.04.2024;F6BW_02;22.89%
18.04.2024;F6BW_03;0.01%
18.04.2024;F6BW_04;12.98%
18.04.2024;F6BW_05;5.98%
18.04.2024;F6BY_01;19.48%
18.04.2024;F6BY_02;21.38%
18.04.2024;F6BY_03;22.97%
18.04.2024;F6DF_01;25.00%
18.04.2024;F6DF_02;25.00%
18.04.2024;F6DF_03;0.00%
18.04.2024;F6PM_00;19.24%
18.04.2024;F6PM_01;19.01%
18.04.2024;F6PM_02;21.40%
18.04.2024;F6PM_03;21.46%
18.04.2024;F6PQ_01;22.00%
18.04.2024;F6PQ_02;20.52%
18.04.2024;F6PQ_03;22.37%
18.04.2024;F6PQ_04;17.10%
18.04.2024;F6PY_01;18.43%
18.04.2024;F6PY_02;19.82%
18.04.2024;F6PY_03;24.56%
18.04.2024;F7BM_00;10.88%
18.04.2024;F7BM_01;14.72%
18.04.2024;F7BM_02;17.91%
18.04.2024;F7BM_03;20.41%
18.04.2024;F7BM_04;17.87%
18.04.2024;F7BM_05;21.45%
18.04.2024;F7BM_06;22.43%
18.04.2024;F7BM_07;25.00%
18.04.2024;F7BM_08;25.00%
18.04.2024;F7BQ_01;18.89%
18.04.2024;F7BQ_02;19.25%
18.04.2024;F7BQ_03;18.35%
18.04.2024;F7BQ_04;18.13%
18.04.2024;F7BQ_05;18.89%
18.04.2024;F7BQ_06;16.22%
18.04.2024;F7BQ_07;17.13%
18.04.2024;F7BQ_08;24.36%
18.04.2024;F7BQ_09;17.36%
18.04.2024;F7BQ_10;23.44%
18.04.2024;F7BQ_11;25.00%
18.04.2024;F7BW_00;7.10%
18.04.2024;F7BW_01;11.85%
18.04.2024;F7BW_02;13.50%
18.04.2024;F7BW_03;15.31%
18.04.2024;F7BW_04;17.33%
18.04.2024;F7BY_01;18.30%
18.04.2024;F7BY_02;16.83%
18.04.2024;F7BY_03;15.97%
18.04.2024;F7BY_04;19.32%
18.04.2024;F7BY_05;20.60%
18.04.2024;F7BY_06;3.50%
18.04.2024;F7DF_01;0.00%
18.04.2024;F7DF_02;0.19%
18.04.2024;F7DF_03;0.00%
18.04.2024;F7DF_04;0.40%
18.04.2024;F7DF_05;21.75%
18.04.2024;F7DF_06;25.00%
18.04.2024;F7DF_07;9.88%
18.04.2024;F7DF_08;25.00%
18.04.2024;F7DF_09;18.62%
18.04.2024;F7PM_00;16.21%
18.04.2024;F7PM_01;21.32%
18.04.2024;F7PM_02;22.97%
18.04.2024;F7PM_03;23.94%
