ReportDate;ProductID_RelativeMaturity;MarginBuffer
10.04.2024;1DBM_00;25.00%
10.04.2024;1DBM_01;16.52%
10.04.2024;1DBM_02;17.28%
10.04.2024;1DBM_03;25.00%
10.04.2024;1DBM_04;25.00%
10.04.2024;1DBM_05;25.00%
10.04.2024;1DBM_06;25.00%
10.04.2024;1DBQ_01;17.98%
10.04.2024;1DBQ_02;21.44%
10.04.2024;1DBQ_03;17.85%
10.04.2024;1DBQ_04;25.00%
10.04.2024;1DBQ_05;25.00%
10.04.2024;1DBQ_06;25.00%
10.04.2024;1DBQ_07;25.00%
10.04.2024;1DBW_00;9.05%
10.04.2024;1DBW_01;22.91%
10.04.2024;1DBW_02;25.00%
10.04.2024;1DBW_03;25.00%
10.04.2024;1DBW_04;16.06%
10.04.2024;1DBY_01;18.05%
10.04.2024;1DBY_02;8.71%
10.04.2024;1DBY_03;14.63%
10.04.2024;1DBY_04;25.00%
10.04.2024;1DBY_05;25.00%
10.04.2024;1DBY_06;25.00%
10.04.2024;1DDF_01;4.37%
10.04.2024;1DDF_02;5.43%
10.04.2024;1DDF_03;2.25%
10.04.2024;1DDF_04;15.57%
10.04.2024;1DDF_05;25.00%
10.04.2024;1DDF_06;25.00%
10.04.2024;1DDF_07;25.00%
10.04.2024;1NBM_00;25.00%
10.04.2024;1NBM_01;20.43%
10.04.2024;1NBM_02;18.10%
10.04.2024;1NBM_03;25.00%
10.04.2024;1NBM_04;25.00%
10.04.2024;1NBM_05;25.00%
10.04.2024;1NBM_06;25.00%
10.04.2024;1NBQ_01;13.67%
10.04.2024;1NBQ_02;14.65%
10.04.2024;1NBQ_03;19.87%
10.04.2024;1NBQ_04;25.00%
10.04.2024;1NBQ_05;25.00%
10.04.2024;1NBQ_06;25.00%
10.04.2024;1NBQ_07;25.00%
10.04.2024;1NBW_00;25.00%
10.04.2024;1NBW_01;2.20%
10.04.2024;1NBW_02;0.00%
10.04.2024;1NBW_03;0.00%
10.04.2024;1NBW_04;16.98%
10.04.2024;1NBY_01;17.25%
10.04.2024;1NBY_02;8.34%
10.04.2024;1NBY_03;20.84%
10.04.2024;1NBY_04;25.00%
10.04.2024;1NBY_05;25.00%
10.04.2024;1NBY_06;25.00%
10.04.2024;1SBM_00;25.00%
10.04.2024;1SBM_01;14.33%
10.04.2024;1SBM_02;14.18%
10.04.2024;1SBM_03;25.00%
10.04.2024;1SBM_04;25.00%
10.04.2024;1SBM_05;25.00%
10.04.2024;1SBM_06;25.00%
10.04.2024;1SBQ_01;10.91%
10.04.2024;1SBQ_02;9.65%
10.04.2024;1SBQ_03;18.98%
10.04.2024;1SBQ_04;25.00%
10.04.2024;1SBQ_05;20.12%
10.04.2024;1SBQ_06;25.00%
10.04.2024;1SBQ_07;25.00%
10.04.2024;1SBY_01;12.64%
10.04.2024;1SBY_02;9.17%
10.04.2024;1SBY_03;18.77%
10.04.2024;1SBY_04;25.00%
10.04.2024;1SBY_05;25.00%
10.04.2024;1SBY_06;25.00%
10.04.2024;1WBF_01;8.23%
10.04.2024;2DBM_00;25.00%
10.04.2024;2DBM_01;15.97%
10.04.2024;2DBM_02;14.23%
10.04.2024;2DBM_03;25.00%
10.04.2024;2DBM_04;25.00%
10.04.2024;2DBM_05;25.00%
10.04.2024;2DBM_06;25.00%
10.04.2024;2DBQ_01;17.64%
10.04.2024;2DBQ_02;18.86%
10.04.2024;2DBQ_03;16.84%
10.04.2024;2DBQ_04;25.00%
10.04.2024;2DBQ_05;25.00%
10.04.2024;2DBQ_06;25.00%
10.04.2024;2DBQ_07;25.00%
10.04.2024;2DBW_00;10.84%
10.04.2024;2DBW_01;18.84%
10.04.2024;2DBW_02;0.00%
10.04.2024;2DBW_03;0.00%
10.04.2024;2DBW_04;25.00%
10.04.2024;2DBY_01;16.07%
10.04.2024;2DBY_02;8.49%
10.04.2024;2DBY_03;17.89%
10.04.2024;2DBY_04;25.00%
10.04.2024;2DBY_05;25.00%
10.04.2024;2DBY_06;25.00%
10.04.2024;2DDF_01;0.00%
10.04.2024;2DDF_02;5.18%
10.04.2024;2DDF_03;25.00%
10.04.2024;2DDF_04;2.43%
10.04.2024;2DDF_05;10.74%
10.04.2024;2DDF_06;0.00%
10.04.2024;2DDF_07;22.76%
10.04.2024;2NBM_00;13.90%
10.04.2024;2NBM_01;15.74%
10.04.2024;2NBM_02;12.45%
10.04.2024;2NBM_03;25.00%
10.04.2024;2NBM_04;25.00%
10.04.2024;2NBM_05;25.00%
10.04.2024;2NBM_06;25.00%
10.04.2024;2NBQ_01;19.52%
10.04.2024;2NBQ_02;15.51%
10.04.2024;2NBQ_03;25.00%
10.04.2024;2NBQ_04;25.00%
10.04.2024;2NBQ_05;25.00%
10.04.2024;2NBQ_06;25.00%
10.04.2024;2NBQ_07;25.00%
10.04.2024;2NBW_00;6.36%
10.04.2024;2NBW_01;8.54%
10.04.2024;2NBW_02;21.91%
10.04.2024;2NBW_03;13.88%
10.04.2024;2NBW_04;25.00%
10.04.2024;2NBY_01;25.00%
10.04.2024;2NBY_02;9.72%
10.04.2024;2NBY_03;25.00%
10.04.2024;2NBY_04;25.00%
10.04.2024;2NBY_05;25.00%
10.04.2024;2NBY_06;25.00%
10.04.2024;2SBM_00;25.00%
10.04.2024;2SBM_01;14.39%
10.04.2024;2SBM_02;14.20%
10.04.2024;2SBM_03;25.00%
10.04.2024;2SBM_04;25.00%
10.04.2024;2SBM_05;25.00%
10.04.2024;2SBM_06;25.00%
10.04.2024;2SBQ_01;10.91%
10.04.2024;2SBQ_02;9.95%
10.04.2024;2SBQ_03;18.96%
10.04.2024;2SBQ_04;25.00%
10.04.2024;2SBQ_05;20.59%
10.04.2024;2SBQ_06;25.00%
10.04.2024;2SBQ_07;25.00%
10.04.2024;2SBW_00;14.20%
10.04.2024;2SBW_01;3.53%
10.04.2024;2SBW_02;0.00%
10.04.2024;2SBW_03;1.93%
10.04.2024;2SBW_04;0.90%
10.04.2024;2SBY_01;12.90%
10.04.2024;2SBY_02;9.42%
10.04.2024;2SBY_03;18.09%
10.04.2024;2SBY_04;25.00%
10.04.2024;2SBY_05;25.00%
10.04.2024;2SBY_06;25.00%
10.04.2024;2WBF_01;6.40%
10.04.2024;3NBM_00;25.00%
10.04.2024;3NBM_01;11.97%
10.04.2024;3NBM_02;16.88%
10.04.2024;3NBM_03;25.00%
10.04.2024;3NBM_04;25.00%
10.04.2024;3NBM_05;25.00%
10.04.2024;3NBM_06;25.00%
10.04.2024;3NBQ_01;23.09%
10.04.2024;3NBQ_02;12.13%
10.04.2024;3NBQ_03;18.01%
10.04.2024;3NBQ_04;25.00%
10.04.2024;3NBQ_05;25.00%
10.04.2024;3NBQ_06;25.00%
10.04.2024;3NBQ_07;25.00%
10.04.2024;3NBY_01;17.30%
10.04.2024;3NBY_02;11.81%
10.04.2024;3NBY_03;20.36%
10.04.2024;3NBY_04;25.00%
10.04.2024;3NBY_05;25.00%
10.04.2024;3NBY_06;25.00%
10.04.2024;3SBM_00;25.00%
10.04.2024;3SBM_01;7.92%
10.04.2024;3SBM_02;4.81%
10.04.2024;3SBM_03;25.00%
10.04.2024;3SBM_04;25.00%
10.04.2024;3SBM_05;25.00%
10.04.2024;3SBM_06;25.00%
10.04.2024;3SBQ_01;2.85%
10.04.2024;3SBQ_02;4.13%
10.04.2024;3SBQ_03;14.25%
10.04.2024;3SBQ_04;25.00%
10.04.2024;3SBQ_05;25.00%
10.04.2024;3SBQ_06;25.00%
10.04.2024;3SBQ_07;25.00%
10.04.2024;3SBW_00;1.66%
10.04.2024;3SBW_01;5.31%
10.04.2024;3SBW_02;23.96%
10.04.2024;3SBW_03;2.88%
10.04.2024;3SBW_04;0.00%
10.04.2024;3SBY_01;11.85%
10.04.2024;3SBY_02;20.40%
10.04.2024;3SBY_03;24.22%
10.04.2024;3SBY_04;25.00%
10.04.2024;3SBY_05;25.00%
10.04.2024;3SBY_06;25.00%
10.04.2024;4NBM_00;0.00%
10.04.2024;4NBM_01;12.90%
10.04.2024;4NBM_02;11.90%
10.04.2024;4NBM_03;25.00%
10.04.2024;4NBM_04;25.00%
10.04.2024;4NBM_05;25.00%
10.04.2024;4NBM_06;25.00%
10.04.2024;4NBQ_01;13.28%
10.04.2024;4NBQ_02;5.63%
10.04.2024;4NBQ_03;23.52%
10.04.2024;4NBQ_04;25.00%
10.04.2024;4NBQ_05;25.00%
10.04.2024;4NBQ_06;25.00%
10.04.2024;4NBQ_07;25.00%
10.04.2024;4NBY_01;14.42%
10.04.2024;4NBY_02;8.18%
10.04.2024;4NBY_03;13.44%
10.04.2024;4NBY_04;25.00%
10.04.2024;4NBY_05;25.00%
10.04.2024;4NBY_06;25.00%
10.04.2024;4SBM_00;25.00%
10.04.2024;4SBM_01;0.77%
10.04.2024;4SBM_02;0.72%
10.04.2024;4SBM_03;4.76%
10.04.2024;4SBM_04;0.85%
10.04.2024;4SBM_05;5.27%
10.04.2024;4SBM_06;3.54%
10.04.2024;4SBQ_01;0.82%
10.04.2024;4SBQ_02;1.23%
10.04.2024;4SBQ_03;1.41%
10.04.2024;4SBQ_04;0.64%
10.04.2024;4SBQ_05;1.00%
10.04.2024;4SBQ_06;0.00%
10.04.2024;4SBQ_07;25.00%
10.04.2024;4SBW_00;0.00%
10.04.2024;4SBW_01;25.00%
10.04.2024;4SBW_02;25.00%
10.04.2024;4SBW_03;25.00%
10.04.2024;4SBW_04;9.71%
10.04.2024;4SBY_01;1.38%
10.04.2024;4SBY_02;1.34%
10.04.2024;4SBY_03;1.32%
10.04.2024;4SBY_04;0.29%
10.04.2024;4SBY_05;1.09%
10.04.2024;4SBY_06;1.30%
10.04.2024;5NBM_00;25.00%
10.04.2024;5NBM_01;8.79%
10.04.2024;5NBM_02;7.49%
10.04.2024;5NBM_03;25.00%
10.04.2024;5NBM_04;25.00%
10.04.2024;5NBM_05;25.00%
10.04.2024;5NBM_06;25.00%
10.04.2024;5NBQ_01;12.22%
10.04.2024;5NBQ_02;19.35%
10.04.2024;5NBQ_03;25.00%
10.04.2024;5NBQ_04;25.00%
10.04.2024;5NBQ_05;25.00%
10.04.2024;5NBQ_06;25.00%
10.04.2024;5NBQ_07;25.00%
10.04.2024;5NBY_01;24.76%
10.04.2024;5NBY_02;14.91%
10.04.2024;5NBY_03;21.06%
10.04.2024;5NBY_04;25.00%
10.04.2024;5NBY_05;25.00%
10.04.2024;5NBY_06;25.00%
10.04.2024;ABDF_01;18.87%
10.04.2024;ABDF_02;25.00%
10.04.2024;ABDF_03;31.53%
10.04.2024;ABDF_04;10.90%
10.04.2024;ABDF_05;16.81%
10.04.2024;ABDF_06;25.00%
10.04.2024;APDF_01;25.00%
10.04.2024;APDF_02;25.00%
10.04.2024;APDF_03;25.67%
10.04.2024;APDF_04;6.61%
10.04.2024;APDF_05;13.36%
10.04.2024;APDF_06;25.00%
10.04.2024;ATBM_00;14.36%
10.04.2024;ATBM_01;19.98%
10.04.2024;ATBM_02;19.24%
10.04.2024;ATBM_03;20.00%
10.04.2024;ATBM_04;19.84%
10.04.2024;ATBM_05;20.23%
10.04.2024;ATBM_06;20.88%
10.04.2024;ATBM_07;25.00%
10.04.2024;ATBM_08;23.24%
10.04.2024;ATBM_09;25.00%
10.04.2024;ATBQ_01;20.33%
10.04.2024;ATBQ_02;20.70%
10.04.2024;ATBQ_03;20.39%
10.04.2024;ATBQ_04;20.23%
10.04.2024;ATBQ_05;20.92%
10.04.2024;ATBQ_06;20.11%
10.04.2024;ATBQ_07;18.94%
10.04.2024;ATBW_00;16.25%
10.04.2024;ATBW_01;9.22%
10.04.2024;ATBW_02;16.14%
10.04.2024;ATBW_03;18.01%
10.04.2024;ATBW_04;15.42%
10.04.2024;ATBW_05;9.43%
10.04.2024;ATBY_01;19.54%
10.04.2024;ATBY_02;19.18%
10.04.2024;ATBY_03;18.52%
10.04.2024;ATBY_04;16.70%
10.04.2024;ATBY_05;18.13%
10.04.2024;ATBY_06;19.84%
10.04.2024;ATPM_00;23.32%
10.04.2024;ATPM_01;21.62%
10.04.2024;ATPM_02;20.57%
10.04.2024;ATPM_03;21.91%
10.04.2024;ATPM_04;21.75%
10.04.2024;ATPM_05;20.15%
10.04.2024;ATPM_06;20.48%
10.04.2024;ATPQ_01;21.88%
10.04.2024;ATPQ_02;20.84%
10.04.2024;ATPQ_03;22.68%
10.04.2024;ATPQ_04;20.98%
10.04.2024;ATPQ_05;18.03%
10.04.2024;ATPQ_06;15.62%
10.04.2024;ATPQ_07;19.64%
10.04.2024;ATPW_00;12.46%
10.04.2024;ATPW_01;10.58%
10.04.2024;ATPW_02;15.20%
10.04.2024;ATPW_03;17.81%
10.04.2024;ATPW_04;9.53%
10.04.2024;ATPW_05;25.00%
10.04.2024;ATPY_01;19.95%
10.04.2024;ATPY_02;20.48%
10.04.2024;ATPY_03;18.97%
10.04.2024;ATPY_04;15.08%
10.04.2024;ATPY_05;17.18%
10.04.2024;ATPY_06;19.63%
10.04.2024;AWBF_01;25.00%
10.04.2024;AWBF_02;25.00%
10.04.2024;AWPF_01;3.79%
10.04.2024;C3EM_01;7.39%
10.04.2024;C3EM_02;10.49%
10.04.2024;C3EM_03;11.54%
10.04.2024;C3EM_04;16.11%
10.04.2024;C3EM_05;19.08%
10.04.2024;C3EM_06;16.40%
10.04.2024;C3EM_07;19.63%
10.04.2024;C3EM_08;18.38%
10.04.2024;C3EM_09;16.71%
10.04.2024;C3EM_10;15.47%
10.04.2024;C3EM_11;16.01%
10.04.2024;C3EM_12;18.81%
10.04.2024;C3EM_13;21.68%
10.04.2024;C3EM_14;22.27%
10.04.2024;C3EM_15;25.00%
10.04.2024;C3EM_16;25.00%
10.04.2024;C3EM_17;25.00%
10.04.2024;C3EM_18;25.00%
10.04.2024;C3EM_19;25.00%
10.04.2024;C3EM_20;25.00%
10.04.2024;C3EM_21;25.00%
10.04.2024;C3EM_22;25.00%
10.04.2024;C3EM_23;25.00%
10.04.2024;C3EM_24;25.00%
10.04.2024;C3EM_25;25.00%
10.04.2024;C3EM_26;25.00%
10.04.2024;C3EM_27;25.00%
10.04.2024;C3EM_28;25.00%
10.04.2024;C3EM_29;25.00%
10.04.2024;C3EM_30;25.00%
10.04.2024;C3EM_31;25.00%
10.04.2024;C3EM_32;25.00%
10.04.2024;C3EM_33;25.00%
10.04.2024;C3EM_34;25.00%
10.04.2024;C3EM_35;25.00%
10.04.2024;C3EM_36;25.00%
10.04.2024;C5EM_01;2.40%
10.04.2024;C5EM_02;7.98%
10.04.2024;C5EM_03;9.32%
10.04.2024;C5EM_04;11.28%
10.04.2024;C5EM_05;13.11%
10.04.2024;C5EM_06;20.92%
10.04.2024;C5EM_07;19.17%
10.04.2024;C5EM_08;17.20%
10.04.2024;C5EM_09;16.87%
10.04.2024;C5EM_10;17.76%
10.04.2024;C5EM_11;18.34%
10.04.2024;C5EM_12;23.29%
10.04.2024;C5EM_13;25.00%
10.04.2024;C5EM_14;25.00%
10.04.2024;C5EM_15;25.00%
10.04.2024;C5EM_16;25.00%
10.04.2024;C5EM_17;25.00%
10.04.2024;C5EM_18;25.00%
10.04.2024;C5EM_19;25.00%
10.04.2024;C5EM_20;25.00%
10.04.2024;C5EM_21;25.00%
10.04.2024;C5EM_22;25.00%
10.04.2024;C5EM_23;25.00%
10.04.2024;C5EM_24;25.00%
10.04.2024;C5EM_25;25.00%
10.04.2024;C5EM_26;25.00%
10.04.2024;C5EM_27;25.00%
10.04.2024;C5EM_28;25.00%
10.04.2024;C5EM_29;25.00%
10.04.2024;C5EM_30;25.00%
10.04.2024;C5EM_31;25.00%
10.04.2024;C5EM_32;25.00%
10.04.2024;C5EM_33;25.00%
10.04.2024;C5EM_34;25.00%
10.04.2024;C5EM_35;25.00%
10.04.2024;C5EM_36;25.00%
10.04.2024;C7EM_01;8.04%
10.04.2024;C7EM_02;13.54%
10.04.2024;C7EM_03;14.50%
10.04.2024;C7EM_04;15.77%
10.04.2024;C7EM_05;15.74%
10.04.2024;C7EM_06;1.41%
10.04.2024;C7EM_07;0.74%
10.04.2024;C7EM_08;8.39%
10.04.2024;C7EM_09;32.44%
10.04.2024;C7EM_10;22.21%
10.04.2024;C7EM_11;22.51%
10.04.2024;C7EM_12;14.87%
10.04.2024;C7EM_13;16.48%
10.04.2024;C7EM_14;15.73%
10.04.2024;C7EM_15;16.34%
10.04.2024;C7EM_16;22.40%
10.04.2024;C7EM_17;22.94%
10.04.2024;C7EM_18;25.00%
10.04.2024;C7EM_19;25.00%
10.04.2024;C7EM_20;25.00%
10.04.2024;C7EM_21;25.00%
10.04.2024;C7EM_22;25.00%
10.04.2024;C7EM_23;25.00%
10.04.2024;C7EM_24;25.00%
10.04.2024;C7EM_25;25.00%
10.04.2024;C7EM_26;25.00%
10.04.2024;C7EM_27;25.00%
10.04.2024;C7EM_28;25.00%
10.04.2024;C7EM_29;25.00%
10.04.2024;C7EM_30;25.00%
10.04.2024;C7EM_31;25.00%
10.04.2024;C7EM_32;25.00%
10.04.2024;C7EM_33;25.00%
10.04.2024;C7EM_34;25.00%
10.04.2024;C7EM_35;25.00%
10.04.2024;C7EM_36;25.00%
10.04.2024;CPTM_01;25.00%
10.04.2024;CPTM_02;21.79%
10.04.2024;CPTM_03;12.27%
10.04.2024;CPTM_04;9.94%
10.04.2024;CPTM_05;13.81%
10.04.2024;CPTM_06;25.00%
10.04.2024;CPTM_07;9.31%
10.04.2024;CPTM_08;12.88%
10.04.2024;CPTM_09;15.23%
10.04.2024;CPTM_10;9.18%
10.04.2024;CPTM_11;9.93%
10.04.2024;CPTM_12;8.48%
10.04.2024;CPTM_13;20.00%
10.04.2024;CPTM_14;20.36%
10.04.2024;CPTM_15;20.88%
10.04.2024;CPTM_16;15.58%
10.04.2024;CPTM_17;16.47%
10.04.2024;CPTM_18;18.90%
10.04.2024;CPTM_19;19.41%
10.04.2024;CPTM_20;18.76%
10.04.2024;CPTM_21;17.27%
10.04.2024;CPTM_22;23.98%
10.04.2024;CPTM_23;25.00%
10.04.2024;CPTM_24;25.00%
10.04.2024;CPTM_25;18.09%
10.04.2024;CPTM_26;18.03%
10.04.2024;CPTM_27;15.86%
10.04.2024;CPTM_28;17.12%
10.04.2024;CPTM_29;13.33%
10.04.2024;CPTM_30;13.45%
10.04.2024;CPTM_31;15.60%
10.04.2024;CPTM_32;15.78%
10.04.2024;CPTM_33;15.91%
10.04.2024;CPTM_34;17.99%
10.04.2024;CPTM_35;19.56%
10.04.2024;CPTM_36;19.28%
10.04.2024;CPTM_37;22.50%
10.04.2024;CPTM_38;22.95%
10.04.2024;CPTM_39;22.92%
10.04.2024;CPTM_40;23.02%
10.04.2024;CPTM_41;23.07%
10.04.2024;CPTM_42;23.09%
10.04.2024;CPTM_43;23.26%
10.04.2024;CPTM_44;23.34%
10.04.2024;CPTM_45;22.58%
10.04.2024;CPTM_46;23.75%
10.04.2024;CPTM_47;24.38%
10.04.2024;CPTM_48;25.00%
10.04.2024;CPTM_49;25.00%
10.04.2024;CPTM_50;25.00%
10.04.2024;CPTM_51;25.00%
10.04.2024;CPTM_52;25.00%
10.04.2024;CPTM_53;25.00%
10.04.2024;CPTM_54;25.00%
10.04.2024;CPTM_55;25.00%
10.04.2024;CPTM_56;25.00%
10.04.2024;CPTM_57;25.00%
10.04.2024;CPTM_58;25.00%
10.04.2024;CPTM_59;25.00%
10.04.2024;CPTM_60;25.00%
10.04.2024;CPTM_61;25.00%
10.04.2024;CPTM_62;25.00%
10.04.2024;CPTM_63;25.00%
10.04.2024;CPTM_64;25.00%
10.04.2024;CPTM_65;25.00%
10.04.2024;CPTM_66;25.00%
10.04.2024;CPTM_67;25.00%
10.04.2024;CPTM_68;25.00%
10.04.2024;CPTM_69;25.00%
10.04.2024;CPTM_70;25.00%
10.04.2024;CPTM_71;25.00%
10.04.2024;CPTM_72;25.00%
10.04.2024;CPTM_73;25.00%
10.04.2024;CPTM_74;25.00%
10.04.2024;CPTM_75;25.00%
10.04.2024;CPTM_76;25.00%
10.04.2024;CPTM_77;25.00%
10.04.2024;CPTM_78;25.00%
10.04.2024;CPTM_79;25.00%
10.04.2024;CPTM_80;25.00%
10.04.2024;CPTM_81;25.00%
10.04.2024;CPTM_82;25.00%
10.04.2024;CPTM_83;25.00%
10.04.2024;CPTM_84;25.00%
10.04.2024;CRBM_00;8.23%
10.04.2024;CRBM_01;9.26%
10.04.2024;CRBM_02;25.00%
10.04.2024;CRBM_03;25.00%
10.04.2024;CRBQ_01;10.57%
10.04.2024;CRBQ_02;25.00%
10.04.2024;CRBQ_03;25.00%
10.04.2024;CRBW_00;11.61%
10.04.2024;CRBW_01;1.47%
10.04.2024;CRBW_02;5.02%
10.04.2024;CRBW_03;4.10%
10.04.2024;CRBW_04;6.79%
10.04.2024;CRBY_01;20.67%
10.04.2024;CRPM_00;2.41%
10.04.2024;CRPM_01;7.37%
10.04.2024;CRPQ_01;0.26%
10.04.2024;CRPW_00;5.38%
10.04.2024;CRPW_01;6.14%
10.04.2024;CRPW_02;2.00%
10.04.2024;CRPW_03;0.02%
10.04.2024;CRPW_04;7.64%
10.04.2024;CRPY_01;11.87%
10.04.2024;DBDF_01;19.15%
10.04.2024;DBDF_02;25.00%
10.04.2024;DBDF_03;23.36%
10.04.2024;DBDF_04;15.62%
10.04.2024;DBDF_05;17.78%
10.04.2024;DBDF_06;12.63%
10.04.2024;DBDF_07;25.00%
10.04.2024;DBDF_08;20.24%
10.04.2024;DBDF_09;25.00%
10.04.2024;DBDF_10;25.00%
10.04.2024;DBDF_11;21.14%
10.04.2024;DEBM_00;17.00%
10.04.2024;DEBM_01;19.87%
10.04.2024;DEBM_02;19.25%
10.04.2024;DEBM_03;20.68%
10.04.2024;DEBM_04;20.08%
10.04.2024;DEBM_05;20.60%
10.04.2024;DEBM_06;20.94%
10.04.2024;DEBM_07;23.59%
10.04.2024;DEBM_08;23.00%
10.04.2024;DEBM_09;22.77%
10.04.2024;DEBQ_01;20.30%
10.04.2024;DEBQ_02;20.74%
10.04.2024;DEBQ_03;21.19%
10.04.2024;DEBQ_04;20.95%
10.04.2024;DEBQ_05;21.38%
10.04.2024;DEBQ_06;20.28%
10.04.2024;DEBQ_07;19.48%
10.04.2024;DEBQ_08;21.98%
10.04.2024;DEBQ_09;21.41%
10.04.2024;DEBQ_10;19.37%
10.04.2024;DEBQ_11;8.48%
10.04.2024;DEBW_00;20.10%
10.04.2024;DEBW_01;11.81%
10.04.2024;DEBW_02;15.91%
10.04.2024;DEBW_03;18.74%
10.04.2024;DEBW_04;21.61%
10.04.2024;DEBY_01;19.62%
10.04.2024;DEBY_02;19.14%
10.04.2024;DEBY_03;18.46%
10.04.2024;DEBY_04;16.92%
10.04.2024;DEBY_05;18.13%
10.04.2024;DEBY_06;19.60%
10.04.2024;DEBY_07;20.57%
10.04.2024;DEBY_08;24.62%
10.04.2024;DEBY_09;22.97%
10.04.2024;DEBY_10;21.51%
10.04.2024;DEPM_00;25.00%
10.04.2024;DEPM_01;21.38%
10.04.2024;DEPM_02;20.48%
10.04.2024;DEPM_03;22.06%
10.04.2024;DEPM_04;21.78%
10.04.2024;DEPM_05;20.25%
10.04.2024;DEPM_06;20.32%
10.04.2024;DEPM_07;23.05%
10.04.2024;DEPM_08;25.00%
10.04.2024;DEPQ_01;21.69%
10.04.2024;DEPQ_02;20.71%
10.04.2024;DEPQ_03;22.78%
10.04.2024;DEPQ_04;21.02%
10.04.2024;DEPQ_05;18.05%
10.04.2024;DEPQ_06;15.40%
10.04.2024;DEPQ_07;19.96%
10.04.2024;DEPQ_08;9.55%
10.04.2024;DEPQ_09;25.00%
10.04.2024;DEPQ_10;25.00%
10.04.2024;DEPQ_11;0.00%
10.04.2024;DEPW_00;25.00%
10.04.2024;DEPW_01;12.67%
10.04.2024;DEPW_02;15.72%
10.04.2024;DEPW_03;18.49%
10.04.2024;DEPW_04;18.41%
10.04.2024;DEPY_01;19.67%
10.04.2024;DEPY_02;20.24%
10.04.2024;DEPY_03;18.95%
10.04.2024;DEPY_04;15.52%
10.04.2024;DEPY_05;18.04%
10.04.2024;DEPY_06;20.72%
10.04.2024;DPDF_01;13.40%
10.04.2024;DPDF_02;25.00%
10.04.2024;DPDF_03;9.57%
10.04.2024;DPDF_04;18.67%
10.04.2024;DPDF_05;21.63%
10.04.2024;DPDF_06;20.24%
10.04.2024;DPDF_07;25.00%
10.04.2024;DWBF_01;21.52%
10.04.2024;DWBF_02;9.66%
10.04.2024;DWPF_01;15.46%
10.04.2024;DWPF_02;24.06%
10.04.2024;F1BM_00;16.05%
10.04.2024;F1BM_01;18.45%
10.04.2024;F1BM_02;17.65%
10.04.2024;F1BM_03;19.01%
10.04.2024;F1BM_04;17.43%
10.04.2024;F1BM_05;16.09%
10.04.2024;F1BM_06;15.39%
10.04.2024;F6BM_00;19.85%
10.04.2024;F6BM_01;19.52%
10.04.2024;F6BM_02;22.13%
10.04.2024;F6BM_03;22.05%
10.04.2024;F6BM_04;5.32%
10.04.2024;F6BQ_01;21.81%
10.04.2024;F6BQ_02;21.14%
10.04.2024;F6BQ_03;18.86%
10.04.2024;F6BQ_04;20.56%
10.04.2024;F6BQ_05;0.54%
10.04.2024;F6BW_00;20.88%
10.04.2024;F6BW_01;8.04%
10.04.2024;F6BW_02;22.92%
10.04.2024;F6BW_03;0.05%
10.04.2024;F6BW_04;12.98%
10.04.2024;F6BW_05;5.98%
10.04.2024;F6BY_01;19.94%
10.04.2024;F6BY_02;21.74%
10.04.2024;F6BY_03;23.18%
10.04.2024;F6DF_01;25.00%
10.04.2024;F6DF_02;25.00%
10.04.2024;F6DF_03;0.00%
10.04.2024;F6PM_00;18.89%
10.04.2024;F6PM_01;20.01%
10.04.2024;F6PM_02;22.10%
10.04.2024;F6PM_03;21.89%
10.04.2024;F6PQ_01;22.53%
10.04.2024;F6PQ_02;21.06%
10.04.2024;F6PQ_03;22.81%
10.04.2024;F6PQ_04;18.34%
10.04.2024;F6PY_01;19.55%
10.04.2024;F6PY_02;20.26%
10.04.2024;F6PY_03;24.76%
10.04.2024;F7BM_00;12.91%
10.04.2024;F7BM_01;18.45%
10.04.2024;F7BM_02;19.01%
10.04.2024;F7BM_03;20.67%
10.04.2024;F7BM_04;18.17%
10.04.2024;F7BM_05;21.71%
10.04.2024;F7BM_06;22.80%
10.04.2024;F7BM_07;25.00%
10.04.2024;F7BM_08;25.00%
10.04.2024;F7BQ_01;19.02%
10.04.2024;F7BQ_02;19.46%
10.04.2024;F7BQ_03;18.54%
10.04.2024;F7BQ_04;18.68%
10.04.2024;F7BQ_05;19.39%
10.04.2024;F7BQ_06;16.45%
10.04.2024;F7BQ_07;17.56%
10.04.2024;F7BQ_08;24.85%
10.04.2024;F7BQ_09;18.01%
10.04.2024;F7BQ_10;23.09%
10.04.2024;F7BQ_11;25.00%
10.04.2024;F7BW_00;8.18%
10.04.2024;F7BW_01;14.38%
10.04.2024;F7BW_02;14.15%
10.04.2024;F7BW_03;19.00%
10.04.2024;F7BW_04;20.00%
10.04.2024;F7BY_01;18.67%
10.04.2024;F7BY_02;16.96%
10.04.2024;F7BY_03;15.71%
10.04.2024;F7BY_04;19.51%
10.04.2024;F7BY_05;20.91%
10.04.2024;F7BY_06;3.50%
10.04.2024;F7DF_01;3.04%
10.04.2024;F7DF_02;0.32%
10.04.2024;F7DF_03;2.75%
10.04.2024;F7DF_04;2.92%
10.04.2024;F7DF_05;21.04%
10.04.2024;F7DF_06;25.00%
10.04.2024;F7DF_07;9.88%
10.04.2024;F7DF_08;25.00%
10.04.2024;F7DF_09;18.79%
10.04.2024;F7PM_00;17.26%
10.04.2024;F7PM_01;24.00%
10.04.2024;F7PM_02;23.49%
10.04.2024;F7PM_03;24.11%
