Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;05;EUR;4.032,00;0,20
1D12;2024;05;EUR;4.032,00;0,20
1D13;2024;05;EUR;4.032,00;0,20
1D14;2024;05;EUR;4.032,00;0,20
1D15;2024;05;EUR;4.032,00;0,20
1D16;2024;05;EUR;4.032,00;0,20
1D17;2024;05;EUR;4.032,00;0,20
1D18;2024;05;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D19;2024;05;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D20;2024;05;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D21;2024;05;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D22;2024;05;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB1;2024;07;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DB5;2024;07;EUR;3.968,16;0,20
1DBM;2024;04;EUR;8.395,20;0,20
1DBM;2024;05;EUR;9.114,00;0,20
1DBM;2024;06;EUR;8.366,40;0,20
1DBM;2024;07;EUR;13.659,84;0,20
1DBM;2024;08;EUR;13.421,76;0,20
1DBM;2024;09;EUR;13.485,60;0,20
1DBM;2024;10;EUR;13.469,60;0,20
1DBM;2024;11;EUR;13.485,60;0,20
1DBQ;2024;07;EUR;28.196,16;0,20
1DBQ;2024;10;EUR;27.921,76;0,20
1DBQ;2025;01;EUR;26.275,03;0,20
1DBQ;2025;04;EUR;34.900,32;0,20
1DBQ;2025;07;EUR;39.192,00;0,20
1DBQ;2025;10;EUR;40.468,88;0,20
1DBQ;2026;01;EUR;41.193,72;0,20
1DBY;2025;01;EUR;86.198,40;0,20
1DBY;2026;01;EUR;195.610,80;0,20
1DBY;2027;01;EUR;53.874,00;0,20
1DBY;2028;01;EUR;137.118,24;0,20
1DBY;2029;01;EUR;136.130,40;0,20
1DBY;2030;01;EUR;135.867,60;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;05;EUR;1.347,84;0,20
1DW3;2024;05;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB1;2024;07;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NB5;2024;07;EUR;3.968,16;0,20
1NBM;2024;04;EUR;8.157,60;0,20
1NBM;2024;05;EUR;8.637,84;0,20
1NBM;2024;06;EUR;4.744,80;0,20
1NBM;2024;07;EUR;8.280,72;0,20
1NBM;2024;08;EUR;10.319,28;0,20
1NBM;2024;09;EUR;8.834,40;0,20
1NBM;2024;10;EUR;8.388,70;0,20
1NBM;2024;11;EUR;9.986,40;0,20
1NBQ;2024;07;EUR;16.074,24;0,20
1NBQ;2024;10;EUR;21.294,76;0,20
1NBQ;2025;01;EUR;18.351,50;0,20
1NBQ;2025;04;EUR;22.888,32;0,20
1NBQ;2025;07;EUR;15.433,92;0,20
1NBQ;2025;10;EUR;21.626,11;0,20
1NBQ;2026;01;EUR;28.067,00;0,20
1NBY;2025;01;EUR;45.902,40;0,20
1NBY;2026;01;EUR;50.457,60;0,20
1NBY;2027;01;EUR;23.827,20;0,20
1NBY;2028;01;EUR;52.176,96;0,20
1NBY;2029;01;EUR;49.581,60;0,20
1NBY;2030;01;EUR;48.355,20;0,20
1SBM;2024;04;EUR;16.552,80;0,20
1SBM;2024;05;EUR;8.771,76;0,20
1SBM;2024;06;EUR;4.809,60;0,20
1SBM;2024;07;EUR;5.587,44;0,20
1SBM;2024;08;EUR;6.993,60;0,20
1SBM;2024;09;EUR;9.554,40;0,20
1SBM;2024;10;EUR;10.452,35;0,20
1SBM;2024;11;EUR;16.552,80;0,20
1SBQ;2024;07;EUR;15.632,64;0,20
1SBQ;2024;10;EUR;22.045,82;0,20
1SBQ;2025;01;EUR;23.014,94;0,20
1SBQ;2025;04;EUR;16.794,96;0,20
1SBQ;2025;07;EUR;14.859,84;0,20
1SBQ;2025;10;EUR;24.321,09;0,20
1SBQ;2026;01;EUR;29.513,53;0,20
1SBY;2025;01;EUR;45.814,80;0,20
1SBY;2026;01;EUR;32.149,20;0,20
1SBY;2027;01;EUR;23.389,20;0,20
1SBY;2028;01;EUR;56.744,64;0,20
1SBY;2029;01;EUR;56.414,40;0,20
1SBY;2030;01;EUR;55.801,20;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;05;EUR;4.032,00;0,20
2D12;2024;05;EUR;4.032,00;0,20
2D13;2024;05;EUR;4.032,00;0,20
2D14;2024;05;EUR;4.032,00;0,20
2D15;2024;05;EUR;4.032,00;0,20
2D16;2024;05;EUR;4.032,00;0,20
2D17;2024;05;EUR;4.032,00;0,20
2D18;2024;05;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D19;2024;05;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D20;2024;05;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D21;2024;05;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D22;2024;05;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB1;2024;07;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
