ReportDate;ProductID_RelativeMaturity;MarginBuffer
22.04.2024;1DBM_00;25.00%
22.04.2024;1DBM_01;16.08%
22.04.2024;1DBM_02;16.93%
22.04.2024;1DBM_03;6.18%
22.04.2024;1DBM_04;8.10%
22.04.2024;1DBM_05;25.00%
22.04.2024;1DBM_06;25.00%
22.04.2024;1DBQ_01;17.81%
22.04.2024;1DBQ_02;21.14%
22.04.2024;1DBQ_03;17.46%
22.04.2024;1DBQ_04;0.00%
22.04.2024;1DBQ_05;12.91%
22.04.2024;1DBQ_06;25.00%
22.04.2024;1DBQ_07;25.00%
22.04.2024;1DBW_00;12.10%
22.04.2024;1DBW_01;21.56%
22.04.2024;1DBW_02;18.41%
22.04.2024;1DBW_03;22.87%
22.04.2024;1DBW_04;25.00%
22.04.2024;1DBY_01;16.86%
22.04.2024;1DBY_02;9.50%
22.04.2024;1DBY_03;13.90%
22.04.2024;1DBY_04;25.00%
22.04.2024;1DBY_05;25.00%
22.04.2024;1DBY_06;25.00%
22.04.2024;1DDF_01;3.91%
22.04.2024;1DDF_02;6.14%
22.04.2024;1DDF_03;20.58%
22.04.2024;1DDF_04;25.00%
22.04.2024;1DDF_05;25.00%
22.04.2024;1DDF_06;25.00%
22.04.2024;1DDF_07;25.00%
22.04.2024;1NBM_00;25.00%
22.04.2024;1NBM_01;20.58%
22.04.2024;1NBM_02;18.15%
22.04.2024;1NBM_03;19.01%
22.04.2024;1NBM_04;25.00%
22.04.2024;1NBM_05;25.00%
22.04.2024;1NBM_06;25.00%
22.04.2024;1NBQ_01;13.43%
22.04.2024;1NBQ_02;15.02%
22.04.2024;1NBQ_03;20.04%
22.04.2024;1NBQ_04;25.00%
22.04.2024;1NBQ_05;25.00%
22.04.2024;1NBQ_06;25.00%
22.04.2024;1NBQ_07;25.00%
22.04.2024;1NBW_00;19.34%
22.04.2024;1NBW_01;3.55%
22.04.2024;1NBW_02;0.00%
22.04.2024;1NBW_03;0.96%
22.04.2024;1NBW_04;11.81%
22.04.2024;1NBY_01;17.40%
22.04.2024;1NBY_02;9.13%
22.04.2024;1NBY_03;20.67%
22.04.2024;1NBY_04;25.00%
22.04.2024;1NBY_05;25.00%
22.04.2024;1NBY_06;25.00%
22.04.2024;1SBM_00;25.00%
22.04.2024;1SBM_01;14.60%
22.04.2024;1SBM_02;14.52%
22.04.2024;1SBM_03;25.00%
22.04.2024;1SBM_04;25.00%
22.04.2024;1SBM_05;25.00%
22.04.2024;1SBM_06;25.00%
22.04.2024;1SBQ_01;11.26%
22.04.2024;1SBQ_02;10.29%
22.04.2024;1SBQ_03;19.37%
22.04.2024;1SBQ_04;25.00%
22.04.2024;1SBQ_05;25.00%
22.04.2024;1SBQ_06;25.00%
22.04.2024;1SBQ_07;25.00%
22.04.2024;1SBY_01;13.03%
22.04.2024;1SBY_02;9.94%
22.04.2024;1SBY_03;19.40%
22.04.2024;1SBY_04;25.00%
22.04.2024;1SBY_05;25.00%
22.04.2024;1SBY_06;25.00%
22.04.2024;1WBF_01;14.17%
22.04.2024;2DBM_00;25.00%
22.04.2024;2DBM_01;15.59%
22.04.2024;2DBM_02;14.03%
22.04.2024;2DBM_03;8.04%
22.04.2024;2DBM_04;10.48%
22.04.2024;2DBM_05;25.00%
22.04.2024;2DBM_06;25.00%
22.04.2024;2DBQ_01;17.45%
22.04.2024;2DBQ_02;18.68%
22.04.2024;2DBQ_03;16.72%
22.04.2024;2DBQ_04;8.74%
22.04.2024;2DBQ_05;21.96%
22.04.2024;2DBQ_06;25.00%
22.04.2024;2DBQ_07;25.00%
22.04.2024;2DBW_00;14.24%
22.04.2024;2DBW_01;8.22%
22.04.2024;2DBW_02;4.99%
22.04.2024;2DBW_03;1.07%
22.04.2024;2DBW_04;25.00%
22.04.2024;2DBY_01;15.34%
22.04.2024;2DBY_02;9.21%
22.04.2024;2DBY_03;16.88%
22.04.2024;2DBY_04;25.00%
22.04.2024;2DBY_05;25.00%
22.04.2024;2DBY_06;25.00%
22.04.2024;2DDF_01;3.18%
22.04.2024;2DDF_02;10.97%
22.04.2024;2DDF_03;25.00%
22.04.2024;2DDF_04;14.17%
22.04.2024;2DDF_05;23.18%
22.04.2024;2DDF_06;11.48%
22.04.2024;2DDF_07;25.00%
22.04.2024;2NBM_00;25.00%
22.04.2024;2NBM_01;15.67%
22.04.2024;2NBM_02;12.68%
22.04.2024;2NBM_03;3.53%
22.04.2024;2NBM_04;12.95%
22.04.2024;2NBM_05;25.00%
22.04.2024;2NBM_06;25.00%
22.04.2024;2NBQ_01;18.96%
22.04.2024;2NBQ_02;15.83%
22.04.2024;2NBQ_03;25.00%
22.04.2024;2NBQ_04;25.00%
22.04.2024;2NBQ_05;25.00%
22.04.2024;2NBQ_06;25.00%
22.04.2024;2NBQ_07;25.00%
22.04.2024;2NBW_00;5.16%
22.04.2024;2NBW_01;14.09%
22.04.2024;2NBW_02;20.45%
22.04.2024;2NBW_03;15.44%
22.04.2024;2NBW_04;25.00%
22.04.2024;2NBY_01;25.00%
22.04.2024;2NBY_02;10.61%
22.04.2024;2NBY_03;24.83%
22.04.2024;2NBY_04;25.00%
22.04.2024;2NBY_05;25.00%
22.04.2024;2NBY_06;25.00%
22.04.2024;2SBM_00;25.00%
22.04.2024;2SBM_01;14.65%
22.04.2024;2SBM_02;14.52%
22.04.2024;2SBM_03;25.00%
22.04.2024;2SBM_04;25.00%
22.04.2024;2SBM_05;25.00%
22.04.2024;2SBM_06;25.00%
22.04.2024;2SBQ_01;11.25%
22.04.2024;2SBQ_02;10.57%
22.04.2024;2SBQ_03;19.33%
22.04.2024;2SBQ_04;25.00%
22.04.2024;2SBQ_05;25.00%
22.04.2024;2SBQ_06;25.00%
22.04.2024;2SBQ_07;25.00%
22.04.2024;2SBW_00;18.59%
22.04.2024;2SBW_01;0.23%
22.04.2024;2SBW_02;0.93%
22.04.2024;2SBW_03;0.94%
22.04.2024;2SBW_04;6.68%
22.04.2024;2SBY_01;13.29%
22.04.2024;2SBY_02;10.20%
22.04.2024;2SBY_03;18.73%
22.04.2024;2SBY_04;25.00%
22.04.2024;2SBY_05;25.00%
22.04.2024;2SBY_06;25.00%
22.04.2024;2WBF_01;12.85%
22.04.2024;3NBM_00;25.00%
22.04.2024;3NBM_01;11.73%
22.04.2024;3NBM_02;17.26%
22.04.2024;3NBM_03;25.00%
22.04.2024;3NBM_04;25.00%
22.04.2024;3NBM_05;25.00%
22.04.2024;3NBM_06;25.00%
22.04.2024;3NBQ_01;23.10%
22.04.2024;3NBQ_02;12.66%
22.04.2024;3NBQ_03;20.63%
22.04.2024;3NBQ_04;25.00%
22.04.2024;3NBQ_05;25.00%
22.04.2024;3NBQ_06;25.00%
22.04.2024;3NBQ_07;25.00%
22.04.2024;3NBY_01;17.64%
22.04.2024;3NBY_02;12.56%
22.04.2024;3NBY_03;20.64%
22.04.2024;3NBY_04;25.00%
22.04.2024;3NBY_05;25.00%
22.04.2024;3NBY_06;25.00%
22.04.2024;3SBM_00;25.00%
22.04.2024;3SBM_01;8.23%
22.04.2024;3SBM_02;4.77%
22.04.2024;3SBM_03;13.77%
22.04.2024;3SBM_04;25.00%
22.04.2024;3SBM_05;25.00%
22.04.2024;3SBM_06;25.00%
22.04.2024;3SBQ_01;2.95%
22.04.2024;3SBQ_02;5.00%
22.04.2024;3SBQ_03;14.72%
22.04.2024;3SBQ_04;25.00%
22.04.2024;3SBQ_05;25.00%
22.04.2024;3SBQ_06;25.00%
22.04.2024;3SBQ_07;25.00%
22.04.2024;3SBW_00;2.53%
22.04.2024;3SBW_01;0.23%
22.04.2024;3SBW_02;1.15%
22.04.2024;3SBW_03;0.00%
22.04.2024;3SBW_04;0.00%
22.04.2024;3SBY_01;12.08%
22.04.2024;3SBY_02;20.48%
22.04.2024;3SBY_03;24.18%
22.04.2024;3SBY_04;25.00%
22.04.2024;3SBY_05;25.00%
22.04.2024;3SBY_06;25.00%
22.04.2024;4NBM_00;5.43%
22.04.2024;4NBM_01;13.39%
22.04.2024;4NBM_02;12.53%
22.04.2024;4NBM_03;25.00%
22.04.2024;4NBM_04;25.00%
22.04.2024;4NBM_05;25.00%
22.04.2024;4NBM_06;25.00%
22.04.2024;4NBQ_01;13.76%
22.04.2024;4NBQ_02;6.39%
22.04.2024;4NBQ_03;23.80%
22.04.2024;4NBQ_04;25.00%
22.04.2024;4NBQ_05;25.00%
22.04.2024;4NBQ_06;25.00%
22.04.2024;4NBQ_07;25.00%
22.04.2024;4NBY_01;15.14%
22.04.2024;4NBY_02;9.05%
22.04.2024;4NBY_03;13.73%
22.04.2024;4NBY_04;25.00%
22.04.2024;4NBY_05;25.00%
22.04.2024;4NBY_06;25.00%
22.04.2024;4SBM_00;25.00%
22.04.2024;4SBM_01;1.34%
22.04.2024;4SBM_02;1.27%
22.04.2024;4SBM_03;4.43%
22.04.2024;4SBM_04;1.98%
22.04.2024;4SBM_05;18.22%
22.04.2024;4SBM_06;20.21%
22.04.2024;4SBQ_01;1.24%
22.04.2024;4SBQ_02;2.24%
22.04.2024;4SBQ_03;2.59%
22.04.2024;4SBQ_04;6.70%
22.04.2024;4SBQ_05;11.16%
22.04.2024;4SBQ_06;1.68%
22.04.2024;4SBQ_07;25.00%
22.04.2024;4SBW_00;2.10%
22.04.2024;4SBW_01;25.00%
22.04.2024;4SBW_02;25.00%
22.04.2024;4SBW_03;22.56%
22.04.2024;4SBW_04;7.73%
22.04.2024;4SBY_01;2.48%
22.04.2024;4SBY_02;2.51%
22.04.2024;4SBY_03;2.48%
22.04.2024;4SBY_04;10.99%
22.04.2024;4SBY_05;15.98%
22.04.2024;4SBY_06;15.32%
22.04.2024;5NBM_00;25.00%
22.04.2024;5NBM_01;9.06%
22.04.2024;5NBM_02;7.62%
22.04.2024;5NBM_03;16.34%
22.04.2024;5NBM_04;25.00%
22.04.2024;5NBM_05;25.00%
22.04.2024;5NBM_06;25.00%
22.04.2024;5NBQ_01;11.82%
22.04.2024;5NBQ_02;19.86%
22.04.2024;5NBQ_03;25.00%
22.04.2024;5NBQ_04;25.00%
22.04.2024;5NBQ_05;25.00%
22.04.2024;5NBQ_06;25.00%
22.04.2024;5NBQ_07;25.00%
22.04.2024;5NBY_01;24.98%
22.04.2024;5NBY_02;15.58%
22.04.2024;5NBY_03;20.97%
22.04.2024;5NBY_04;25.00%
22.04.2024;5NBY_05;25.00%
22.04.2024;5NBY_06;25.00%
22.04.2024;ABDF_01;19.32%
22.04.2024;ABDF_02;25.00%
22.04.2024;ABDF_03;25.00%
22.04.2024;ABDF_04;11.29%
22.04.2024;ABDF_05;16.71%
22.04.2024;ABDF_06;25.00%
22.04.2024;APDF_01;25.00%
22.04.2024;APDF_02;25.00%
22.04.2024;APDF_03;15.81%
22.04.2024;APDF_04;7.09%
22.04.2024;APDF_05;11.29%
22.04.2024;APDF_06;25.00%
22.04.2024;ATBM_00;14.82%
22.04.2024;ATBM_01;19.23%
22.04.2024;ATBM_02;18.64%
22.04.2024;ATBM_03;19.36%
22.04.2024;ATBM_04;19.09%
22.04.2024;ATBM_05;19.59%
22.04.2024;ATBM_06;20.10%
22.04.2024;ATBM_07;25.00%
22.04.2024;ATBM_08;23.24%
22.04.2024;ATBM_09;25.00%
22.04.2024;ATBQ_01;19.70%
22.04.2024;ATBQ_02;20.23%
22.04.2024;ATBQ_03;19.65%
22.04.2024;ATBQ_04;18.70%
22.04.2024;ATBQ_05;19.74%
22.04.2024;ATBQ_06;19.36%
22.04.2024;ATBQ_07;18.33%
22.04.2024;ATBW_00;16.77%
22.04.2024;ATBW_01;9.91%
22.04.2024;ATBW_02;16.47%
22.04.2024;ATBW_03;17.94%
22.04.2024;ATBW_04;14.98%
22.04.2024;ATBW_05;10.11%
22.04.2024;ATBY_01;18.43%
22.04.2024;ATBY_02;18.54%
22.04.2024;ATBY_03;16.75%
22.04.2024;ATBY_04;16.05%
22.04.2024;ATBY_05;17.55%
22.04.2024;ATBY_06;19.37%
22.04.2024;ATPM_00;23.52%
22.04.2024;ATPM_01;19.98%
22.04.2024;ATPM_02;20.17%
22.04.2024;ATPM_03;21.09%
22.04.2024;ATPM_04;20.80%
22.04.2024;ATPM_05;19.62%
22.04.2024;ATPM_06;20.41%
22.04.2024;ATPQ_01;21.23%
22.04.2024;ATPQ_02;20.26%
22.04.2024;ATPQ_03;21.72%
22.04.2024;ATPQ_04;19.14%
22.04.2024;ATPQ_05;16.81%
22.04.2024;ATPQ_06;14.93%
22.04.2024;ATPQ_07;19.15%
22.04.2024;ATPW_00;12.84%
22.04.2024;ATPW_01;11.10%
22.04.2024;ATPW_02;15.00%
22.04.2024;ATPW_03;17.71%
22.04.2024;ATPW_04;9.47%
22.04.2024;ATPW_05;25.00%
22.04.2024;ATPY_01;18.83%
22.04.2024;ATPY_02;19.49%
22.04.2024;ATPY_03;17.91%
22.04.2024;ATPY_04;12.78%
22.04.2024;ATPY_05;15.37%
22.04.2024;ATPY_06;17.90%
22.04.2024;AWBF_01;25.00%
22.04.2024;AWBF_02;25.00%
22.04.2024;AWPF_01;3.79%
22.04.2024;C3EM_01;7.87%
22.04.2024;C3EM_02;11.04%
22.04.2024;C3EM_03;11.88%
22.04.2024;C3EM_04;16.41%
22.04.2024;C3EM_05;19.24%
22.04.2024;C3EM_06;16.74%
22.04.2024;C3EM_07;19.98%
22.04.2024;C3EM_08;18.37%
22.04.2024;C3EM_09;16.69%
22.04.2024;C3EM_10;15.94%
22.04.2024;C3EM_11;16.46%
22.04.2024;C3EM_12;19.34%
22.04.2024;C3EM_13;22.05%
22.04.2024;C3EM_14;22.58%
22.04.2024;C3EM_15;25.00%
22.04.2024;C3EM_16;25.00%
22.04.2024;C3EM_17;25.00%
22.04.2024;C3EM_18;25.00%
22.04.2024;C3EM_19;25.00%
22.04.2024;C3EM_20;25.00%
22.04.2024;C3EM_21;25.00%
22.04.2024;C3EM_22;25.00%
22.04.2024;C3EM_23;25.00%
22.04.2024;C3EM_24;25.00%
22.04.2024;C3EM_25;25.00%
22.04.2024;C3EM_26;25.00%
22.04.2024;C3EM_27;25.00%
22.04.2024;C3EM_28;25.00%
22.04.2024;C3EM_29;25.00%
22.04.2024;C3EM_30;25.00%
22.04.2024;C3EM_31;25.00%
22.04.2024;C3EM_32;25.00%
22.04.2024;C3EM_33;25.00%
22.04.2024;C3EM_34;25.00%
22.04.2024;C3EM_35;25.00%
22.04.2024;C3EM_36;25.00%
22.04.2024;C5EM_01;2.39%
22.04.2024;C5EM_02;8.22%
22.04.2024;C5EM_03;9.62%
22.04.2024;C5EM_04;11.54%
22.04.2024;C5EM_05;13.45%
22.04.2024;C5EM_06;21.11%
22.04.2024;C5EM_07;19.53%
22.04.2024;C5EM_08;17.40%
22.04.2024;C5EM_09;16.96%
22.04.2024;C5EM_10;18.10%
22.04.2024;C5EM_11;18.72%
22.04.2024;C5EM_12;23.93%
22.04.2024;C5EM_13;25.00%
22.04.2024;C5EM_14;25.00%
22.04.2024;C5EM_15;25.00%
22.04.2024;C5EM_16;25.00%
22.04.2024;C5EM_17;25.00%
22.04.2024;C5EM_18;25.00%
22.04.2024;C5EM_19;25.00%
22.04.2024;C5EM_20;25.00%
22.04.2024;C5EM_21;25.00%
22.04.2024;C5EM_22;25.00%
22.04.2024;C5EM_23;25.00%
22.04.2024;C5EM_24;25.00%
22.04.2024;C5EM_25;25.00%
22.04.2024;C5EM_26;25.00%
22.04.2024;C5EM_27;25.00%
22.04.2024;C5EM_28;25.00%
22.04.2024;C5EM_29;25.00%
22.04.2024;C5EM_30;25.00%
22.04.2024;C5EM_31;25.00%
22.04.2024;C5EM_32;25.00%
22.04.2024;C5EM_33;25.00%
22.04.2024;C5EM_34;25.00%
22.04.2024;C5EM_35;25.00%
22.04.2024;C5EM_36;25.00%
22.04.2024;C7EM_01;8.71%
22.04.2024;C7EM_02;13.61%
22.04.2024;C7EM_03;14.62%
22.04.2024;C7EM_04;16.17%
22.04.2024;C7EM_05;16.23%
22.04.2024;C7EM_06;2.33%
22.04.2024;C7EM_07;1.85%
22.04.2024;C7EM_08;8.87%
22.04.2024;C7EM_09;32.92%
22.04.2024;C7EM_10;22.38%
22.04.2024;C7EM_11;22.70%
22.04.2024;C7EM_12;15.22%
22.04.2024;C7EM_13;16.83%
22.04.2024;C7EM_14;16.07%
22.04.2024;C7EM_15;16.67%
22.04.2024;C7EM_16;22.60%
22.04.2024;C7EM_17;23.12%
22.04.2024;C7EM_18;25.00%
22.04.2024;C7EM_19;25.00%
22.04.2024;C7EM_20;25.00%
22.04.2024;C7EM_21;25.00%
22.04.2024;C7EM_22;25.00%
22.04.2024;C7EM_23;25.00%
22.04.2024;C7EM_24;25.00%
22.04.2024;C7EM_25;25.00%
22.04.2024;C7EM_26;25.00%
22.04.2024;C7EM_27;25.00%
22.04.2024;C7EM_28;25.00%
22.04.2024;C7EM_29;25.00%
22.04.2024;C7EM_30;25.00%
22.04.2024;C7EM_31;25.00%
22.04.2024;C7EM_32;25.00%
22.04.2024;C7EM_33;25.00%
22.04.2024;C7EM_34;25.00%
22.04.2024;C7EM_35;25.00%
22.04.2024;C7EM_36;25.00%
22.04.2024;CPTM_01;25.00%
22.04.2024;CPTM_02;22.27%
22.04.2024;CPTM_03;12.84%
22.04.2024;CPTM_04;10.61%
22.04.2024;CPTM_05;14.29%
22.04.2024;CPTM_06;25.00%
22.04.2024;CPTM_07;10.44%
22.04.2024;CPTM_08;13.88%
22.04.2024;CPTM_09;16.11%
22.04.2024;CPTM_10;9.85%
22.04.2024;CPTM_11;10.57%
22.04.2024;CPTM_12;9.15%
22.04.2024;CPTM_13;20.67%
22.04.2024;CPTM_14;20.95%
22.04.2024;CPTM_15;21.42%
22.04.2024;CPTM_16;16.46%
22.04.2024;CPTM_17;17.28%
22.04.2024;CPTM_18;19.56%
22.04.2024;CPTM_19;19.95%
22.04.2024;CPTM_20;19.34%
22.04.2024;CPTM_21;17.91%
22.04.2024;CPTM_22;24.72%
22.04.2024;CPTM_23;25.00%
22.04.2024;CPTM_24;25.00%
22.04.2024;CPTM_25;18.54%
22.04.2024;CPTM_26;18.46%
22.04.2024;CPTM_27;16.35%
22.04.2024;CPTM_28;17.54%
22.04.2024;CPTM_29;13.85%
22.04.2024;CPTM_30;13.98%
22.04.2024;CPTM_31;15.97%
22.04.2024;CPTM_32;16.14%
22.04.2024;CPTM_33;16.27%
22.04.2024;CPTM_34;18.44%
22.04.2024;CPTM_35;19.91%
22.04.2024;CPTM_36;19.59%
22.04.2024;CPTM_37;22.78%
22.04.2024;CPTM_38;23.20%
22.04.2024;CPTM_39;23.17%
22.04.2024;CPTM_40;23.26%
22.04.2024;CPTM_41;23.31%
22.04.2024;CPTM_42;23.31%
22.04.2024;CPTM_43;23.46%
22.04.2024;CPTM_44;23.54%
22.04.2024;CPTM_45;22.78%
22.04.2024;CPTM_46;24.12%
22.04.2024;CPTM_47;24.69%
22.04.2024;CPTM_48;25.00%
22.04.2024;CPTM_49;25.00%
22.04.2024;CPTM_50;25.00%
22.04.2024;CPTM_51;25.00%
22.04.2024;CPTM_52;25.00%
22.04.2024;CPTM_53;25.00%
22.04.2024;CPTM_54;25.00%
22.04.2024;CPTM_55;25.00%
22.04.2024;CPTM_56;25.00%
22.04.2024;CPTM_57;25.00%
22.04.2024;CPTM_58;25.00%
22.04.2024;CPTM_59;25.00%
22.04.2024;CPTM_60;25.00%
22.04.2024;CPTM_61;25.00%
22.04.2024;CPTM_62;25.00%
22.04.2024;CPTM_63;25.00%
22.04.2024;CPTM_64;25.00%
22.04.2024;CPTM_65;25.00%
22.04.2024;CPTM_66;25.00%
22.04.2024;CPTM_67;25.00%
22.04.2024;CPTM_68;25.00%
22.04.2024;CPTM_69;25.00%
22.04.2024;CPTM_70;25.00%
22.04.2024;CPTM_71;25.00%
22.04.2024;CPTM_72;25.00%
22.04.2024;CPTM_73;25.00%
22.04.2024;CPTM_74;25.00%
22.04.2024;CPTM_75;25.00%
22.04.2024;CPTM_76;25.00%
22.04.2024;CPTM_77;25.00%
22.04.2024;CPTM_78;25.00%
22.04.2024;CPTM_79;25.00%
22.04.2024;CPTM_80;25.00%
22.04.2024;CPTM_81;25.00%
22.04.2024;CPTM_82;25.00%
22.04.2024;CPTM_83;25.00%
22.04.2024;CPTM_84;25.00%
22.04.2024;CRBM_00;8.48%
22.04.2024;CRBM_01;7.23%
22.04.2024;CRBM_02;15.54%
22.04.2024;CRBM_03;25.00%
22.04.2024;CRBQ_01;6.58%
22.04.2024;CRBQ_02;21.06%
22.04.2024;CRBQ_03;25.00%
22.04.2024;CRBW_00;10.54%
22.04.2024;CRBW_01;1.65%
22.04.2024;CRBW_02;5.66%
22.04.2024;CRBW_03;2.34%
22.04.2024;CRBW_04;5.93%
22.04.2024;CRBY_01;16.89%
22.04.2024;CRPM_00;2.17%
22.04.2024;CRPM_01;4.64%
22.04.2024;CRPQ_01;0.00%
22.04.2024;CRPW_00;5.09%
22.04.2024;CRPW_01;4.74%
22.04.2024;CRPW_02;1.80%
22.04.2024;CRPW_03;0.25%
22.04.2024;CRPW_04;7.52%
22.04.2024;CRPY_01;8.02%
22.04.2024;DBDF_01;19.27%
22.04.2024;DBDF_02;25.00%
22.04.2024;DBDF_03;22.56%
22.04.2024;DBDF_04;16.18%
22.04.2024;DBDF_05;17.45%
22.04.2024;DBDF_06;12.63%
22.04.2024;DBDF_07;25.00%
22.04.2024;DBDF_08;15.57%
22.04.2024;DBDF_09;25.00%
22.04.2024;DBDF_10;25.00%
22.04.2024;DBDF_11;14.74%
22.04.2024;DEBM_00;16.62%
22.04.2024;DEBM_01;19.18%
22.04.2024;DEBM_02;18.71%
22.04.2024;DEBM_03;20.00%
22.04.2024;DEBM_04;19.36%
22.04.2024;DEBM_05;19.93%
22.04.2024;DEBM_06;20.05%
22.04.2024;DEBM_07;22.83%
22.04.2024;DEBM_08;22.47%
22.04.2024;DEBM_09;22.05%
22.04.2024;DEBQ_01;19.73%
22.04.2024;DEBQ_02;20.16%
22.04.2024;DEBQ_03;20.51%
22.04.2024;DEBQ_04;19.62%
22.04.2024;DEBQ_05;20.32%
22.04.2024;DEBQ_06;19.71%
22.04.2024;DEBQ_07;18.69%
22.04.2024;DEBQ_08;21.42%
22.04.2024;DEBQ_09;20.92%
22.04.2024;DEBQ_10;18.00%
22.04.2024;DEBQ_11;8.48%
22.04.2024;DEBW_00;20.34%
22.04.2024;DEBW_01;11.78%
22.04.2024;DEBW_02;15.69%
22.04.2024;DEBW_03;18.71%
22.04.2024;DEBW_04;21.21%
22.04.2024;DEBY_01;18.75%
22.04.2024;DEBY_02;18.36%
22.04.2024;DEBY_03;16.81%
22.04.2024;DEBY_04;16.41%
22.04.2024;DEBY_05;17.71%
22.04.2024;DEBY_06;19.22%
22.04.2024;DEBY_07;20.27%
22.04.2024;DEBY_08;24.29%
22.04.2024;DEBY_09;23.04%
22.04.2024;DEBY_10;21.68%
22.04.2024;DEPM_00;25.00%
22.04.2024;DEPM_01;20.08%
22.04.2024;DEPM_02;20.04%
22.04.2024;DEPM_03;21.24%
22.04.2024;DEPM_04;20.85%
22.04.2024;DEPM_05;19.69%
22.04.2024;DEPM_06;20.29%
22.04.2024;DEPM_07;9.67%
22.04.2024;DEPM_08;0.00%
22.04.2024;DEPQ_01;21.07%
22.04.2024;DEPQ_02;20.12%
22.04.2024;DEPQ_03;21.83%
22.04.2024;DEPQ_04;19.10%
22.04.2024;DEPQ_05;16.84%
22.04.2024;DEPQ_06;14.65%
22.04.2024;DEPQ_07;19.38%
22.04.2024;DEPQ_08;8.13%
22.04.2024;DEPQ_09;25.00%
22.04.2024;DEPQ_10;21.01%
22.04.2024;DEPQ_11;0.00%
22.04.2024;DEPW_00;25.00%
22.04.2024;DEPW_01;12.08%
22.04.2024;DEPW_02;15.28%
22.04.2024;DEPW_03;16.84%
22.04.2024;DEPW_04;18.26%
22.04.2024;DEPY_01;18.54%
22.04.2024;DEPY_02;19.27%
22.04.2024;DEPY_03;17.90%
22.04.2024;DEPY_04;13.54%
22.04.2024;DEPY_05;16.59%
22.04.2024;DEPY_06;19.31%
22.04.2024;DPDF_01;14.00%
22.04.2024;DPDF_02;25.00%
22.04.2024;DPDF_03;5.93%
22.04.2024;DPDF_04;18.57%
22.04.2024;DPDF_05;19.03%
22.04.2024;DPDF_06;19.49%
22.04.2024;DPDF_07;25.00%
22.04.2024;DWBF_01;21.20%
22.04.2024;DWBF_02;9.00%
22.04.2024;DWPF_01;15.59%
22.04.2024;DWPF_02;24.06%
22.04.2024;F1BM_00;16.05%
22.04.2024;F1BM_01;18.45%
22.04.2024;F1BM_02;17.65%
22.04.2024;F1BM_03;19.01%
22.04.2024;F1BM_04;17.43%
22.04.2024;F1BM_05;16.09%
22.04.2024;F1BM_06;15.39%
22.04.2024;F6BM_00;17.82%
22.04.2024;F6BM_01;18.87%
22.04.2024;F6BM_02;21.67%
22.04.2024;F6BM_03;21.59%
22.04.2024;F6BM_04;5.32%
22.04.2024;F6BQ_01;21.49%
22.04.2024;F6BQ_02;20.79%
22.04.2024;F6BQ_03;18.96%
22.04.2024;F6BQ_04;19.32%
22.04.2024;F6BQ_05;0.54%
22.04.2024;F6BW_00;19.13%
22.04.2024;F6BW_01;8.78%
22.04.2024;F6BW_02;22.98%
22.04.2024;F6BW_03;0.19%
22.04.2024;F6BW_04;12.98%
22.04.2024;F6BW_05;5.98%
22.04.2024;F6BY_01;19.37%
22.04.2024;F6BY_02;21.28%
22.04.2024;F6BY_03;22.76%
22.04.2024;F6DF_01;25.00%
22.04.2024;F6DF_02;25.00%
22.04.2024;F6DF_03;0.00%
22.04.2024;F6PM_00;18.23%
22.04.2024;F6PM_01;19.07%
22.04.2024;F6PM_02;21.40%
22.04.2024;F6PM_03;21.50%
22.04.2024;F6PQ_01;21.93%
22.04.2024;F6PQ_02;20.43%
22.04.2024;F6PQ_03;22.24%
22.04.2024;F6PQ_04;16.67%
22.04.2024;F6PY_01;18.26%
22.04.2024;F6PY_02;19.72%
22.04.2024;F6PY_03;24.43%
22.04.2024;F7BM_00;9.80%
22.04.2024;F7BM_01;14.49%
22.04.2024;F7BM_02;17.60%
22.04.2024;F7BM_03;20.27%
22.04.2024;F7BM_04;17.69%
22.04.2024;F7BM_05;21.14%
22.04.2024;F7BM_06;22.31%
22.04.2024;F7BM_07;25.00%
22.04.2024;F7BM_08;25.00%
22.04.2024;F7BQ_01;18.73%
22.04.2024;F7BQ_02;19.13%
22.04.2024;F7BQ_03;18.28%
22.04.2024;F7BQ_04;18.00%
22.04.2024;F7BQ_05;18.73%
22.04.2024;F7BQ_06;16.14%
22.04.2024;F7BQ_07;17.14%
22.04.2024;F7BQ_08;24.32%
22.04.2024;F7BQ_09;17.30%
22.04.2024;F7BQ_10;23.50%
22.04.2024;F7BQ_11;25.00%
22.04.2024;F7BW_00;5.72%
22.04.2024;F7BW_01;10.93%
22.04.2024;F7BW_02;12.37%
22.04.2024;F7BW_03;13.84%
22.04.2024;F7BW_04;16.70%
22.04.2024;F7BY_01;18.18%
22.04.2024;F7BY_02;16.68%
22.04.2024;F7BY_03;15.76%
22.04.2024;F7BY_04;19.15%
22.04.2024;F7BY_05;20.63%
22.04.2024;F7BY_06;3.50%
22.04.2024;F7DF_01;0.00%
22.04.2024;F7DF_02;0.00%
22.04.2024;F7DF_03;0.00%
22.04.2024;F7DF_04;0.70%
22.04.2024;F7DF_05;21.81%
22.04.2024;F7DF_06;25.00%
22.04.2024;F7DF_07;9.88%
22.04.2024;F7DF_08;25.00%
22.04.2024;F7DF_09;18.38%
22.04.2024;F7PM_00;14.44%
22.04.2024;F7PM_01;21.21%
22.04.2024;F7PM_02;22.62%
22.04.2024;F7PM_03;23.68%
