Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
1D01;2024;05;EUR;4.032,00;0,20
1D02;2024;05;EUR;4.032,00;0,20
1D03;2024;05;EUR;4.032,00;0,20
1D04;2024;05;EUR;4.032,00;0,20
1D05;2024;05;EUR;4.032,00;0,20
1D06;2024;05;EUR;4.032,00;0,20
1D07;2024;05;EUR;4.032,00;0,20
1D08;2024;05;EUR;4.032,00;0,20
1D09;2024;05;EUR;4.032,00;0,20
1D10;2024;05;EUR;4.032,00;0,20
1D11;2024;05;EUR;4.032,00;0,20
1D12;2024;05;EUR;4.032,00;0,20
1D13;2024;05;EUR;4.032,00;0,20
1D14;2024;05;EUR;4.032,00;0,20
1D15;2024;05;EUR;4.032,00;0,20
1D16;2024;05;EUR;4.032,00;0,20
1D17;2024;05;EUR;4.032,00;0,20
1D18;2024;04;EUR;4.032,00;0,20
1D18;2024;05;EUR;4.032,00;0,20
1D19;2024;04;EUR;4.032,00;0,20
1D19;2024;05;EUR;4.032,00;0,20
1D20;2024;04;EUR;4.032,00;0,20
1D20;2024;05;EUR;4.032,00;0,20
1D21;2024;04;EUR;4.032,00;0,20
1D21;2024;05;EUR;4.032,00;0,20
1D22;2024;04;EUR;4.032,00;0,20
1D23;2024;04;EUR;4.032,00;0,20
1D24;2024;04;EUR;4.032,00;0,20
1D25;2024;04;EUR;4.032,00;0,20
1D26;2024;04;EUR;4.032,00;0,20
1D27;2024;04;EUR;4.032,00;0,20
1D28;2024;04;EUR;4.032,00;0,20
1D29;2024;04;EUR;4.032,00;0,20
1D30;2024;04;EUR;4.032,00;0,20
1DB1;2024;05;EUR;3.968,16;0,20
1DB1;2024;06;EUR;3.968,16;0,20
1DB1;2024;07;EUR;3.968,16;0,20
1DB2;2024;05;EUR;3.968,16;0,20
1DB2;2024;06;EUR;3.968,16;0,20
1DB3;2024;05;EUR;3.968,16;0,20
1DB3;2024;06;EUR;3.968,16;0,20
1DB4;2024;04;EUR;3.968,16;0,20
1DB4;2024;05;EUR;3.968,16;0,20
1DB4;2024;06;EUR;3.968,16;0,20
1DB5;2024;04;EUR;3.968,16;0,20
1DB5;2024;07;EUR;3.968,16;0,20
1DBM;2024;04;EUR;8.762,40;0,20
1DBM;2024;05;EUR;9.247,92;0,20
1DBM;2024;06;EUR;8.402,40;0,20
1DBM;2024;07;EUR;13.146,48;0,20
1DBM;2024;08;EUR;12.975,36;0,20
1DBM;2024;09;EUR;13.708,80;0,20
1DBM;2024;10;EUR;13.864,45;0,20
1DBM;2024;11;EUR;13.708,80;0,20
1DBQ;2024;07;EUR;28.372,80;0,20
1DBQ;2024;10;EUR;28.054,30;0,20
1DBQ;2025;01;EUR;26.490,93;0,20
1DBQ;2025;04;EUR;33.764,64;0,20
1DBQ;2025;07;EUR;38.375,04;0,20
1DBQ;2025;10;EUR;41.838,46;0,20
1DBQ;2026;01;EUR;42.273,22;0,20
1DBY;2025;01;EUR;86.548,80;0,20
1DBY;2026;01;EUR;195.698,40;0,20
1DBY;2027;01;EUR;53.173,20;0,20
1DBY;2028;01;EUR;142.388,64;0,20
1DBY;2029;01;EUR;141.386,40;0,20
1DBY;2030;01;EUR;141.036,00;0,20
1DW1;2024;05;EUR;1.347,84;0,20
1DW2;2024;05;EUR;1.347,84;0,20
1DW3;2024;05;EUR;1.347,84;0,20
1DW4;2024;04;EUR;1.347,84;0,20
1DW5;2024;04;EUR;1.347,84;0,20
1NB1;2024;05;EUR;3.968,16;0,20
1NB1;2024;06;EUR;3.968,16;0,20
1NB1;2024;07;EUR;3.968,16;0,20
1NB2;2024;05;EUR;3.968,16;0,20
1NB2;2024;06;EUR;3.968,16;0,20
1NB3;2024;05;EUR;3.968,16;0,20
1NB3;2024;06;EUR;3.968,16;0,20
1NB4;2024;04;EUR;3.968,16;0,20
1NB4;2024;05;EUR;3.968,16;0,20
1NB4;2024;06;EUR;3.968,16;0,20
1NB5;2024;04;EUR;3.968,16;0,20
1NB5;2024;07;EUR;3.968,16;0,20
1NBM;2024;04;EUR;8.460,00;0,20
1NBM;2024;05;EUR;9.471,12;0,20
1NBM;2024;06;EUR;5.040,00;0,20
1NBM;2024;07;EUR;8.436,96;0,20
1NBM;2024;08;EUR;10.810,32;0,20
1NBM;2024;09;EUR;9.345,60;0,20
1NBM;2024;10;EUR;8.820,80;0,20
1NBM;2024;11;EUR;10.461,60;0,20
1NBQ;2024;07;EUR;16.802,88;0,20
1NBQ;2024;10;EUR;21.581,93;0,20
1NBQ;2025;01;EUR;18.761,71;0,20
1NBQ;2025;04;EUR;22.953,84;0,20
1NBQ;2025;07;EUR;16.184,64;0,20
1NBQ;2025;10;EUR;22.730,61;0,20
1NBQ;2026;01;EUR;28.067,00;0,20
1NBY;2025;01;EUR;46.603,20;0,20
1NBY;2026;01;EUR;49.844,40;0,20
1NBY;2027;01;EUR;23.476,80;0,20
1NBY;2028;01;EUR;54.460,80;0,20
1NBY;2029;01;EUR;51.771,60;0,20
1NBY;2030;01;EUR;50.632,80;0,20
1SBM;2024;04;EUR;15.732,00;0,20
1SBM;2024;05;EUR;4.902,96;0,20
1SBM;2024;06;EUR;4.694,40;0,20
1SBM;2024;07;EUR;5.431,20;0,20
1SBM;2024;08;EUR;6.762,96;0,20
1SBM;2024;09;EUR;9.252,00;0,20
1SBM;2024;10;EUR;9.409,35;0,20
1SBM;2024;11;EUR;15.732,00;0,20
1SBQ;2024;07;EUR;15.279,36;0,20
1SBQ;2024;10;EUR;21.383,12;0,20
1SBQ;2025;01;EUR;22.280,88;0,20
1SBQ;2025;04;EUR;17.384,64;0,20
1SBQ;2025;07;EUR;15.301,44;0,20
1SBQ;2025;10;EUR;25.293,05;0,20
1SBQ;2026;01;EUR;30.852,11;0,20
1SBY;2025;01;EUR;45.289,20;0,20
1SBY;2026;01;EUR;32.324,40;0,20
1SBY;2027;01;EUR;23.827,20;0,20
1SBY;2028;01;EUR;59.467,68;0,20
1SBY;2029;01;EUR;59.130,00;0,20
1SBY;2030;01;EUR;58.516,80;0,20
2D01;2024;05;EUR;4.032,00;0,20
2D02;2024;05;EUR;4.032,00;0,20
2D03;2024;05;EUR;4.032,00;0,20
2D04;2024;05;EUR;4.032,00;0,20
2D05;2024;05;EUR;4.032,00;0,20
2D06;2024;05;EUR;4.032,00;0,20
2D07;2024;05;EUR;4.032,00;0,20
2D08;2024;05;EUR;4.032,00;0,20
2D09;2024;05;EUR;4.032,00;0,20
2D10;2024;05;EUR;4.032,00;0,20
2D11;2024;05;EUR;4.032,00;0,20
2D12;2024;05;EUR;4.032,00;0,20
2D13;2024;05;EUR;4.032,00;0,20
2D14;2024;05;EUR;4.032,00;0,20
2D15;2024;05;EUR;4.032,00;0,20
2D16;2024;05;EUR;4.032,00;0,20
2D17;2024;05;EUR;4.032,00;0,20
2D18;2024;04;EUR;4.032,00;0,20
2D18;2024;05;EUR;4.032,00;0,20
2D19;2024;04;EUR;4.032,00;0,20
2D19;2024;05;EUR;4.032,00;0,20
2D20;2024;04;EUR;4.032,00;0,20
2D20;2024;05;EUR;4.032,00;0,20
2D21;2024;04;EUR;4.032,00;0,20
2D21;2024;05;EUR;4.032,00;0,20
2D22;2024;04;EUR;4.032,00;0,20
2D23;2024;04;EUR;4.032,00;0,20
2D24;2024;04;EUR;4.032,00;0,20
2D25;2024;04;EUR;4.032,00;0,20
2D26;2024;04;EUR;4.032,00;0,20
2D27;2024;04;EUR;4.032,00;0,20
2D28;2024;04;EUR;4.032,00;0,20
2D29;2024;04;EUR;4.032,00;0,20
2D30;2024;04;EUR;4.032,00;0,20
2DB1;2024;05;EUR;3.968,16;0,20
2DB1;2024;06;EUR;3.968,16;0,20
2DB1;2024;07;EUR;3.968,16;0,20
2DB2;2024;05;EUR;3.968,16;0,20
2DB2;2024;06;EUR;3.968,16;0,20
2DB3;2024;05;EUR;3.968,16;0,20
2DB3;2024;06;EUR;3.968,16;0,20
2DB4;2024;04;EUR;3.968,16;0,20
2DB4;2024;05;EUR;3.968,16;0,20
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DB5;2024;07;EUR;3.968,16;0,20
2DBM;2024;04;EUR;10.814,40;0,20
2DBM;2024;05;EUR;9.486,00;0,20
2DBM;2024;06;EUR;8.042,40;0,20
2DBM;2024;07;EUR;13.764,00;0,20
2DBM;2024;08;EUR;13.615,20;0,20
2DBM;2024;09;EUR;14.119,20;0,20
2DBM;2024;10;EUR;14.326,35;0,20
2DBM;2024;11;EUR;14.119,20;0,20
2DBQ;2024;07;EUR;29.189,76;0,20
2DBQ;2024;10;EUR;28.783,27;0,20
2DBQ;2025;01;EUR;26.814,78;0,20
2DBQ;2025;04;EUR;33.502,56;0,20
2DBQ;2025;07;EUR;36.696,96;0,20
2DBQ;2025;10;EUR;38.966,76;0,20
2DBQ;2026;01;EUR;38.516,56;0,20
2DBY;2025;01;EUR;85.234,80;0,20
2DBY;2026;01;EUR;182.383,20;0,20
2DBY;2027;01;EUR;51.596,40;0,20
2DBY;2028;01;EUR;140.807,52;0,20
2DBY;2029;01;EUR;138.145,20;0,20
2DBY;2030;01;EUR;137.970,00;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;05;EUR;1.347,84;0,20
2DW3;2024;05;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB1;2024;07;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NB5;2024;07;EUR;3.968,16;0,20
2NBM;2024;04;EUR;8.920,80;0,20
2NBM;2024;05;EUR;7.432,56;0,20
2NBM;2024;06;EUR;5.781,60;0,20
2NBM;2024;07;EUR;8.704,80;0,20
2NBM;2024;08;EUR;10.542,48;0,20
2NBM;2024;09;EUR;9.979,20;0,20
2NBM;2024;10;EUR;9.141,15;0,20
2NBM;2024;11;EUR;10.202,40;0,20
2NBQ;2024;07;EUR;20.622,72;0,20
2NBQ;2024;10;EUR;19.439,20;0,20
2NBQ;2025;01;EUR;18.977,61;0,20
2NBQ;2025;04;EUR;25.618,32;0,20
2NBQ;2025;07;EUR;16.758,72;0,20
2NBQ;2025;10;EUR;21.604,02;0,20
2NBQ;2026;01;EUR;28.261,31;0,20
2NBY;2025;01;EUR;50.808,00;0,20
2NBY;2026;01;EUR;94.082,40;0,20
2NBY;2027;01;EUR;24.002,40;0,20
2NBY;2028;01;EUR;78.792,48;0,20
2NBY;2029;01;EUR;71.394,00;0,20
2NBY;2030;01;EUR;70.518,00;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB1;2024;07;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SB5;2024;07;EUR;3.968,16;0,20
2SBM;2024;04;EUR;16.200,00;0,20
2SBM;2024;05;EUR;4.880,64;0,20
2SBM;2024;06;EUR;4.694,40;0,20
2SBM;2024;07;EUR;5.431,20;0,20
2SBM;2024;08;EUR;6.762,96;0,20
2SBM;2024;09;EUR;9.259,20;0,20
2SBM;2024;10;EUR;9.394,45;0,20
2SBM;2024;11;EUR;16.200,00;0,20
2SBQ;2024;07;EUR;15.235,20;0,20
2SBQ;2024;10;EUR;20.985,50;0,20
2SBQ;2025;01;EUR;22.302,47;0,20
2SBQ;2025;04;EUR;17.253,60;0,20
2SBQ;2025;07;EUR;15.213,12;0,20
2SBQ;2025;10;EUR;25.293,05;0,20
2SBQ;2026;01;EUR;31.607,76;0,20
2SBY;2025;01;EUR;45.376,80;0,20
2SBY;2026;01;EUR;32.412,00;0,20
2SBY;2027;01;EUR;23.476,80;0,20
2SBY;2028;01;EUR;59.467,68;0,20
2SBY;2029;01;EUR;59.130,00;0,20
2SBY;2030;01;EUR;58.604,40;0,20
3NBM;2024;04;EUR;18.669,60;0,20
3NBM;2024;05;EUR;8.622,96;0,20
3NBM;2024;06;EUR;5.356,80;0,20
3NBM;2024;07;EUR;5.728,80;0,20
3NBM;2024;08;EUR;7.328,40;0,20
3NBM;2024;09;EUR;9.986,40;0,20
3NBM;2024;10;EUR;9.014,50;0,20
3NBM;2024;11;EUR;18.669,60;0,20
3NBQ;2024;07;EUR;15.897,60;0,20
3NBQ;2024;10;EUR;18.003,35;0,20
3NBQ;2025;01;EUR;20.877,53;0,20
3NBQ;2025;04;EUR;17.384,64;0,20
3NBQ;2025;07;EUR;15.743,04;0,20
3NBQ;2025;10;EUR;24.475,72;0,20
3NBQ;2026;01;EUR;31.132,78;0,20
3NBY;2025;01;EUR;46.077,60;0,20
3NBY;2026;01;EUR;39.507,60;0,20
3NBY;2027;01;EUR;24.615,60;0,20
3NBY;2028;01;EUR;46.818,72;0,20
3NBY;2029;01;EUR;46.603,20;0,20
3NBY;2030;01;EUR;46.165,20;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB1;2024;07;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SB5;2024;07;EUR;3.968,16;0,20
3SBM;2024;04;EUR;12.708,00;0,20
3SBM;2024;05;EUR;5.773,44;0,20
3SBM;2024;06;EUR;3.225,60;0,20
3SBM;2024;07;EUR;4.932,72;0,20
3SBM;2024;08;EUR;7.432,56;0,20
3SBM;2024;09;EUR;7.466,40;0,20
3SBM;2024;10;EUR;6.883,80;0,20
3SBM;2024;11;EUR;12.708,00;0,20
3SBQ;2024;07;EUR;12.144,00;0,20
3SBQ;2024;10;EUR;19.527,56;0,20
3SBQ;2025;01;EUR;18.437,86;0,20
3SBQ;2025;04;EUR;19.000,80;0,20
3SBQ;2025;07;EUR;12.210,24;0,20
3SBQ;2025;10;EUR;19.174,12;0,20
3SBQ;2026;01;EUR;28.649,93;0,20
3SBY;2025;01;EUR;40.646,40;0,20
3SBY;2026;01;EUR;27.156,00;0,20
3SBY;2027;01;EUR;22.863,60;0,20
3SBY;2028;01;EUR;46.467,36;0,20
3SBY;2029;01;EUR;44.676,00;0,20
3SBY;2030;01;EUR;41.259,60;0,20
4NBM;2024;04;EUR;23.832,00;0,20
4NBM;2024;05;EUR;10.408,56;0,20
4NBM;2024;06;EUR;6.228,00;0,20
4NBM;2024;07;EUR;6.033,84;0,20
4NBM;2024;08;EUR;8.228,64;0,20
4NBM;2024;09;EUR;12.067,20;0,20
4NBM;2024;10;EUR;9.223,10;0,20
4NBM;2024;11;EUR;23.832,00;0,20
4NBQ;2024;07;EUR;20.070,72;0,20
4NBQ;2024;10;EUR;23.547,94;0,20
4NBQ;2025;01;EUR;30.981,65;0,20
4NBQ;2025;04;EUR;19.656,00;0,20
4NBQ;2025;07;EUR;17.575,68;0,20
4NBQ;2025;10;EUR;28.717,00;0,20
4NBQ;2026;01;EUR;40.697,15;0,20
4NBY;2025;01;EUR;53.961,60;0,20
4NBY;2026;01;EUR;55.888,80;0,20
4NBY;2027;01;EUR;26.280,00;0,20
4NBY;2028;01;EUR;56.568,96;0,20
4NBY;2029;01;EUR;56.326,80;0,20
4NBY;2030;01;EUR;55.538,40;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB1;2024;07;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SB5;2024;07;EUR;3.968,16;0,20
4SBM;2024;04;EUR;12.607,20;0,20
4SBM;2024;05;EUR;7.581,36;0,20
4SBM;2024;06;EUR;8.740,80;0,20
4SBM;2024;07;EUR;9.329,76;0,20
4SBM;2024;08;EUR;12.246,24;0,20
4SBM;2024;09;EUR;14.803,20;0,20
4SBM;2024;10;EUR;14.400,85;0,20
4SBM;2024;11;EUR;14.803,20;0,20
4SBQ;2024;07;EUR;20.688,96;0,20
4SBQ;2024;10;EUR;38.524,96;0,20
4SBQ;2025;01;EUR;41.819,83;0,20
4SBQ;2025;04;EUR;43.570,80;0,20
4SBQ;2025;07;EUR;35.305,92;0,20
4SBQ;2025;10;EUR;60.857,95;0,20
4SBQ;2026;01;EUR;35.234,88;0,20
4SBY;2025;01;EUR;135.342,00;0,20
4SBY;2026;01;EUR;114.055,20;0,20
4SBY;2027;01;EUR;97.849,20;0,20
4SBY;2028;01;EUR;225.221,76;0,20
4SBY;2029;01;EUR;227.672,40;0,20
4SBY;2030;01;EUR;226.971,60;0,20
5NBM;2024;04;EUR;8.244,00;0,20
5NBM;2024;05;EUR;7.358,16;0,20
5NBM;2024;06;EUR;4.586,40;0,20
5NBM;2024;07;EUR;7.432,56;0,20
5NBM;2024;08;EUR;10.163,04;0,20
5NBM;2024;09;EUR;9.036,00;0,20
5NBM;2024;10;EUR;8.828,25;0,20
5NBM;2024;11;EUR;9.835,20;0,20
5NBQ;2024;07;EUR;16.162,56;0,20
5NBQ;2024;10;EUR;20.919,23;0,20
5NBQ;2025;01;EUR;18.567,40;0,20
5NBQ;2025;04;EUR;22.320,48;0,20
5NBQ;2025;07;EUR;15.323,52;0,20
5NBQ;2025;10;EUR;22.377,17;0,20
5NBQ;2026;01;EUR;27.764,74;0,20
5NBY;2025;01;EUR;49.494,00;0,20
5NBY;2026;01;EUR;43.537,20;0,20
5NBY;2027;01;EUR;24.440,40;0,20
5NBY;2028;01;EUR;43.744,32;0,20
5NBY;2029;01;EUR;40.033,20;0,20
5NBY;2030;01;EUR;39.770,40;0,20
AB01;2024;05;EUR;3.773,28;0,20
AB02;2024;05;EUR;3.773,28;0,20
AB03;2024;05;EUR;3.773,28;0,20
AB04;2024;05;EUR;3.773,28;0,20
AB05;2024;05;EUR;3.773,28;0,20
AB06;2024;05;EUR;3.773,28;0,20
AB07;2024;05;EUR;3.773,28;0,20
AB08;2024;05;EUR;3.773,28;0,20
AB09;2024;05;EUR;3.773,28;0,20
AB10;2024;05;EUR;3.773,28;0,20
AB11;2024;05;EUR;3.773,28;0,20
AB12;2024;05;EUR;3.773,28;0,20
AB13;2024;05;EUR;3.773,28;0,20
AB14;2024;05;EUR;3.773,28;0,20
AB15;2024;05;EUR;3.773,28;0,20
AB16;2024;05;EUR;3.773,28;0,20
AB17;2024;05;EUR;3.773,28;0,20
AB18;2024;04;EUR;3.773,28;0,20
AB18;2024;05;EUR;3.773,28;0,20
AB19;2024;04;EUR;3.773,28;0,20
AB19;2024;05;EUR;3.773,28;0,20
AB20;2024;04;EUR;3.773,28;0,20
AB20;2024;05;EUR;3.773,28;0,20
AB21;2024;04;EUR;3.773,28;0,20
AB21;2024;05;EUR;3.773,28;0,20
AB22;2024;04;EUR;3.773,28;0,20
AB23;2024;04;EUR;3.773,28;0,20
AB24;2024;04;EUR;3.244,56;0,20
AB25;2024;04;EUR;2.059,20;0,20
AB26;2024;04;EUR;1.742,16;0,20
AB27;2024;04;EUR;1.810,56;0,20
AB28;2024;04;EUR;852,48;0,20
AB29;2024;04;EUR;3.773,28;0,20
AB30;2024;04;EUR;3.773,28;0,20
AP01;2024;05;EUR;1.756,80;0,20
AP02;2024;05;EUR;1.756,80;0,20
AP03;2024;05;EUR;1.756,80;0,20
AP04;2024;05;EUR;1.756,80;0,20
AP05;2024;05;EUR;1.756,80;0,20
AP06;2024;05;EUR;1.756,80;0,20
AP07;2024;05;EUR;1.756,80;0,20
AP08;2024;05;EUR;1.756,80;0,20
AP09;2024;05;EUR;1.756,80;0,20
AP10;2024;05;EUR;1.756,80;0,20
AP11;2024;05;EUR;1.756,80;0,20
AP12;2024;05;EUR;1.756,80;0,20
AP13;2024;05;EUR;1.756,80;0,20
AP14;2024;05;EUR;1.756,80;0,20
AP15;2024;05;EUR;1.756,80;0,20
AP16;2024;05;EUR;1.756,80;0,20
AP17;2024;05;EUR;1.756,80;0,20
AP18;2024;04;EUR;1.756,80;0,20
AP18;2024;05;EUR;1.756,80;0,20
AP19;2024;04;EUR;1.756,80;0,20
AP19;2024;05;EUR;1.756,80;0,20
AP20;2024;04;EUR;1.756,80;0,20
AP20;2024;05;EUR;1.756,80;0,20
AP21;2024;04;EUR;1.756,80;0,20
AP21;2024;05;EUR;1.756,80;0,20
AP22;2024;04;EUR;1.756,80;0,20
AP23;2024;04;EUR;1.756,80;0,20
AP24;2024;04;EUR;1.550,88;0,20
AP25;2024;04;EUR;1.537,20;0,20
AP26;2024;04;EUR;956,28;0,20
AP27;2024;04;EUR;794,04;0,20
AP28;2024;04;EUR;172,08;0,20
AP29;2024;04;EUR;1.756,80;0,20
AP30;2024;04;EUR;1.756,80;0,20
ATB1;2024;05;EUR;4.384,80;0,20
ATB1;2024;06;EUR;3.850,56;0,20
ATB1;2024;07;EUR;4.384,80;0,20
ATB2;2024;05;EUR;2.741,76;0,20
ATB2;2024;06;EUR;4.384,80;0,20
ATB3;2024;05;EUR;2.358,72;0,20
ATB3;2024;06;EUR;4.384,80;0,20
ATB4;2024;04;EUR;4.384,80;0,20
ATB4;2024;05;EUR;2.971,92;0,20
ATB4;2024;06;EUR;4.384,80;0,20
ATB5;2024;04;EUR;3.109,68;0,20
ATB5;2024;07;EUR;4.384,80;0,20
ATBM;2024;04;EUR;6.580,80;0,20
ATBM;2024;05;EUR;8.273,28;0,20
ATBM;2024;06;EUR;8.092,80;0,20
ATBM;2024;07;EUR;8.846,16;0,20
ATBM;2024;08;EUR;8.615,52;0,20
ATBM;2024;09;EUR;8.798,40;0,20
ATBM;2024;10;EUR;8.805,90;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBM;2025;02;EUR;21.692,16;0,20
ATBQ;2024;07;EUR;26.253,12;0,20
ATBQ;2024;10;EUR;28.076,39;0,20
ATBQ;2025;01;EUR;27.440,89;0,20
ATBQ;2025;04;EUR;20.835,36;0,20
ATBQ;2025;07;EUR;22.587,84;0,20
ATBQ;2025;10;EUR;24.431,54;0,20
ATBQ;2026;01;EUR;22.216,11;0,20
ATBQ;2026;04;EUR;27.758,64;0,20
ATBQ;2026;07;EUR;28.063,68;0,20
ATBQ;2026;10;EUR;28.076,39;0,20
ATBQ;2027;01;EUR;27.440,89;0,20
ATBY;2025;01;EUR;92.593,20;0,20
ATBY;2026;01;EUR;64.561,20;0,20
ATBY;2027;01;EUR;52.034,40;0,20
ATBY;2028;01;EUR;42.865,92;0,20
ATBY;2029;01;EUR;43.624,80;0,20
ATBY;2030;01;EUR;45.026,40;0,20
ATP1;2024;05;EUR;1.573,20;0,20
ATP1;2024;06;EUR;1.909,80;0,20
ATP1;2024;07;EUR;1.909,80;0,20
ATP2;2024;05;EUR;1.168,20;0,20
ATP2;2024;06;EUR;1.909,80;0,20
ATP3;2024;05;EUR;854,40;0,20
ATP3;2024;06;EUR;1.909,80;0,20
ATP4;2024;04;EUR;1.909,80;0,20
ATP4;2024;05;EUR;1.463,40;0,20
ATP4;2024;06;EUR;1.909,80;0,20
ATP5;2024;04;EUR;1.644,00;0,20
ATP5;2024;07;EUR;1.909,80;0,20
ATPM;2024;04;EUR;2.801,04;0,20
ATPM;2024;05;EUR;2.779,32;0,20
ATPM;2024;06;EUR;2.460,00;0,20
ATPM;2024;07;EUR;2.886,96;0,20
ATPM;2024;08;EUR;2.798,40;0,20
ATPM;2024;09;EUR;2.900,52;0,20
ATPM;2024;10;EUR;3.416,88;0,20
ATPM;2024;11;EUR;3.119,76;0,20
ATPM;2024;12;EUR;3.268,32;0,20
ATPM;2025;01;EUR;3.416,88;0,20
ATPM;2025;02;EUR;2.971,20;0,20
ATPQ;2024;07;EUR;8.514,00;0,20
ATPQ;2024;10;EUR;11.175,12;0,20
ATPQ;2025;01;EUR;9.408,00;0,20
ATPQ;2025;04;EUR;6.645,60;0,20
ATPQ;2025;07;EUR;7.666,56;0,20
ATPQ;2025;10;EUR;8.775,36;0,20
ATPQ;2026;01;EUR;8.163,84;0,20
ATPQ;2026;04;EUR;11.005,80;0,20
ATPQ;2026;07;EUR;11.175,12;0,20
ATPQ;2026;10;EUR;11.175,12;0,20
ATPQ;2027;01;EUR;10.836,48;0,20
ATPY;2025;01;EUR;31.100,76;0,20
ATPY;2026;01;EUR;23.959,80;0,20
ATPY;2027;01;EUR;16.349,04;0,20
ATPY;2028;01;EUR;18.220,80;0,20
ATPY;2029;01;EUR;18.917,28;0,20
ATPY;2030;01;EUR;18.541,44;0,20
AWB1;2024;05;EUR;1.713,12;0,20
AWB1;2024;06;EUR;2.480,16;0,20
AWB2;2024;05;EUR;2.480,16;0,20
AWB3;2024;05;EUR;2.480,16;0,20
AWB4;2024;04;EUR;2.480,16;0,20
AWB4;2024;05;EUR;2.480,16;0,20
AWB5;2024;04;EUR;2.480,16;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP1;2024;06;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP4;2024;05;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;1.250,00;0,20
C3EM;2024;05;USD;2.500,00;0,20
C3EM;2024;06;USD;2.500,00;0,20
C3EM;2024;07;USD;2.500,00;0,20
C3EM;2024;08;USD;2.500,00;0,20
C3EM;2024;09;USD;2.500,00;0,20
C3EM;2024;10;USD;1.590,00;0,20
C3EM;2024;11;USD;1.590,00;0,20
C3EM;2024;12;USD;1.590,00;0,20
C3EM;2025;01;USD;1.590,00;0,20
C3EM;2025;02;USD;1.590,00;0,20
C3EM;2025;03;USD;1.590,00;0,20
C3EM;2025;04;USD;1.590,00;0,20
C3EM;2025;05;USD;1.590,00;0,20
C3EM;2025;06;USD;1.590,00;0,20
C3EM;2025;07;USD;1.590,00;0,20
C3EM;2025;08;USD;1.590,00;0,20
C3EM;2025;09;USD;1.590,00;0,20
C3EM;2025;10;USD;1.590,00;0,20
C3EM;2025;11;USD;1.590,00;0,20
C3EM;2025;12;USD;1.590,00;0,20
C3EM;2026;01;USD;1.410,00;0,20
C3EM;2026;02;USD;1.410,00;0,20
C3EM;2026;03;USD;1.410,00;0,20
C3EM;2026;04;USD;1.410,00;0,20
C3EM;2026;05;USD;1.410,00;0,20
C3EM;2026;06;USD;1.410,00;0,20
C3EM;2026;07;USD;1.410,00;0,20
C3EM;2026;08;USD;1.410,00;0,20
C3EM;2026;09;USD;1.410,00;0,20
