ReportDate;ProductID_RelativeMaturity;MarginBuffer
19.04.2024;1DBM_00;25.00%
19.04.2024;1DBM_01;16.04%
19.04.2024;1DBM_02;16.92%
19.04.2024;1DBM_03;3.91%
19.04.2024;1DBM_04;8.52%
19.04.2024;1DBM_05;25.00%
19.04.2024;1DBM_06;25.00%
19.04.2024;1DBQ_01;17.84%
19.04.2024;1DBQ_02;21.21%
19.04.2024;1DBQ_03;17.47%
19.04.2024;1DBQ_04;2.21%
19.04.2024;1DBQ_05;17.35%
19.04.2024;1DBQ_06;25.00%
19.04.2024;1DBQ_07;25.00%
19.04.2024;1DBW_00;11.48%
19.04.2024;1DBW_01;20.37%
19.04.2024;1DBW_02;16.97%
19.04.2024;1DBW_03;21.93%
19.04.2024;1DBW_04;25.00%
19.04.2024;1DBY_01;17.06%
19.04.2024;1DBY_02;9.40%
19.04.2024;1DBY_03;14.15%
19.04.2024;1DBY_04;25.00%
19.04.2024;1DBY_05;25.00%
19.04.2024;1DBY_06;25.00%
19.04.2024;1DDF_01;3.38%
19.04.2024;1DDF_02;5.21%
19.04.2024;1DDF_03;18.06%
19.04.2024;1DDF_04;25.00%
19.04.2024;1DDF_05;25.00%
19.04.2024;1DDF_06;25.00%
19.04.2024;1DDF_07;25.00%
19.04.2024;1NBM_00;25.00%
19.04.2024;1NBM_01;20.53%
19.04.2024;1NBM_02;18.13%
19.04.2024;1NBM_03;15.89%
19.04.2024;1NBM_04;25.00%
19.04.2024;1NBM_05;25.00%
19.04.2024;1NBM_06;25.00%
19.04.2024;1NBQ_01;13.44%
19.04.2024;1NBQ_02;14.96%
19.04.2024;1NBQ_03;20.01%
19.04.2024;1NBQ_04;25.00%
19.04.2024;1NBQ_05;25.00%
19.04.2024;1NBQ_06;25.00%
19.04.2024;1NBQ_07;25.00%
19.04.2024;1NBW_00;18.50%
19.04.2024;1NBW_01;3.88%
19.04.2024;1NBW_02;0.00%
19.04.2024;1NBW_03;0.00%
19.04.2024;1NBW_04;11.81%
19.04.2024;1NBY_01;17.34%
19.04.2024;1NBY_02;8.99%
19.04.2024;1NBY_03;20.61%
19.04.2024;1NBY_04;25.00%
19.04.2024;1NBY_05;25.00%
19.04.2024;1NBY_06;25.00%
19.04.2024;1SBM_00;25.00%
19.04.2024;1SBM_01;14.53%
19.04.2024;1SBM_02;14.49%
19.04.2024;1SBM_03;25.00%
19.04.2024;1SBM_04;25.00%
19.04.2024;1SBM_05;25.00%
19.04.2024;1SBM_06;25.00%
19.04.2024;1SBQ_01;11.23%
19.04.2024;1SBQ_02;10.24%
19.04.2024;1SBQ_03;19.31%
19.04.2024;1SBQ_04;25.00%
19.04.2024;1SBQ_05;25.00%
19.04.2024;1SBQ_06;25.00%
19.04.2024;1SBQ_07;25.00%
19.04.2024;1SBY_01;12.94%
19.04.2024;1SBY_02;9.83%
19.04.2024;1SBY_03;19.33%
19.04.2024;1SBY_04;25.00%
19.04.2024;1SBY_05;25.00%
19.04.2024;1SBY_06;25.00%
19.04.2024;1WBF_01;14.17%
19.04.2024;2DBM_00;25.00%
19.04.2024;2DBM_01;15.52%
19.04.2024;2DBM_02;14.00%
19.04.2024;2DBM_03;4.64%
19.04.2024;2DBM_04;9.97%
19.04.2024;2DBM_05;25.00%
19.04.2024;2DBM_06;25.00%
19.04.2024;2DBQ_01;17.47%
19.04.2024;2DBQ_02;18.73%
19.04.2024;2DBQ_03;16.73%
19.04.2024;2DBQ_04;12.83%
19.04.2024;2DBQ_05;25.00%
19.04.2024;2DBQ_06;25.00%
19.04.2024;2DBQ_07;25.00%
19.04.2024;2DBW_00;13.82%
19.04.2024;2DBW_01;6.33%
19.04.2024;2DBW_02;3.49%
19.04.2024;2DBW_03;0.88%
19.04.2024;2DBW_04;25.00%
19.04.2024;2DBY_01;15.51%
19.04.2024;2DBY_02;9.12%
19.04.2024;2DBY_03;17.21%
19.04.2024;2DBY_04;25.00%
19.04.2024;2DBY_05;25.00%
19.04.2024;2DBY_06;25.00%
19.04.2024;2DDF_01;2.76%
19.04.2024;2DDF_02;10.27%
19.04.2024;2DDF_03;25.00%
19.04.2024;2DDF_04;13.12%
19.04.2024;2DDF_05;23.18%
19.04.2024;2DDF_06;11.48%
19.04.2024;2DDF_07;25.00%
19.04.2024;2NBM_00;25.00%
19.04.2024;2NBM_01;15.51%
19.04.2024;2NBM_02;12.60%
19.04.2024;2NBM_03;1.36%
19.04.2024;2NBM_04;11.60%
19.04.2024;2NBM_05;25.00%
19.04.2024;2NBM_06;25.00%
19.04.2024;2NBQ_01;18.95%
19.04.2024;2NBQ_02;15.76%
19.04.2024;2NBQ_03;25.00%
19.04.2024;2NBQ_04;25.00%
19.04.2024;2NBQ_05;25.00%
19.04.2024;2NBQ_06;25.00%
19.04.2024;2NBQ_07;25.00%
19.04.2024;2NBW_00;4.21%
19.04.2024;2NBW_01;13.44%
19.04.2024;2NBW_02;20.65%
19.04.2024;2NBW_03;14.31%
19.04.2024;2NBW_04;25.00%
19.04.2024;2NBY_01;25.00%
19.04.2024;2NBY_02;10.47%
19.04.2024;2NBY_03;24.76%
19.04.2024;2NBY_04;25.00%
19.04.2024;2NBY_05;25.00%
19.04.2024;2NBY_06;25.00%
19.04.2024;2SBM_00;25.00%
19.04.2024;2SBM_01;14.59%
19.04.2024;2SBM_02;14.49%
19.04.2024;2SBM_03;25.00%
19.04.2024;2SBM_04;25.00%
19.04.2024;2SBM_05;25.00%
19.04.2024;2SBM_06;25.00%
19.04.2024;2SBQ_01;11.23%
19.04.2024;2SBQ_02;10.53%
19.04.2024;2SBQ_03;19.27%
19.04.2024;2SBQ_04;25.00%
19.04.2024;2SBQ_05;25.00%
19.04.2024;2SBQ_06;25.00%
19.04.2024;2SBQ_07;25.00%
19.04.2024;2SBW_00;17.58%
19.04.2024;2SBW_01;2.13%
19.04.2024;2SBW_02;0.00%
19.04.2024;2SBW_03;0.00%
19.04.2024;2SBW_04;6.68%
19.04.2024;2SBY_01;13.20%
19.04.2024;2SBY_02;10.09%
19.04.2024;2SBY_03;18.62%
19.04.2024;2SBY_04;25.00%
19.04.2024;2SBY_05;25.00%
19.04.2024;2SBY_06;25.00%
19.04.2024;2WBF_01;12.85%
19.04.2024;3NBM_00;25.00%
19.04.2024;3NBM_01;11.63%
19.04.2024;3NBM_02;17.26%
19.04.2024;3NBM_03;25.00%
19.04.2024;3NBM_04;25.00%
19.04.2024;3NBM_05;25.00%
19.04.2024;3NBM_06;25.00%
19.04.2024;3NBQ_01;23.09%
19.04.2024;3NBQ_02;12.56%
19.04.2024;3NBQ_03;20.58%
19.04.2024;3NBQ_04;25.00%
19.04.2024;3NBQ_05;25.00%
19.04.2024;3NBQ_06;25.00%
19.04.2024;3NBQ_07;25.00%
19.04.2024;3NBY_01;17.56%
19.04.2024;3NBY_02;12.43%
19.04.2024;3NBY_03;20.56%
19.04.2024;3NBY_04;25.00%
19.04.2024;3NBY_05;25.00%
19.04.2024;3NBY_06;25.00%
19.04.2024;3SBM_00;25.00%
19.04.2024;3SBM_01;8.13%
19.04.2024;3SBM_02;4.81%
19.04.2024;3SBM_03;11.58%
19.04.2024;3SBM_04;24.88%
19.04.2024;3SBM_05;25.00%
19.04.2024;3SBM_06;25.00%
19.04.2024;3SBQ_01;2.93%
19.04.2024;3SBQ_02;4.89%
19.04.2024;3SBQ_03;14.64%
19.04.2024;3SBQ_04;25.00%
19.04.2024;3SBQ_05;25.00%
19.04.2024;3SBQ_06;25.00%
19.04.2024;3SBQ_07;25.00%
19.04.2024;3SBW_00;3.20%
19.04.2024;3SBW_01;1.53%
19.04.2024;3SBW_02;0.00%
19.04.2024;3SBW_03;0.00%
19.04.2024;3SBW_04;0.00%
19.04.2024;3SBY_01;11.97%
19.04.2024;3SBY_02;20.41%
19.04.2024;3SBY_03;24.12%
19.04.2024;3SBY_04;25.00%
19.04.2024;3SBY_05;25.00%
19.04.2024;3SBY_06;25.00%
19.04.2024;4NBM_00;4.38%
19.04.2024;4NBM_01;13.25%
19.04.2024;4NBM_02;12.44%
19.04.2024;4NBM_03;25.00%
19.04.2024;4NBM_04;25.00%
19.04.2024;4NBM_05;25.00%
19.04.2024;4NBM_06;25.00%
19.04.2024;4NBQ_01;13.69%
19.04.2024;4NBQ_02;6.29%
19.04.2024;4NBQ_03;23.76%
19.04.2024;4NBQ_04;25.00%
19.04.2024;4NBQ_05;25.00%
19.04.2024;4NBQ_06;25.00%
19.04.2024;4NBQ_07;25.00%
19.04.2024;4NBY_01;15.06%
19.04.2024;4NBY_02;8.89%
19.04.2024;4NBY_03;13.63%
19.04.2024;4NBY_04;25.00%
19.04.2024;4NBY_05;25.00%
19.04.2024;4NBY_06;25.00%
19.04.2024;4SBM_00;25.00%
19.04.2024;4SBM_01;1.20%
19.04.2024;4SBM_02;1.20%
19.04.2024;4SBM_03;3.00%
19.04.2024;4SBM_04;1.56%
19.04.2024;4SBM_05;16.03%
19.04.2024;4SBM_06;16.58%
19.04.2024;4SBQ_01;1.18%
19.04.2024;4SBQ_02;2.12%
19.04.2024;4SBQ_03;2.43%
19.04.2024;4SBQ_04;4.64%
19.04.2024;4SBQ_05;8.77%
19.04.2024;4SBQ_06;1.10%
19.04.2024;4SBQ_07;25.00%
19.04.2024;4SBW_00;2.55%
19.04.2024;4SBW_01;25.00%
19.04.2024;4SBW_02;24.80%
19.04.2024;4SBW_03;24.32%
19.04.2024;4SBW_04;7.73%
19.04.2024;4SBY_01;2.33%
19.04.2024;4SBY_02;2.31%
19.04.2024;4SBY_03;2.32%
19.04.2024;4SBY_04;8.93%
19.04.2024;4SBY_05;13.34%
19.04.2024;4SBY_06;12.16%
19.04.2024;5NBM_00;25.00%
19.04.2024;5NBM_01;8.97%
19.04.2024;5NBM_02;7.60%
19.04.2024;5NBM_03;13.38%
19.04.2024;5NBM_04;25.00%
19.04.2024;5NBM_05;25.00%
19.04.2024;5NBM_06;25.00%
19.04.2024;5NBQ_01;11.82%
19.04.2024;5NBQ_02;19.79%
19.04.2024;5NBQ_03;25.00%
19.04.2024;5NBQ_04;25.00%
19.04.2024;5NBQ_05;25.00%
19.04.2024;5NBQ_06;25.00%
19.04.2024;5NBQ_07;25.00%
19.04.2024;5NBY_01;24.89%
19.04.2024;5NBY_02;15.45%
19.04.2024;5NBY_03;20.91%
19.04.2024;5NBY_04;25.00%
19.04.2024;5NBY_05;25.00%
19.04.2024;5NBY_06;25.00%
19.04.2024;ABDF_01;19.24%
19.04.2024;ABDF_02;25.00%
19.04.2024;ABDF_03;25.00%
19.04.2024;ABDF_04;11.29%
19.04.2024;ABDF_05;16.71%
19.04.2024;ABDF_06;25.00%
19.04.2024;APDF_01;25.00%
19.04.2024;APDF_02;25.00%
19.04.2024;APDF_03;15.74%
19.04.2024;APDF_04;7.09%
19.04.2024;APDF_05;11.29%
19.04.2024;APDF_06;25.00%
19.04.2024;ATBM_00;14.72%
19.04.2024;ATBM_01;19.19%
19.04.2024;ATBM_02;18.62%
19.04.2024;ATBM_03;19.35%
19.04.2024;ATBM_04;19.15%
19.04.2024;ATBM_05;19.63%
19.04.2024;ATBM_06;20.09%
19.04.2024;ATBM_07;25.00%
19.04.2024;ATBM_08;23.24%
19.04.2024;ATBM_09;25.00%
19.04.2024;ATBQ_01;19.74%
19.04.2024;ATBQ_02;20.26%
19.04.2024;ATBQ_03;19.67%
19.04.2024;ATBQ_04;18.75%
19.04.2024;ATBQ_05;19.75%
19.04.2024;ATBQ_06;19.34%
19.04.2024;ATBQ_07;18.29%
19.04.2024;ATBW_00;16.64%
19.04.2024;ATBW_01;9.76%
19.04.2024;ATBW_02;16.48%
19.04.2024;ATBW_03;17.95%
19.04.2024;ATBW_04;14.91%
19.04.2024;ATBW_05;9.96%
19.04.2024;ATBY_01;18.45%
19.04.2024;ATBY_02;18.53%
19.04.2024;ATBY_03;17.00%
19.04.2024;ATBY_04;16.23%
19.04.2024;ATBY_05;17.70%
19.04.2024;ATBY_06;19.50%
19.04.2024;ATPM_00;23.47%
19.04.2024;ATPM_01;19.91%
19.04.2024;ATPM_02;20.15%
19.04.2024;ATPM_03;21.07%
19.04.2024;ATPM_04;20.83%
19.04.2024;ATPM_05;19.74%
19.04.2024;ATPM_06;20.36%
19.04.2024;ATPQ_01;21.26%
19.04.2024;ATPQ_02;20.29%
19.04.2024;ATPQ_03;21.91%
19.04.2024;ATPQ_04;19.33%
19.04.2024;ATPQ_05;17.04%
19.04.2024;ATPQ_06;15.15%
19.04.2024;ATPQ_07;19.13%
19.04.2024;ATPW_00;12.84%
19.04.2024;ATPW_01;10.97%
19.04.2024;ATPW_02;15.06%
19.04.2024;ATPW_03;17.78%
19.04.2024;ATPW_04;9.88%
19.04.2024;ATPW_05;25.00%
19.04.2024;ATPY_01;19.05%
19.04.2024;ATPY_02;19.49%
19.04.2024;ATPY_03;18.09%
19.04.2024;ATPY_04;12.69%
19.04.2024;ATPY_05;15.28%
19.04.2024;ATPY_06;17.78%
19.04.2024;AWBF_01;25.00%
19.04.2024;AWBF_02;25.00%
19.04.2024;AWPF_01;3.79%
19.04.2024;C3EM_01;7.75%
19.04.2024;C3EM_02;11.04%
19.04.2024;C3EM_03;11.88%
19.04.2024;C3EM_04;16.36%
19.04.2024;C3EM_05;19.19%
19.04.2024;C3EM_06;16.68%
19.04.2024;C3EM_07;19.92%
19.04.2024;C3EM_08;18.33%
19.04.2024;C3EM_09;16.64%
19.04.2024;C3EM_10;15.83%
19.04.2024;C3EM_11;16.38%
19.04.2024;C3EM_12;19.27%
19.04.2024;C3EM_13;22.00%
19.04.2024;C3EM_14;22.52%
19.04.2024;C3EM_15;25.00%
19.04.2024;C3EM_16;25.00%
19.04.2024;C3EM_17;25.00%
19.04.2024;C3EM_18;25.00%
19.04.2024;C3EM_19;25.00%
19.04.2024;C3EM_20;25.00%
19.04.2024;C3EM_21;25.00%
19.04.2024;C3EM_22;25.00%
19.04.2024;C3EM_23;25.00%
19.04.2024;C3EM_24;25.00%
19.04.2024;C3EM_25;25.00%
19.04.2024;C3EM_26;25.00%
19.04.2024;C3EM_27;25.00%
19.04.2024;C3EM_28;25.00%
19.04.2024;C3EM_29;25.00%
19.04.2024;C3EM_30;25.00%
19.04.2024;C3EM_31;25.00%
19.04.2024;C3EM_32;25.00%
19.04.2024;C3EM_33;25.00%
19.04.2024;C3EM_34;25.00%
19.04.2024;C3EM_35;25.00%
19.04.2024;C3EM_36;25.00%
19.04.2024;C5EM_01;2.25%
19.04.2024;C5EM_02;8.47%
19.04.2024;C5EM_03;9.73%
19.04.2024;C5EM_04;11.62%
19.04.2024;C5EM_05;13.48%
19.04.2024;C5EM_06;21.17%
19.04.2024;C5EM_07;19.46%
19.04.2024;C5EM_08;17.33%
19.04.2024;C5EM_09;16.89%
19.04.2024;C5EM_10;18.02%
19.04.2024;C5EM_11;18.65%
19.04.2024;C5EM_12;23.88%
19.04.2024;C5EM_13;25.00%
19.04.2024;C5EM_14;25.00%
19.04.2024;C5EM_15;25.00%
19.04.2024;C5EM_16;25.00%
19.04.2024;C5EM_17;25.00%
19.04.2024;C5EM_18;25.00%
19.04.2024;C5EM_19;25.00%
19.04.2024;C5EM_20;25.00%
19.04.2024;C5EM_21;25.00%
19.04.2024;C5EM_22;25.00%
19.04.2024;C5EM_23;25.00%
19.04.2024;C5EM_24;25.00%
19.04.2024;C5EM_25;25.00%
19.04.2024;C5EM_26;25.00%
19.04.2024;C5EM_27;25.00%
19.04.2024;C5EM_28;25.00%
19.04.2024;C5EM_29;25.00%
19.04.2024;C5EM_30;25.00%
19.04.2024;C5EM_31;25.00%
19.04.2024;C5EM_32;25.00%
19.04.2024;C5EM_33;25.00%
19.04.2024;C5EM_34;25.00%
19.04.2024;C5EM_35;25.00%
19.04.2024;C5EM_36;25.00%
19.04.2024;C7EM_01;8.71%
19.04.2024;C7EM_02;13.93%
19.04.2024;C7EM_03;14.81%
19.04.2024;C7EM_04;16.42%
19.04.2024;C7EM_05;16.16%
19.04.2024;C7EM_06;2.16%
19.04.2024;C7EM_07;1.41%
19.04.2024;C7EM_08;8.87%
19.04.2024;C7EM_09;32.93%
19.04.2024;C7EM_10;22.33%
19.04.2024;C7EM_11;22.64%
19.04.2024;C7EM_12;15.13%
19.04.2024;C7EM_13;16.75%
19.04.2024;C7EM_14;15.98%
19.04.2024;C7EM_15;16.58%
19.04.2024;C7EM_16;22.55%
19.04.2024;C7EM_17;23.07%
19.04.2024;C7EM_18;25.00%
19.04.2024;C7EM_19;25.00%
19.04.2024;C7EM_20;25.00%
19.04.2024;C7EM_21;25.00%
19.04.2024;C7EM_22;25.00%
19.04.2024;C7EM_23;25.00%
19.04.2024;C7EM_24;25.00%
19.04.2024;C7EM_25;25.00%
19.04.2024;C7EM_26;25.00%
19.04.2024;C7EM_27;25.00%
19.04.2024;C7EM_28;25.00%
19.04.2024;C7EM_29;25.00%
19.04.2024;C7EM_30;25.00%
19.04.2024;C7EM_31;25.00%
19.04.2024;C7EM_32;25.00%
19.04.2024;C7EM_33;25.00%
19.04.2024;C7EM_34;25.00%
19.04.2024;C7EM_35;25.00%
19.04.2024;C7EM_36;25.00%
19.04.2024;CPTM_01;25.00%
19.04.2024;CPTM_02;22.32%
19.04.2024;CPTM_03;12.83%
19.04.2024;CPTM_04;10.57%
19.04.2024;CPTM_05;14.25%
19.04.2024;CPTM_06;25.00%
19.04.2024;CPTM_07;10.35%
19.04.2024;CPTM_08;13.83%
19.04.2024;CPTM_09;16.08%
19.04.2024;CPTM_10;9.78%
19.04.2024;CPTM_11;10.49%
19.04.2024;CPTM_12;9.08%
19.04.2024;CPTM_13;20.58%
19.04.2024;CPTM_14;20.87%
19.04.2024;CPTM_15;21.35%
19.04.2024;CPTM_16;16.34%
19.04.2024;CPTM_17;17.16%
19.04.2024;CPTM_18;19.46%
19.04.2024;CPTM_19;19.86%
19.04.2024;CPTM_20;19.24%
19.04.2024;CPTM_21;17.81%
19.04.2024;CPTM_22;24.62%
19.04.2024;CPTM_23;25.00%
19.04.2024;CPTM_24;25.00%
19.04.2024;CPTM_25;18.46%
19.04.2024;CPTM_26;18.38%
19.04.2024;CPTM_27;16.25%
19.04.2024;CPTM_28;17.45%
19.04.2024;CPTM_29;13.74%
19.04.2024;CPTM_30;13.86%
19.04.2024;CPTM_31;15.88%
19.04.2024;CPTM_32;16.04%
19.04.2024;CPTM_33;16.16%
19.04.2024;CPTM_34;18.33%
19.04.2024;CPTM_35;19.82%
19.04.2024;CPTM_36;19.48%
19.04.2024;CPTM_37;22.66%
19.04.2024;CPTM_38;23.09%
19.04.2024;CPTM_39;23.06%
19.04.2024;CPTM_40;23.14%
19.04.2024;CPTM_41;23.20%
19.04.2024;CPTM_42;23.20%
19.04.2024;CPTM_43;23.35%
19.04.2024;CPTM_44;23.43%
19.04.2024;CPTM_45;22.67%
19.04.2024;CPTM_46;24.02%
19.04.2024;CPTM_47;24.61%
19.04.2024;CPTM_48;25.00%
19.04.2024;CPTM_49;25.00%
19.04.2024;CPTM_50;25.00%
19.04.2024;CPTM_51;25.00%
19.04.2024;CPTM_52;25.00%
19.04.2024;CPTM_53;25.00%
19.04.2024;CPTM_54;25.00%
19.04.2024;CPTM_55;25.00%
19.04.2024;CPTM_56;25.00%
19.04.2024;CPTM_57;25.00%
19.04.2024;CPTM_58;25.00%
19.04.2024;CPTM_59;25.00%
19.04.2024;CPTM_60;25.00%
19.04.2024;CPTM_61;25.00%
19.04.2024;CPTM_62;25.00%
19.04.2024;CPTM_63;25.00%
19.04.2024;CPTM_64;25.00%
19.04.2024;CPTM_65;25.00%
19.04.2024;CPTM_66;25.00%
19.04.2024;CPTM_67;25.00%
19.04.2024;CPTM_68;25.00%
19.04.2024;CPTM_69;25.00%
19.04.2024;CPTM_70;25.00%
19.04.2024;CPTM_71;25.00%
19.04.2024;CPTM_72;25.00%
19.04.2024;CPTM_73;25.00%
19.04.2024;CPTM_74;25.00%
19.04.2024;CPTM_75;25.00%
19.04.2024;CPTM_76;25.00%
19.04.2024;CPTM_77;25.00%
19.04.2024;CPTM_78;25.00%
19.04.2024;CPTM_79;25.00%
19.04.2024;CPTM_80;25.00%
19.04.2024;CPTM_81;25.00%
19.04.2024;CPTM_82;25.00%
19.04.2024;CPTM_83;25.00%
19.04.2024;CPTM_84;25.00%
19.04.2024;CRBM_00;8.41%
19.04.2024;CRBM_01;7.07%
19.04.2024;CRBM_02;13.44%
19.04.2024;CRBM_03;25.00%
19.04.2024;CRBQ_01;6.42%
19.04.2024;CRBQ_02;21.48%
19.04.2024;CRBQ_03;25.00%
19.04.2024;CRBW_00;11.07%
19.04.2024;CRBW_01;1.51%
19.04.2024;CRBW_02;5.42%
19.04.2024;CRBW_03;2.14%
19.04.2024;CRBW_04;5.93%
19.04.2024;CRBY_01;16.96%
19.04.2024;CRPM_00;2.11%
19.04.2024;CRPM_01;4.44%
19.04.2024;CRPQ_01;0.00%
19.04.2024;CRPW_00;5.10%
19.04.2024;CRPW_01;4.50%
19.04.2024;CRPW_02;2.04%
19.04.2024;CRPW_03;0.14%
19.04.2024;CRPW_04;7.52%
19.04.2024;CRPY_01;9.11%
19.04.2024;DBDF_01;19.22%
19.04.2024;DBDF_02;25.00%
19.04.2024;DBDF_03;22.50%
19.04.2024;DBDF_04;16.18%
19.04.2024;DBDF_05;17.45%
19.04.2024;DBDF_06;12.63%
19.04.2024;DBDF_07;25.00%
19.04.2024;DBDF_08;15.57%
19.04.2024;DBDF_09;25.00%
19.04.2024;DBDF_10;25.00%
19.04.2024;DBDF_11;14.74%
19.04.2024;DEBM_00;16.54%
19.04.2024;DEBM_01;19.13%
19.04.2024;DEBM_02;18.68%
19.04.2024;DEBM_03;19.98%
19.04.2024;DEBM_04;19.39%
19.04.2024;DEBM_05;19.95%
19.04.2024;DEBM_06;20.04%
19.04.2024;DEBM_07;22.89%
19.04.2024;DEBM_08;22.55%
19.04.2024;DEBM_09;22.10%
19.04.2024;DEBQ_01;19.73%
19.04.2024;DEBQ_02;20.19%
19.04.2024;DEBQ_03;20.55%
19.04.2024;DEBQ_04;19.68%
19.04.2024;DEBQ_05;20.34%
19.04.2024;DEBQ_06;19.69%
19.04.2024;DEBQ_07;18.67%
19.04.2024;DEBQ_08;21.41%
19.04.2024;DEBQ_09;20.91%
19.04.2024;DEBQ_10;17.96%
19.04.2024;DEBQ_11;8.48%
19.04.2024;DEBW_00;20.28%
19.04.2024;DEBW_01;11.69%
19.04.2024;DEBW_02;15.62%
19.04.2024;DEBW_03;18.69%
19.04.2024;DEBW_04;21.21%
19.04.2024;DEBY_01;18.77%
19.04.2024;DEBY_02;18.35%
19.04.2024;DEBY_03;17.05%
19.04.2024;DEBY_04;16.58%
19.04.2024;DEBY_05;17.85%
19.04.2024;DEBY_06;19.35%
19.04.2024;DEBY_07;20.39%
19.04.2024;DEBY_08;24.42%
19.04.2024;DEBY_09;22.95%
19.04.2024;DEBY_10;21.59%
19.04.2024;DEPM_00;25.00%
19.04.2024;DEPM_01;20.01%
19.04.2024;DEPM_02;20.02%
19.04.2024;DEPM_03;21.23%
19.04.2024;DEPM_04;20.87%
19.04.2024;DEPM_05;19.82%
19.04.2024;DEPM_06;20.23%
19.04.2024;DEPM_07;12.31%
19.04.2024;DEPM_08;0.23%
19.04.2024;DEPQ_01;21.10%
19.04.2024;DEPQ_02;20.15%
19.04.2024;DEPQ_03;22.02%
19.04.2024;DEPQ_04;19.28%
19.04.2024;DEPQ_05;17.05%
19.04.2024;DEPQ_06;14.88%
19.04.2024;DEPQ_07;19.36%
19.04.2024;DEPQ_08;8.09%
19.04.2024;DEPQ_09;25.00%
19.04.2024;DEPQ_10;20.86%
19.04.2024;DEPQ_11;0.00%
19.04.2024;DEPW_00;25.00%
19.04.2024;DEPW_01;11.97%
19.04.2024;DEPW_02;15.20%
19.04.2024;DEPW_03;16.80%
19.04.2024;DEPW_04;18.26%
19.04.2024;DEPY_01;18.75%
19.04.2024;DEPY_02;19.27%
19.04.2024;DEPY_03;18.07%
19.04.2024;DEPY_04;13.45%
19.04.2024;DEPY_05;16.51%
19.04.2024;DEPY_06;19.21%
19.04.2024;DPDF_01;13.93%
19.04.2024;DPDF_02;25.00%
19.04.2024;DPDF_03;5.82%
19.04.2024;DPDF_04;18.57%
19.04.2024;DPDF_05;19.03%
19.04.2024;DPDF_06;19.49%
19.04.2024;DPDF_07;25.00%
19.04.2024;DWBF_01;21.18%
19.04.2024;DWBF_02;9.00%
19.04.2024;DWPF_01;15.59%
19.04.2024;DWPF_02;24.06%
19.04.2024;F1BM_00;16.05%
19.04.2024;F1BM_01;18.45%
19.04.2024;F1BM_02;17.65%
19.04.2024;F1BM_03;19.01%
19.04.2024;F1BM_04;17.43%
19.04.2024;F1BM_05;16.09%
19.04.2024;F1BM_06;15.39%
19.04.2024;F6BM_00;18.12%
19.04.2024;F6BM_01;18.85%
19.04.2024;F6BM_02;21.64%
19.04.2024;F6BM_03;21.59%
19.04.2024;F6BM_04;5.32%
19.04.2024;F6BQ_01;21.50%
19.04.2024;F6BQ_02;20.83%
19.04.2024;F6BQ_03;18.96%
19.04.2024;F6BQ_04;19.51%
19.04.2024;F6BQ_05;0.54%
19.04.2024;F6BW_00;18.98%
19.04.2024;F6BW_01;8.81%
19.04.2024;F6BW_02;22.93%
19.04.2024;F6BW_03;0.01%
19.04.2024;F6BW_04;12.98%
19.04.2024;F6BW_05;5.98%
19.04.2024;F6BY_01;19.48%
19.04.2024;F6BY_02;21.29%
19.04.2024;F6BY_03;22.96%
19.04.2024;F6DF_01;25.00%
19.04.2024;F6DF_02;25.00%
19.04.2024;F6DF_03;0.00%
19.04.2024;F6PM_00;19.24%
19.04.2024;F6PM_01;19.00%
19.04.2024;F6PM_02;21.38%
19.04.2024;F6PM_03;21.45%
19.04.2024;F6PQ_01;22.00%
19.04.2024;F6PQ_02;20.49%
19.04.2024;F6PQ_03;22.38%
19.04.2024;F6PQ_04;17.17%
19.04.2024;F6PY_01;18.42%
19.04.2024;F6PY_02;19.76%
19.04.2024;F6PY_03;24.53%
19.04.2024;F7BM_00;10.75%
19.04.2024;F7BM_01;14.39%
19.04.2024;F7BM_02;17.64%
19.04.2024;F7BM_03;20.26%
19.04.2024;F7BM_04;17.60%
19.04.2024;F7BM_05;21.11%
19.04.2024;F7BM_06;22.49%
19.04.2024;F7BM_07;25.00%
19.04.2024;F7BM_08;25.00%
19.04.2024;F7BQ_01;18.69%
19.04.2024;F7BQ_02;19.17%
19.04.2024;F7BQ_03;18.32%
19.04.2024;F7BQ_04;18.05%
19.04.2024;F7BQ_05;18.78%
19.04.2024;F7BQ_06;16.07%
19.04.2024;F7BQ_07;17.05%
19.04.2024;F7BQ_08;24.32%
19.04.2024;F7BQ_09;17.29%
19.04.2024;F7BQ_10;23.42%
19.04.2024;F7BQ_11;25.00%
19.04.2024;F7BW_00;6.96%
19.04.2024;F7BW_01;11.91%
19.04.2024;F7BW_02;12.35%
19.04.2024;F7BW_03;13.75%
19.04.2024;F7BW_04;16.70%
19.04.2024;F7BY_01;18.19%
19.04.2024;F7BY_02;16.65%
19.04.2024;F7BY_03;15.67%
19.04.2024;F7BY_04;19.20%
19.04.2024;F7BY_05;20.56%
19.04.2024;F7BY_06;3.50%
19.04.2024;F7DF_01;0.00%
19.04.2024;F7DF_02;0.00%
19.04.2024;F7DF_03;0.01%
19.04.2024;F7DF_04;0.70%
19.04.2024;F7DF_05;21.81%
19.04.2024;F7DF_06;25.00%
19.04.2024;F7DF_07;9.88%
19.04.2024;F7DF_08;25.00%
19.04.2024;F7DF_09;18.38%
19.04.2024;F7PM_00;16.23%
19.04.2024;F7PM_01;21.15%
19.04.2024;F7PM_02;22.64%
19.04.2024;F7PM_03;23.64%
