product_code,maturity,process_date,contract_size,delivery_size,remaining_size
G0BM,20240301,20240228,000743,000024,000719
G0BM,20240301,20240229,000719,000072,000647
G0BM,20240301,20240301,000647,000024,000623
G0BM,20240301,20240304,000623,000024,000599
G0BM,20240301,20240305,000599,000024,000575
G0BM,20240301,20240306,000575,000024,000551
G0BM,20240301,20240307,000551,000072,000479
G0BM,20240301,20240308,000479,000024,000455
G0BM,20240301,20240311,000455,000024,000431
G0BM,20240301,20240312,000431,000024,000407
G0BM,20240301,20240313,000407,000024,000383
G0BM,20240301,20240314,000383,000072,000311
G0BM,20240301,20240315,000311,000024,000287
G0BM,20240301,20240318,000287,000024,000263
G0BM,20240301,20240319,000263,000024,000239
G0BM,20240301,20240320,000239,000024,000215
G0BM,20240301,20240321,000215,000072,000143
G0BM,20240301,20240322,000143,000024,000119
G0BM,20240301,20240325,000119,000024,000095
G0BM,20240301,20240326,000095,000024,000071
G0BM,20240301,20240327,000071,000071,0000-1
G0BM,20240401,20240327,000720,000720,000000
G0BM,20240501,20240429,000744,000744,000000
G0BM,20240601,20240530,000720,000720,000000
G0BM,20240701,20240627,000744,000744,000000
G0BM,20240801,20240730,000744,000744,000000
G0BM,20240901,20240829,000720,000720,000000
G0BM,20241001,20240927,000745,000745,000000
G0BM,20241101,20241030,000720,000720,000000
G0BM,20241201,20241128,000744,000744,000000
G0BM,20250101,20241230,000744,000744,000000
G0BM,20250201,20250130,000672,000672,000000
G0BM,20250301,20250227,000743,000743,000000
G0BM,20250401,20250328,000720,000720,000000
G0BM,20250501,20250429,000744,000744,000000
G0BM,20250601,20250529,000720,000720,000000
G0BM,20250701,20250627,000744,000744,000000
G0BQ,20240401,20240326,002184,002184,000000
G0BQ,20240701,20240626,002208,002208,000000
G0BQ,20241001,20240926,002209,002209,000000
G0BQ,20250101,20241227,002159,002159,000000
G0BQ,20250401,20250327,002184,002184,000000
G0BQ,20250701,20250626,002208,002208,000000
G0BQ,20251001,20250926,002209,002209,000000
G0BQ,20260101,20251229,002159,002159,000000
G0BQ,20260401,20260327,002184,002184,000000
G0BQ,20260701,20260626,002208,002208,000000
G0BQ,20261001,20260928,002209,002209,000000
G0BQ,20270101,20261229,002159,002159,000000
G0BS,20240401,20240326,004392,004392,000000
G0BS,20241001,20240926,004368,004368,000000
G0BS,20250401,20250327,004392,004392,000000
G0BS,20251001,20250926,004368,004368,000000
G0BS,20260401,20260327,004392,004392,000000
G0BS,20261001,20260928,004368,004368,000000
G0BS,20270401,20270325,004392,004392,000000
G0BS,20271001,20270928,004392,004392,000000
G0BS,20280401,20280329,004392,004392,000000
G0BS,20281001,20280927,004368,004368,000000
G0BS,20290401,20290327,004392,004392,000000
G0BS,20291001,20290926,004368,004368,000000
G0BY,20250101,20241227,008760,008760,000000
G0BY,20260101,20251229,008760,008760,000000
G0BY,20270101,20261229,008760,008760,000000
G0BY,20280101,20271229,008784,008784,000000
G0BY,20290101,20281227,008760,008760,000000
G0BY,20300101,20291227,008760,008760,000000
G1BM,20240301,20240228,000743,000024,000719
G1BM,20240301,20240229,000719,000072,000647
G1BM,20240301,20240301,000647,000024,000623
G1BM,20240301,20240304,000623,000024,000599
G1BM,20240301,20240305,000599,000024,000575
G1BM,20240301,20240306,000575,000024,000551
G1BM,20240301,20240307,000551,000072,000479
G1BM,20240301,20240308,000479,000024,000455
G1BM,20240301,20240311,000455,000024,000431
G1BM,20240301,20240312,000431,000024,000407
G1BM,20240301,20240313,000407,000024,000383
G1BM,20240301,20240314,000383,000072,000311
G1BM,20240301,20240315,000311,000024,000287
G1BM,20240301,20240318,000287,000024,000263
G1BM,20240301,20240319,000263,000024,000239
G1BM,20240301,20240320,000239,000024,000215
G1BM,20240301,20240321,000215,000072,000143
G1BM,20240301,20240322,000143,000024,000119
G1BM,20240301,20240325,000119,000024,000095
G1BM,20240301,20240326,000095,000024,000071
G1BM,20240301,20240327,000071,000071,0000-1
G1BM,20240401,20240327,000720,000720,000000
G1BM,20240501,20240429,000744,000744,000000
G1BM,20240601,20240530,000720,000720,000000
G1BM,20240701,20240627,000744,000744,000000
G1BM,20240801,20240730,000744,000744,000000
G1BM,20240901,20240829,000720,000720,000000
G1BM,20241001,20240927,000745,000745,000000
G1BM,20241101,20241030,000720,000720,000000
G1BM,20241201,20241128,000744,000744,000000
G1BM,20250101,20241230,000744,000744,000000
G1BQ,20240401,20240326,002184,002184,000000
G1BQ,20240701,20240626,002208,002208,000000
G1BQ,20241001,20240926,002209,002209,000000
G1BQ,20250101,20241227,002159,002159,000000
G1BQ,20250401,20250327,002184,002184,000000
G1BQ,20250701,20250626,002208,002208,000000
G1BQ,20251001,20250926,002209,002209,000000
G1BQ,20260101,20251229,002159,002159,000000
G1BS,20240401,20240326,004392,004392,000000
G1BS,20241001,20240926,004368,004368,000000
G1BS,20250401,20250327,004392,004392,000000
G1BS,20251001,20250926,004368,004368,000000
G1BS,20260401,20260327,004392,004392,000000
G1BS,20261001,20260928,004368,004368,000000
G1BS,20270401,20270325,004392,004392,000000
G1BY,20250101,20241227,008760,008760,000000
G1BY,20260101,20251229,008760,008760,000000
G1BY,20270101,20261229,008760,008760,000000
G1BY,20280101,20271229,008784,008784,000000
G1BY,20290101,20281227,008760,008760,000000
G1BY,20300101,20291227,008760,008760,000000
G3BM,20240301,20240228,000743,000024,000719
G3BM,20240301,20240229,000719,000072,000647
G3BM,20240301,20240301,000647,000024,000623
G3BM,20240301,20240304,000623,000024,000599
G3BM,20240301,20240305,000599,000024,000575
G3BM,20240301,20240306,000575,000024,000551
G3BM,20240301,20240307,000551,000072,000479
G3BM,20240301,20240308,000479,000024,000455
G3BM,20240301,20240311,000455,000024,000431
G3BM,20240301,20240312,000431,000024,000407
G3BM,20240301,20240313,000407,000024,000383
G3BM,20240301,20240314,000383,000072,000311
G3BM,20240301,20240315,000311,000024,000287
G3BM,20240301,20240318,000287,000024,000263
G3BM,20240301,20240319,000263,000024,000239
G3BM,20240301,20240320,000239,000024,000215
G3BM,20240301,20240321,000215,000072,000143
G3BM,20240301,20240322,000143,000024,000119
G3BM,20240301,20240325,000119,000024,000095
G3BM,20240301,20240326,000095,000024,000071
G3BM,20240301,20240327,000071,000071,0000-1
G3BM,20240401,20240327,000720,000720,000000
G3BM,20240501,20240429,000744,000744,000000
G3BM,20240601,20240530,000720,000720,000000
G3BM,20240701,20240627,000744,000744,000000
G3BM,20240801,20240730,000744,000744,000000
G3BM,20240901,20240829,000720,000720,000000
G3BM,20241001,20240927,000745,000745,000000
G3BM,20241101,20241030,000720,000720,000000
G3BM,20241201,20241128,000744,000744,000000
G3BM,20250101,20241230,000744,000744,000000
G3BM,20250201,20250130,000672,000672,000000
G3BM,20250301,20250227,000743,000743,000000
G3BM,20250401,20250328,000720,000720,000000
G3BM,20250501,20250429,000744,000744,000000
G3BM,20250601,20250529,000720,000720,000000
G3BM,20250701,20250627,000744,000744,000000
G3BM,20250801,20250730,000744,000744,000000
G3BM,20250901,20250828,000720,000720,000000
G3BM,20251001,20250929,000745,000745,000000
G3BM,20251101,20251030,000720,000720,000000
G3BM,20251201,20251127,000744,000744,000000
G3BM,20260101,20251230,000744,000744,000000
G3BM,20260201,20260129,000672,000672,000000
G3BM,20260301,20260226,000743,000743,000000
G3BM,20260401,20260330,000720,000720,000000
G3BM,20260501,20260429,000744,000744,000000
G3BM,20260601,20260528,000720,000720,000000
G3BM,20260701,20260629,000744,000744,000000
G3BM,20260801,20260730,000744,000744,000000
G3BM,20260901,20260828,000720,000720,000000
G3BM,20261001,20260929,000745,000745,000000
G3BM,20261101,20261029,000720,000720,000000
G3BM,20261201,20261127,000744,000744,000000
G3BM,20270101,20261230,000744,000744,000000
G3BM,20270201,20270128,000672,000672,000000
G3BM,20270301,20270225,000743,000743,000000
G3BM,20270401,20270330,000720,000720,000000
G3BM,20270501,20270429,000744,000744,000000
G3BM,20270601,20270528,000720,000720,000000
G3BQ,20240401,20240326,002184,002184,000000
G3BQ,20240701,20240626,002208,002208,000000
G3BQ,20241001,20240926,002209,002209,000000
G3BQ,20250101,20241227,002159,002159,000000
G3BQ,20250401,20250327,002184,002184,000000
G3BQ,20250701,20250626,002208,002208,000000
G3BQ,20251001,20250926,002209,002209,000000
G3BQ,20260101,20251229,002159,002159,000000
G3BQ,20260401,20260327,002184,002184,000000
G3BQ,20260701,20260626,002208,002208,000000
G3BQ,20261001,20260928,002209,002209,000000
G3BQ,20270101,20261229,002159,002159,000000
G3BS,20240401,20240326,004392,004392,000000
G3BS,20241001,20240926,004368,004368,000000
G3BS,20250401,20250327,004392,004392,000000
G3BS,20251001,20250926,004368,004368,000000
G3BS,20260401,20260327,004392,004392,000000
G3BS,20261001,20260928,004368,004368,000000
G3BS,20270401,20270325,004392,004392,000000
G3BS,20271001,20270928,004392,004392,000000
G3BS,20280401,20280329,004392,004392,000000
G3BS,20281001,20280927,004368,004368,000000
G3BS,20290401,20290327,004392,004392,000000
G3BS,20291001,20290926,004368,004368,000000
G3BY,20250101,20241227,008760,008760,000000
G3BY,20260101,20251229,008760,008760,000000
G3BY,20270101,20261229,008760,008760,000000
G3BY,20280101,20271229,008784,008784,000000
G3BY,20290101,20281227,008760,008760,000000
G3BY,20300101,20291227,008760,008760,000000
G5BM,20240301,20240228,000031,000001,000030
G5BM,20240301,20240229,000030,000003,000027
G5BM,20240301,20240301,000027,000001,000026
G5BM,20240301,20240304,000026,000001,000025
G5BM,20240301,20240305,000025,000001,000024
G5BM,20240301,20240306,000024,000001,000023
G5BM,20240301,20240307,000023,000003,000020
G5BM,20240301,20240308,000020,000001,000019
G5BM,20240301,20240311,000019,000001,000018
G5BM,20240301,20240312,000018,000001,000017
G5BM,20240301,20240313,000017,000001,000016
G5BM,20240301,20240314,000016,000003,000013
G5BM,20240301,20240315,000013,000001,000012
G5BM,20240301,20240318,000012,000001,000011
G5BM,20240301,20240319,000011,000001,000010
G5BM,20240301,20240320,000010,000001,000009
G5BM,20240301,20240321,000009,000003,000006
G5BM,20240301,20240322,000006,000001,000005
G5BM,20240301,20240325,000005,000001,000004
G5BM,20240301,20240326,000004,000001,000003
G5BM,20240301,20240327,000003,000003,000000
G5BM,20240401,20240327,000030,000030,000000
G5BM,20240501,20240429,000031,000031,000000
G5BM,20240601,20240530,000030,000030,000000
G5BM,20240701,20240627,000031,000031,000000
G5BM,20240801,20240730,000031,000031,000000
G5BM,20240901,20240829,000030,000030,000000
G5BM,20241001,20240927,000031,000031,000000
G5BM,20241101,20241030,000030,000030,000000
G5BM,20241201,20241128,000031,000031,000000
G5BM,20250101,20241230,000031,000031,000000
G5BM,20250201,20250130,000028,000028,000000
G5BM,20250301,20250227,000031,000031,000000
G5BM,20250401,20250328,000030,000030,000000
G5BM,20250501,20250429,000031,000031,000000
G5BM,20250601,20250529,000030,000030,000000
G5BM,20250701,20250627,000031,000031,000000
G5BQ,20240401,20240326,000091,000091,000000
G5BQ,20240701,20240626,000092,000092,000000
G5BQ,20241001,20240926,000092,000092,000000
G5BQ,20250101,20241227,000090,000090,000000
G5BQ,20250401,20250327,000091,000091,000000
G5BQ,20250701,20250626,000092,000092,000000
G5BQ,20251001,20250926,000092,000092,000000
G5BQ,20260101,20251229,000090,000090,000000
G5BQ,20260401,20260327,000091,000091,000000
G5BQ,20260701,20260626,000092,000092,000000
G5BQ,20261001,20260928,000092,000092,000000
G5BQ,20270101,20261229,000090,000090,000000
G5BS,20240401,20240326,000183,000183,000000
G5BS,20241001,20240926,000182,000182,000000
G5BS,20250401,20250327,000183,000183,000000
G5BS,20251001,20250926,000182,000182,000000
G5BS,20260401,20260327,000183,000183,000000
G5BS,20261001,20260928,000182,000182,000000
G5BS,20270401,20270325,000183,000183,000000
G5BS,20271001,20270928,000183,000183,000000
G5BS,20280401,20280329,000183,000183,000000
G5BS,20281001,20280927,000182,000182,000000
G5BS,20290401,20290327,000183,000183,000000
G5BS,20291001,20290926,000182,000182,000000
G5BY,20250101,20241227,000365,000365,000000
G5BY,20260101,20251229,000365,000365,000000
G5BY,20270101,20261229,000365,000365,000000
G5BY,20280101,20271229,000366,000366,000000
G5BY,20290101,20281227,000365,000365,000000
G5BY,20300101,20291227,000365,000365,000000
G8BM,20240301,20240228,000743,000024,000719
G8BM,20240301,20240229,000719,000072,000647
G8BM,20240301,20240301,000647,000024,000623
G8BM,20240301,20240304,000623,000024,000599
G8BM,20240301,20240305,000599,000024,000575
G8BM,20240301,20240306,000575,000024,000551
G8BM,20240301,20240307,000551,000072,000479
G8BM,20240301,20240308,000479,000024,000455
G8BM,20240301,20240311,000455,000024,000431
G8BM,20240301,20240312,000431,000024,000407
G8BM,20240301,20240313,000407,000024,000383
G8BM,20240301,20240314,000383,000072,000311
G8BM,20240301,20240315,000311,000024,000287
G8BM,20240301,20240318,000287,000024,000263
G8BM,20240301,20240319,000263,000024,000239
G8BM,20240301,20240320,000239,000024,000215
G8BM,20240301,20240321,000215,000072,000143
G8BM,20240301,20240322,000143,000024,000119
G8BM,20240301,20240325,000119,000024,000095
G8BM,20240301,20240326,000095,000024,000071
G8BM,20240301,20240327,000071,000071,0000-1
G8BM,20240401,20240327,000720,000720,000000
G8BM,20240501,20240429,000744,000744,000000
G8BM,20240601,20240530,000720,000720,000000
G8BM,20240701,20240627,000744,000744,000000
G8BM,20240801,20240730,000744,000744,000000
G8BM,20240901,20240829,000720,000720,000000
G8BM,20241001,20240927,000745,000745,000000
G8BM,20241101,20241030,000720,000720,000000
G8BM,20241201,20241128,000744,000744,000000
G8BM,20250101,20241230,000744,000744,000000
G8BM,20250201,20250130,000672,000672,000000
G8BM,20250301,20250227,000743,000743,000000
G8BM,20250401,20250328,000720,000720,000000
G8BM,20250501,20250429,000744,000744,000000
G8BM,20250601,20250529,000720,000720,000000
G8BM,20250701,20250627,000744,000744,000000
G8BQ,20240401,20240326,002184,002184,000000
G8BQ,20240701,20240626,002208,002208,000000
G8BQ,20241001,20240926,002209,002209,000000
G8BQ,20250101,20241227,002159,002159,000000
G8BQ,20250401,20250327,002184,002184,000000
G8BQ,20250701,20250626,002208,002208,000000
G8BQ,20251001,20250926,002209,002209,000000
G8BQ,20260101,20251229,002159,002159,000000
G8BQ,20260401,20260327,002184,002184,000000
G8BQ,20260701,20260626,002208,002208,000000
G8BQ,20261001,20260928,002209,002209,000000
G8BQ,20270101,20261229,002159,002159,000000
G8BS,20240401,20240326,004392,004392,000000
G8BS,20241001,20240926,004368,004368,000000
G8BS,20250401,20250327,004392,004392,000000
G8BS,20251001,20250926,004368,004368,000000
G8BS,20260401,20260327,004392,004392,000000
G8BS,20261001,20260928,004368,004368,000000
G8BS,20270401,20270325,004392,004392,000000
G8BS,20271001,20270928,004392,004392,000000
G8BS,20280401,20280329,004392,004392,000000
G8BS,20281001,20280927,004368,004368,000000
G8BS,20290401,20290327,004392,004392,000000
G8BS,20291001,20290926,004368,004368,000000
G8BY,20250101,20241227,008760,008760,000000
G8BY,20260101,20251229,008760,008760,000000
G8BY,20270101,20261229,008760,008760,000000
G8BY,20280101,20271229,008784,008784,000000
G8BY,20290101,20281227,008760,008760,000000
G8BY,20300101,20291227,008760,008760,000000
G9BM,20240301,20240228,031000,001000,030000
G9BM,20240301,20240229,030000,003000,027000
G9BM,20240301,20240301,027000,001000,026000
G9BM,20240301,20240304,026000,001000,025000
G9BM,20240301,20240305,025000,001000,024000
G9BM,20240301,20240306,024000,001000,023000
G9BM,20240301,20240307,023000,003000,020000
G9BM,20240301,20240308,020000,001000,019000
G9BM,20240301,20240311,019000,001000,018000
G9BM,20240301,20240312,018000,001000,017000
G9BM,20240301,20240313,017000,001000,016000
G9BM,20240301,20240314,016000,003000,013000
G9BM,20240301,20240315,013000,001000,012000
G9BM,20240301,20240318,012000,001000,011000
G9BM,20240301,20240319,011000,001000,010000
G9BM,20240301,20240320,010000,001000,009000
G9BM,20240301,20240321,009000,003000,006000
G9BM,20240301,20240322,006000,001000,005000
G9BM,20240301,20240325,005000,001000,004000
G9BM,20240301,20240326,004000,001000,003000
G9BM,20240301,20240327,003000,003000,000000
G9BM,20240401,20240327,030000,030000,000000
G9BM,20240501,20240429,031000,031000,000000
G9BM,20240601,20240530,030000,030000,000000
G9BM,20240701,20240627,031000,031000,000000
G9BM,20240801,20240730,031000,031000,000000
G9BM,20240901,20240829,030000,030000,000000
G9BM,20241001,20240927,031000,031000,000000
G9BM,20241101,20241030,030000,030000,000000
G9BM,20241201,20241128,031000,031000,000000
G9BM,20250101,20241230,031000,031000,000000
G9BM,20250201,20250130,028000,028000,000000
G9BM,20250301,20250227,031000,031000,000000
G9BM,20250401,20250328,030000,030000,000000
G9BM,20250501,20250429,031000,031000,000000
G9BM,20250601,20250529,030000,030000,000000
G9BM,20250701,20250627,031000,031000,000000
G9BM,20250801,20250730,031000,031000,000000
G9BM,20250901,20250828,030000,030000,000000
G9BM,20251001,20250929,031000,031000,000000
G9BM,20251101,20251030,030000,030000,000000
G9BM,20251201,20251127,031000,031000,000000
G9BM,20260101,20251230,031000,031000,000000
G9BM,20260201,20260129,028000,028000,000000
G9BM,20260301,20260226,031000,031000,000000
G9BM,20260401,20260330,030000,030000,000000
G9BM,20260501,20260429,031000,031000,000000
G9BM,20260601,20260528,030000,030000,000000
G9BM,20260701,20260629,031000,031000,000000
G9BM,20260801,20260730,031000,031000,000000
G9BM,20260901,20260828,030000,030000,000000
G9BM,20261001,20260929,031000,031000,000000
G9BM,20261101,20261029,030000,030000,000000
G9BM,20261201,20261127,031000,031000,000000
G9BM,20270101,20261230,031000,031000,000000
G9BM,20270201,20270128,028000,028000,000000
G9BM,20270301,20270225,031000,031000,000000
G9BM,20270401,20270330,030000,030000,000000
G9BM,20270501,20270429,031000,031000,000000
G9BM,20270601,20270528,030000,030000,000000
G9BQ,20240401,20240326,091000,091000,000000
G9BQ,20240701,20240626,092000,092000,000000
G9BQ,20241001,20240926,092000,092000,000000
G9BQ,20250101,20241227,090000,090000,000000
G9BQ,20250401,20250327,091000,091000,000000
G9BQ,20250701,20250626,092000,092000,000000
G9BQ,20251001,20250926,092000,092000,000000
G9BQ,20260101,20251229,090000,090000,000000
G9BS,20240401,20240326,183000,183000,000000
G9BS,20241001,20240926,182000,182000,000000
G9BS,20250401,20250327,183000,183000,000000
G9BS,20251001,20250926,182000,182000,000000
G9BS,20260401,20260327,183000,183000,000000
G9BS,20261001,20260928,182000,182000,000000
G9BS,20270401,20270325,183000,183000,000000
G9BY,20250101,20241227,365000,365000,000000
G9BY,20260101,20251229,365000,365000,000000
G9BY,20270101,20261229,365000,365000,000000
G9BY,20280101,20271229,366000,366000,000000
G9BY,20290101,20281227,365000,365000,000000
G9BY,20300101,20291227,365000,365000,000000
GBBM,20240301,20240228,000743,000024,000719
GBBM,20240301,20240229,000719,000072,000647
GBBM,20240301,20240301,000647,000024,000623
GBBM,20240301,20240304,000623,000024,000599
GBBM,20240301,20240305,000599,000024,000575
GBBM,20240301,20240306,000575,000024,000551
GBBM,20240301,20240307,000551,000072,000479
GBBM,20240301,20240308,000479,000024,000455
GBBM,20240301,20240311,000455,000024,000431
GBBM,20240301,20240312,000431,000024,000407
GBBM,20240301,20240313,000407,000024,000383
GBBM,20240301,20240314,000383,000072,000311
GBBM,20240301,20240315,000311,000024,000287
GBBM,20240301,20240318,000287,000024,000263
GBBM,20240301,20240319,000263,000024,000239
GBBM,20240301,20240320,000239,000024,000215
GBBM,20240301,20240321,000215,000072,000143
GBBM,20240301,20240322,000143,000024,000119
GBBM,20240301,20240325,000119,000024,000095
GBBM,20240301,20240326,000095,000024,000071
GBBM,20240301,20240327,000071,000071,0000-1
GBBM,20240401,20240327,000720,000720,000000
GBBM,20240501,20240429,000744,000744,000000
GBBM,20240601,20240530,000720,000720,000000
GBBM,20240701,20240627,000744,000744,000000
GBBM,20240801,20240730,000744,000744,000000
GBBM,20240901,20240829,000720,000720,000000
GBBM,20241001,20240927,000745,000745,000000
GBBM,20241101,20241030,000720,000720,000000
GBBM,20241201,20241128,000744,000744,000000
GBBM,20250101,20241230,000744,000744,000000
GBBQ,20240401,20240326,002184,002184,000000
GBBQ,20240701,20240626,002208,002208,000000
GBBQ,20241001,20240926,002209,002209,000000
GBBQ,20250101,20241227,002159,002159,000000
GBBQ,20250401,20250327,002184,002184,000000
GBBQ,20250701,20250626,002208,002208,000000
GBBQ,20251001,20250926,002209,002209,000000
GBBQ,20260101,20251229,002159,002159,000000
GBBS,20240401,20240326,004392,004392,000000
GBBS,20241001,20240926,004368,004368,000000
GBBS,20250401,20250327,004392,004392,000000
GBBS,20251001,20250926,004368,004368,000000
GBBS,20260401,20260327,004392,004392,000000
GBBS,20261001,20260928,004368,004368,000000
GBBS,20270401,20270325,004392,004392,000000
GBBY,20250101,20241227,008760,008760,000000
GBBY,20260101,20251229,008760,008760,000000
GBBY,20270101,20261229,008760,008760,000000
GBBY,20280101,20271229,008784,008784,000000
GBBY,20290101,20281227,008760,008760,000000
GBBY,20300101,20291227,008760,008760,000000
GCBM,20240301,20240228,000744,000024,000720
GCBM,20240301,20240229,000720,000072,000648
GCBM,20240301,20240301,000648,000024,000624
GCBM,20240301,20240304,000624,000024,000600
GCBM,20240301,20240305,000600,000024,000576
GCBM,20240301,20240306,000576,000024,000552
GCBM,20240301,20240307,000552,000072,000480
GCBM,20240301,20240308,000480,000024,000456
GCBM,20240301,20240311,000456,000024,000432
GCBM,20240301,20240312,000432,000024,000408
GCBM,20240301,20240313,000408,000024,000384
GCBM,20240301,20240314,000384,000072,000312
GCBM,20240301,20240315,000312,000024,000288
GCBM,20240301,20240318,000288,000024,000264
GCBM,20240301,20240319,000264,000024,000240
GCBM,20240301,20240320,000240,000024,000216
GCBM,20240301,20240321,000216,000072,000144
GCBM,20240301,20240322,000144,000024,000120
GCBM,20240301,20240325,000120,000024,000096
GCBM,20240301,20240326,000096,000024,000072
GCBM,20240301,20240327,000072,000072,000000
GCBM,20240401,20240327,000720,000720,000000
GCBM,20240501,20240429,000744,000744,000000
GCBM,20240601,20240530,000720,000720,000000
GCBM,20240701,20240627,000744,000744,000000
GCBM,20240801,20240730,000744,000744,000000
GCBM,20240901,20240829,000720,000720,000000
GCBM,20241001,20240927,000744,000744,000000
GCBM,20241101,20241030,000720,000720,000000
GCBM,20241201,20241128,000744,000744,000000
GCBM,20250101,20241230,000744,000744,000000
GCBM,20250201,20250130,000672,000672,000000
GCBM,20250301,20250227,000744,000744,000000
GCBM,20250401,20250328,000720,000720,000000
GCBM,20250501,20250429,000744,000744,000000
GCBM,20250601,20250529,000720,000720,000000
GCBM,20250701,20250627,000744,000744,000000
GCBQ,20240401,20240326,002184,002184,000000
GCBQ,20240701,20240626,002208,002208,000000
GCBQ,20241001,20240926,002208,002208,000000
GCBQ,20250101,20241227,002160,002160,000000
GCBQ,20250401,20250327,002184,002184,000000
GCBQ,20250701,20250626,002208,002208,000000
GCBQ,20251001,20250926,002208,002208,000000
GCBQ,20260101,20251229,002160,002160,000000
GCBQ,20260401,20260327,002184,002184,000000
GCBQ,20260701,20260626,002208,002208,000000
GCBQ,20261001,20260928,002208,002208,000000
GCBQ,20270101,20261229,002160,002160,000000
GCBS,20240401,20240326,004392,004392,000000
GCBS,20241001,20240926,004368,004368,000000
GCBS,20250401,20250327,004392,004392,000000
GCBS,20251001,20250926,004368,004368,000000
GCBS,20260401,20260327,004392,004392,000000
GCBS,20261001,20260928,004368,004368,000000
GCBS,20270401,20270325,004392,004392,000000
GCBS,20271001,20270928,004392,004392,000000
GCBS,20280401,20280329,004392,004392,000000
GCBS,20281001,20280927,004368,004368,000000
GCBS,20290401,20290327,004392,004392,000000
GCBS,20291001,20290926,004368,004368,000000
GCBY,20250101,20241227,008760,008760,000000
GCBY,20260101,20251229,008760,008760,000000
GCBY,20270101,20261229,008760,008760,000000
GCBY,20280101,20271229,008784,008784,000000
GCBY,20290101,20281227,008760,008760,000000
GCBY,20300101,20291227,008760,008760,000000
GDBM,20240301,20240228,000743,000024,000719
GDBM,20240301,20240229,000719,000072,000647
GDBM,20240301,20240301,000647,000024,000623
GDBM,20240301,20240304,000623,000024,000599
GDBM,20240301,20240305,000599,000024,000575
GDBM,20240301,20240306,000575,000024,000551
GDBM,20240301,20240307,000551,000072,000479
GDBM,20240301,20240308,000479,000024,000455
GDBM,20240301,20240311,000455,000024,000431
GDBM,20240301,20240312,000431,000024,000407
GDBM,20240301,20240313,000407,000024,000383
GDBM,20240301,20240314,000383,000072,000311
GDBM,20240301,20240315,000311,000024,000287
GDBM,20240301,20240318,000287,000024,000263
GDBM,20240301,20240319,000263,000024,000239
GDBM,20240301,20240320,000239,000024,000215
GDBM,20240301,20240321,000215,000072,000143
GDBM,20240301,20240322,000143,000024,000119
GDBM,20240301,20240325,000119,000024,000095
GDBM,20240301,20240326,000095,000024,000071
GDBM,20240301,20240327,000071,000071,0000-1
GDBM,20240401,20240327,000720,000720,000000
GDBM,20240501,20240429,000744,000744,000000
GDBM,20240601,20240530,000720,000720,000000
GDBM,20240701,20240627,000744,000744,000000
GDBM,20240801,20240730,000744,000744,000000
GDBM,20240901,20240829,000720,000720,000000
GDBM,20241001,20240927,000745,000745,000000
GDBM,20241101,20241030,000720,000720,000000
GDBM,20241201,20241128,000744,000744,000000
GDBM,20250101,20241230,000744,000744,000000
GDBQ,20240401,20240326,002184,002184,000000
GDBQ,20240701,20240626,002208,002208,000000
GDBQ,20241001,20240926,002209,002209,000000
GDBQ,20250101,20241227,002159,002159,000000
GDBQ,20250401,20250327,002184,002184,000000
GDBQ,20250701,20250626,002208,002208,000000
GDBQ,20251001,20250926,002209,002209,000000
GDBQ,20260101,20251229,002159,002159,000000
GDBS,20240401,20240326,004392,004392,000000
GDBS,20241001,20240926,004368,004368,000000
GDBS,20250401,20250327,004392,004392,000000
GDBS,20251001,20250926,004368,004368,000000
GDBS,20260401,20260327,004392,004392,000000
GDBS,20261001,20260928,004368,004368,000000
GDBS,20270401,20270325,004392,004392,000000
GDBY,20250101,20241227,008760,008760,000000
GDBY,20260101,20251229,008760,008760,000000
GDBY,20270101,20261229,008760,008760,000000
GDBY,20280101,20271229,008784,008784,000000
GDBY,20290101,20281227,008760,008760,000000
GDBY,20300101,20291227,008760,008760,000000
GEBM,20240301,20240228,000031,000001,000030
GEBM,20240301,20240229,000030,000003,000027
GEBM,20240301,20240301,000027,000001,000026
GEBM,20240301,20240304,000026,000001,000025
GEBM,20240301,20240305,000025,000001,000024
GEBM,20240301,20240306,000024,000001,000023
GEBM,20240301,20240307,000023,000003,000020
GEBM,20240301,20240308,000020,000001,000019
GEBM,20240301,20240311,000019,000001,000018
GEBM,20240301,20240312,000018,000001,000017
GEBM,20240301,20240313,000017,000001,000016
GEBM,20240301,20240314,000016,000003,000013
GEBM,20240301,20240315,000013,000001,000012
GEBM,20240301,20240318,000012,000001,000011
GEBM,20240301,20240319,000011,000001,000010
GEBM,20240301,20240320,000010,000001,000009
GEBM,20240301,20240321,000009,000003,000006
GEBM,20240301,20240322,000006,000001,000005
GEBM,20240301,20240325,000005,000001,000004
GEBM,20240301,20240326,000004,000001,000003
GEBM,20240301,20240327,000003,000003,000000
GEBM,20240401,20240327,000030,000030,000000
GEBM,20240501,20240429,000031,000031,000000
GEBM,20240601,20240530,000030,000030,000000
GEBM,20240701,20240627,000031,000031,000000
GEBM,20240801,20240730,000031,000031,000000
GEBM,20240901,20240829,000030,000030,000000
GEBM,20241001,20240927,000031,000031,000000
GEBM,20241101,20241030,000030,000030,000000
GEBM,20241201,20241128,000031,000031,000000
GEBM,20250101,20241230,000031,000031,000000
GEBM,20250201,20250130,000028,000028,000000
GEBM,20250301,20250227,000031,000031,000000
GEBM,20250401,20250328,000030,000030,000000
GEBM,20250501,20250429,000031,000031,000000
