product_code,maturity,process_date,contract_size,delivery_size,remaining_size
G0BM,20240501,20240429,000744,000048,000696
G0BM,20240501,20240430,000696,000024,000672
G0BM,20240501,20240502,000672,000072,000600
G0BM,20240501,20240503,000600,000024,000576
G0BM,20240501,20240506,000576,000024,000552
G0BM,20240501,20240507,000552,000024,000528
G0BM,20240501,20240508,000528,000024,000504
G0BM,20240501,20240509,000504,000072,000432
G0BM,20240501,20240510,000432,000024,000408
G0BM,20240501,20240513,000408,000024,000384
G0BM,20240501,20240514,000384,000024,000360
G0BM,20240501,20240515,000360,000024,000336
G0BM,20240501,20240516,000336,000072,000264
G0BM,20240501,20240517,000264,000024,000240
G0BM,20240501,20240520,000240,000024,000216
G0BM,20240501,20240521,000216,000024,000192
G0BM,20240501,20240522,000192,000024,000168
G0BM,20240501,20240523,000168,000072,000096
G0BM,20240501,20240524,000096,000024,000072
G0BM,20240501,20240527,000072,000024,000048
G0BM,20240501,20240528,000048,000024,000024
G0BM,20240501,20240529,000024,000024,000000
G0BM,20240601,20240530,000720,000720,000000
G0BM,20240701,20240627,000744,000744,000000
G0BM,20240801,20240730,000744,000744,000000
G0BM,20240901,20240829,000720,000720,000000
G0BM,20241001,20240927,000745,000745,000000
G0BM,20241101,20241030,000720,000720,000000
G0BM,20241201,20241128,000744,000744,000000
G0BM,20250101,20241230,000744,000744,000000
G0BM,20250201,20250130,000672,000672,000000
G0BM,20250301,20250227,000743,000743,000000
G0BM,20250401,20250328,000720,000720,000000
G0BM,20250501,20250429,000744,000744,000000
G0BM,20250601,20250529,000720,000720,000000
G0BM,20250701,20250627,000744,000744,000000
G0BM,20250801,20250730,000744,000744,000000
G0BM,20250901,20250828,000720,000720,000000
G0BQ,20240701,20240626,002208,002208,000000
G0BQ,20241001,20240926,002209,002209,000000
G0BQ,20250101,20241227,002159,002159,000000
G0BQ,20250401,20250327,002184,002184,000000
G0BQ,20250701,20250626,002208,002208,000000
G0BQ,20251001,20250926,002209,002209,000000
G0BQ,20260101,20251229,002159,002159,000000
G0BQ,20260401,20260327,002184,002184,000000
G0BQ,20260701,20260626,002208,002208,000000
G0BQ,20261001,20260928,002209,002209,000000
G0BQ,20270101,20261229,002159,002159,000000
G0BQ,20270401,20270325,002184,002184,000000
G0BS,20241001,20240926,004368,004368,000000
G0BS,20250401,20250327,004392,004392,000000
G0BS,20251001,20250926,004368,004368,000000
G0BS,20260401,20260327,004392,004392,000000
G0BS,20261001,20260928,004368,004368,000000
G0BS,20270401,20270325,004392,004392,000000
G0BS,20271001,20270928,004392,004392,000000
G0BS,20280401,20280329,004392,004392,000000
G0BS,20281001,20280927,004368,004368,000000
G0BS,20290401,20290327,004392,004392,000000
G0BS,20291001,20290926,004368,004368,000000
G0BY,20250101,20241227,008760,008760,000000
G0BY,20260101,20251229,008760,008760,000000
G0BY,20270101,20261229,008760,008760,000000
G0BY,20280101,20271229,008784,008784,000000
G0BY,20290101,20281227,008760,008760,000000
G0BY,20300101,20291227,008760,008760,000000
G1BM,20240501,20240429,000744,000048,000696
G1BM,20240501,20240430,000696,000024,000672
G1BM,20240501,20240502,000672,000072,000600
G1BM,20240501,20240503,000600,000024,000576
