product_code,maturity,process_date,contract_size,delivery_size,remaining_size,expiry_month_factor
G0BM,20230901,20230830,000720,000024,000696,01.50
G0BM,20230901,20230831,000696,000072,000624,01.50
G0BM,20230901,20230901,000624,000024,000600,01.50
G0BM,20230901,20230904,000600,000024,000576,01.50
G0BM,20230901,20230905,000576,000024,000552,01.50
G0BM,20230901,20230906,000552,000024,000528,01.50
G0BM,20230901,20230907,000528,000072,000456,01.50
G0BM,20230901,20230908,000456,000024,000432,01.50
G0BM,20230901,20230911,000432,000024,000408,01.50
G0BM,20230901,20230912,000408,000024,000384,01.50
G0BM,20230901,20230913,000384,000024,000360,01.50
G0BM,20230901,20230914,000360,000072,000288,01.50
G0BM,20230901,20230915,000288,000024,000264,01.50
G0BM,20230901,20230918,000264,000024,000240,01.50
G0BM,20230901,20230919,000240,000024,000216,01.50
G0BM,20230901,20230920,000216,000024,000192,01.50
G0BM,20230901,20230921,000192,000072,000120,01.50
G0BM,20230901,20230922,000120,000024,000096,01.50
G0BM,20230901,20230925,000096,000024,000072,01.50
G0BM,20230901,20230926,000072,000024,000048,01.50
G0BM,20230901,20230927,000048,000024,000024,01.50
G0BM,20230901,20230928,000024,000024,000000,01.50
G0BM,20231001,20230928,000745,000745,000000,01.00
G0BM,20231101,20231030,000720,000720,000000,01.00
G0BM,20231201,20231129,000744,000744,000000,01.00
G0BM,20240101,20231228,000744,000744,000000,01.00
G0BM,20240201,20240130,000696,000696,000000,01.00
G0BM,20240301,20240228,000743,000743,000000,01.00
G0BM,20240401,20240327,000720,000720,000000,01.00
G0BM,20240501,20240429,000744,000744,000000,01.00
G0BM,20240601,20240530,000720,000720,000000,01.00
G0BM,20240701,20240627,000744,000744,000000,01.00
G0BM,20240801,20240730,000744,000744,000000,01.00
G0BM,20240901,20240829,000720,000720,000000,01.00
G0BM,20241001,20240927,000745,000745,000000,01.00
G0BM,20241101,20241030,000720,000720,000000,01.00
G0BM,20241201,20241128,000744,000744,000000,01.00
G0BM,20250101,20241230,000744,000744,000000,01.00
G0BQ,20231001,20230927,002209,002209,000000,01.00
G0BQ,20240101,20231227,002183,002183,000000,01.00
G0BQ,20240401,20240326,002184,002184,000000,01.00
G0BQ,20240701,20240626,002208,002208,000000,01.00
G0BQ,20241001,20240926,002209,002209,000000,01.00
G0BQ,20250101,20241227,002159,002159,000000,01.00
G0BQ,20250401,20250327,002184,002184,000000,01.00
G0BQ,20250701,20250626,002208,002208,000000,01.00
G0BQ,20251001,20250926,002209,002209,000000,01.00
G0BQ,20260101,20251229,002159,002159,000000,01.00
G0BQ,20260401,20260327,002184,002184,000000,01.00
G0BQ,20260701,20260626,002208,002208,000000,01.00
G0BS,20231001,20230927,004392,004392,000000,01.00
G0BS,20240401,20240326,004392,004392,000000,01.00
G0BS,20241001,20240926,004368,004368,000000,01.00
G0BS,20250401,20250327,004392,004392,000000,01.00
G0BS,20251001,20250926,004368,004368,000000,01.00
G0BS,20260401,20260327,004392,004392,000000,01.00
G0BS,20261001,20260928,004368,004368,000000,01.00
G0BS,20270401,20270325,004392,004392,000000,01.00
G0BS,20271001,20270928,004392,004392,000000,01.00
G0BS,20280401,20280329,004392,004392,000000,01.00
G0BS,20281001,20280927,004368,004368,000000,01.00
G0BS,20290401,20290327,004392,004392,000000,01.00
G0BY,20240101,20231227,008784,008784,000000,01.00
G0BY,20250101,20241227,008760,008760,000000,01.00
G0BY,20260101,20251229,008760,008760,000000,01.00
G0BY,20270101,20261229,008760,008760,000000,01.00
G0BY,20280101,20271229,008784,008784,000000,01.00
G0BY,20290101,20281227,008760,008760,000000,01.00
G1BM,20230901,20230830,000720,000024,000696,01.50
G1BM,20230901,20230831,000696,000072,000624,01.50
G1BM,20230901,20230901,000624,000024,000600,01.50
G1BM,20230901,20230904,000600,000024,000576,01.50
G1BM,20230901,20230905,000576,000024,000552,01.50
G1BM,20230901,20230906,000552,000024,000528,01.50
G1BM,20230901,20230907,000528,000072,000456,01.50
G1BM,20230901,20230908,000456,000024,000432,01.50
G1BM,20230901,20230911,000432,000024,000408,01.50
G1BM,20230901,20230912,000408,000024,000384,01.50
G1BM,20230901,20230913,000384,000024,000360,01.50
G1BM,20230901,20230914,000360,000072,000288,01.50
G1BM,20230901,20230915,000288,000024,000264,01.50
G1BM,20230901,20230918,000264,000024,000240,01.50
G1BM,20230901,20230919,000240,000024,000216,01.50
G1BM,20230901,20230920,000216,000024,000192,01.50
G1BM,20230901,20230921,000192,000072,000120,01.50
G1BM,20230901,20230922,000120,000024,000096,01.50
G1BM,20230901,20230925,000096,000024,000072,01.50
G1BM,20230901,20230926,000072,000024,000048,01.50
G1BM,20230901,20230927,000048,000024,000024,01.50
G1BM,20230901,20230928,000024,000024,000000,01.50
G1BM,20231001,20230928,000745,000745,000000,01.00
G1BM,20231101,20231030,000720,000720,000000,01.00
G1BM,20231201,20231129,000744,000744,000000,01.00
G1BM,20240101,20231228,000744,000744,000000,01.00
G1BM,20240201,20240130,000696,000696,000000,01.00
G1BM,20240301,20240228,000743,000743,000000,01.00
G1BM,20240401,20240327,000720,000720,000000,01.00
G1BM,20240501,20240429,000744,000744,000000,01.00
G1BM,20240601,20240530,000720,000720,000000,01.00
G1BM,20240701,20240627,000744,000744,000000,01.00
G1BQ,20231001,20230927,002209,002209,000000,01.00
G1BQ,20240101,20231227,002183,002183,000000,01.00
G1BQ,20240401,20240326,002184,002184,000000,01.00
G1BQ,20240701,20240626,002208,002208,000000,01.00
G1BQ,20241001,20240926,002209,002209,000000,01.00
G1BQ,20250101,20241227,002159,002159,000000,01.00
G1BQ,20250401,20250327,002184,002184,000000,01.00
G1BQ,20250701,20250626,002208,002208,000000,01.00
G1BS,20231001,20230927,004392,004392,000000,01.00
G1BS,20240401,20240326,004392,004392,000000,01.00
G1BS,20241001,20240926,004368,004368,000000,01.00
G1BS,20250401,20250327,004392,004392,000000,01.00
G1BS,20251001,20250926,004368,004368,000000,01.00
G1BS,20260401,20260327,004392,004392,000000,01.00
G1BS,20261001,20260928,004368,004368,000000,01.00
G1BY,20240101,20231227,008784,008784,000000,01.00
G1BY,20250101,20241227,008760,008760,000000,01.00
G1BY,20260101,20251229,008760,008760,000000,01.00
G1BY,20270101,20261229,008760,008760,000000,01.00
G1BY,20280101,20271229,008784,008784,000000,01.00
G1BY,20290101,20281227,008760,008760,000000,01.00
G3BM,20230901,20230830,000720,000024,000696,01.50
G3BM,20230901,20230831,000696,000072,000624,01.50
G3BM,20230901,20230901,000624,000024,000600,01.50
G3BM,20230901,20230904,000600,000024,000576,01.50
G3BM,20230901,20230905,000576,000024,000552,01.50
G3BM,20230901,20230906,000552,000024,000528,01.50
G3BM,20230901,20230907,000528,000072,000456,01.50
G3BM,20230901,20230908,000456,000024,000432,01.50
G3BM,20230901,20230911,000432,000024,000408,01.50
G3BM,20230901,20230912,000408,000024,000384,01.50
G3BM,20230901,20230913,000384,000024,000360,01.50
G3BM,20230901,20230914,000360,000072,000288,01.50
G3BM,20230901,20230915,000288,000024,000264,01.50
G3BM,20230901,20230918,000264,000024,000240,01.50
G3BM,20230901,20230919,000240,000024,000216,01.50
G3BM,20230901,20230920,000216,000024,000192,01.50
G3BM,20230901,20230921,000192,000072,000120,01.50
G3BM,20230901,20230922,000120,000024,000096,01.50
G3BM,20230901,20230925,000096,000024,000072,01.50
G3BM,20230901,20230926,000072,000024,000048,01.50
G3BM,20230901,20230927,000048,000024,000024,01.50
G3BM,20230901,20230928,000024,000024,000000,01.50
G3BM,20231001,20230928,000745,000745,000000,01.00
G3BM,20231101,20231030,000720,000720,000000,01.00
G3BM,20231201,20231129,000744,000744,000000,01.00
G3BM,20240101,20231228,000744,000744,000000,01.00
G3BM,20240201,20240130,000696,000696,000000,01.00
G3BM,20240301,20240228,000743,000743,000000,01.00
G3BM,20240401,20240327,000720,000720,000000,01.00
G3BM,20240501,20240429,000744,000744,000000,01.00
G3BM,20240601,20240530,000720,000720,000000,01.00
G3BM,20240701,20240627,000744,000744,000000,01.00
G3BM,20240801,20240730,000744,000744,000000,01.00
G3BM,20240901,20240829,000720,000720,000000,01.00
G3BM,20241001,20240927,000745,000745,000000,01.00
G3BM,20241101,20241030,000720,000720,000000,01.00
G3BM,20241201,20241128,000744,000744,000000,01.00
G3BM,20250101,20241230,000744,000744,000000,01.00
G3BM,20250201,20250130,000672,000672,000000,01.00
G3BM,20250301,20250227,000743,000743,000000,01.00
G3BM,20250401,20250328,000720,000720,000000,01.00
G3BM,20250501,20250429,000744,000744,000000,01.00
G3BM,20250601,20250529,000720,000720,000000,01.00
G3BM,20250701,20250627,000744,000744,000000,01.00
G3BM,20250801,20250730,000744,000744,000000,01.00
G3BM,20250901,20250828,000720,000720,000000,01.00
G3BM,20251001,20250929,000745,000745,000000,01.00
G3BM,20251101,20251030,000720,000720,000000,01.00
G3BM,20251201,20251127,000744,000744,000000,01.00
G3BM,20260101,20251230,000744,000744,000000,01.00
G3BM,20260201,20260129,000672,000672,000000,01.00
G3BM,20260301,20260226,000743,000743,000000,01.00
G3BM,20260401,20260330,000720,000720,000000,01.00
G3BM,20260501,20260429,000744,000744,000000,01.00
G3BM,20260601,20260528,000720,000720,000000,01.00
G3BM,20260701,20260629,000744,000744,000000,01.00
G3BM,20260801,20260730,000744,000744,000000,01.00
G3BM,20260901,20260828,000720,000720,000000,01.00
G3BM,20261001,20260929,000745,000745,000000,01.00
G3BM,20261101,20261029,000720,000720,000000,01.00
G3BM,20261201,20261127,000744,000744,000000,01.00
G3BQ,20231001,20230927,002209,002209,000000,01.00
G3BQ,20240101,20231227,002183,002183,000000,01.00
G3BQ,20240401,20240326,002184,002184,000000,01.00
G3BQ,20240701,20240626,002208,002208,000000,01.00
G3BQ,20241001,20240926,002209,002209,000000,01.00
G3BQ,20250101,20241227,002159,002159,000000,01.00
G3BQ,20250401,20250327,002184,002184,000000,01.00
G3BQ,20250701,20250626,002208,002208,000000,01.00
G3BQ,20251001,20250926,002209,002209,000000,01.00
G3BQ,20260101,20251229,002159,002159,000000,01.00
G3BQ,20260401,20260327,002184,002184,000000,01.00
G3BQ,20260701,20260626,002208,002208,000000,01.00
G3BS,20231001,20230927,004392,004392,000000,01.00
G3BS,20240401,20240326,004392,004392,000000,01.00
G3BS,20241001,20240926,004368,004368,000000,01.00
G3BS,20250401,20250327,004392,004392,000000,01.00
G3BS,20251001,20250926,004368,004368,000000,01.00
G3BS,20260401,20260327,004392,004392,000000,01.00
G3BS,20261001,20260928,004368,004368,000000,01.00
G3BS,20270401,20270325,004392,004392,000000,01.00
G3BS,20271001,20270928,004392,004392,000000,01.00
G3BS,20280401,20280329,004392,004392,000000,01.00
G3BS,20281001,20280927,004368,004368,000000,01.00
G3BS,20290401,20290327,004392,004392,000000,01.00
G3BY,20240101,20231227,008784,008784,000000,01.00
G3BY,20250101,20241227,008760,008760,000000,01.00
G3BY,20260101,20251229,008760,008760,000000,01.00
G3BY,20270101,20261229,008760,008760,000000,01.00
G3BY,20280101,20271229,008784,008784,000000,01.00
G3BY,20290101,20281227,008760,008760,000000,01.00
G5BM,20230901,20230830,000030,000001,000029,01.50
G5BM,20230901,20230831,000029,000003,000026,01.50
G5BM,20230901,20230901,000026,000001,000025,01.50
G5BM,20230901,20230904,000025,000001,000024,01.50
G5BM,20230901,20230905,000024,000001,000023,01.50
G5BM,20230901,20230906,000023,000001,000022,01.50
G5BM,20230901,20230907,000022,000003,000019,01.50
G5BM,20230901,20230908,000019,000001,000018,01.50
G5BM,20230901,20230911,000018,000001,000017,01.50
G5BM,20230901,20230912,000017,000001,000016,01.50
G5BM,20230901,20230913,000016,000001,000015,01.50
G5BM,20230901,20230914,000015,000003,000012,01.50
G5BM,20230901,20230915,000012,000001,000011,01.50
G5BM,20230901,20230918,000011,000001,000010,01.50
G5BM,20230901,20230919,000010,000001,000009,01.50
G5BM,20230901,20230920,000009,000001,000008,01.50
G5BM,20230901,20230921,000008,000003,000005,01.50
G5BM,20230901,20230922,000005,000001,000004,01.50
G5BM,20230901,20230925,000004,000001,000003,01.50
G5BM,20230901,20230926,000003,000001,000002,01.50
G5BM,20230901,20230927,000002,000001,000001,01.50
G5BM,20230901,20230928,000001,000001,000000,01.50
G5BM,20231001,20230928,000031,000031,000000,01.00
G5BM,20231101,20231030,000030,000030,000000,01.00
G5BM,20231201,20231129,000031,000031,000000,01.00
G5BM,20240101,20231228,000031,000031,000000,01.00
G5BM,20240201,20240130,000029,000029,000000,01.00
G5BM,20240301,20240228,000031,000031,000000,01.00
G5BM,20240401,20240327,000030,000030,000000,01.00
G5BM,20240501,20240429,000031,000031,000000,01.00
G5BM,20240601,20240530,000030,000030,000000,01.00
G5BM,20240701,20240627,000031,000031,000000,01.00
G5BM,20240801,20240730,000031,000031,000000,01.00
G5BM,20240901,20240829,000030,000030,000000,01.00
G5BM,20241001,20240927,000031,000031,000000,01.00
G5BM,20241101,20241030,000030,000030,000000,01.00
G5BM,20241201,20241128,000031,000031,000000,01.00
G5BM,20250101,20241230,000031,000031,000000,01.00
G5BQ,20231001,20230927,000092,000092,000000,01.00
G5BQ,20240101,20231227,000091,000091,000000,01.00
G5BQ,20240401,20240326,000091,000091,000000,01.00
G5BQ,20240701,20240626,000092,000092,000000,01.00
G5BQ,20241001,20240926,000092,000092,000000,01.00
G5BQ,20250101,20241227,000090,000090,000000,01.00
G5BQ,20250401,20250327,000091,000091,000000,01.00
G5BQ,20250701,20250626,000092,000092,000000,01.00
G5BQ,20251001,20250926,000092,000092,000000,01.00
G5BQ,20260101,20251229,000090,000090,000000,01.00
G5BQ,20260401,20260327,000091,000091,000000,01.00
G5BQ,20260701,20260626,000092,000092,000000,01.00
G5BS,20231001,20230927,000183,000183,000000,01.00
G5BS,20240401,20240326,000183,000183,000000,01.00
G5BS,20241001,20240926,000182,000182,000000,01.00
G5BS,20250401,20250327,000183,000183,000000,01.00
G5BS,20251001,20250926,000182,000182,000000,01.00
G5BS,20260401,20260327,000183,000183,000000,01.00
G5BS,20261001,20260928,000182,000182,000000,01.00
G5BS,20270401,20270325,000183,000183,000000,01.00
G5BS,20271001,20270928,000183,000183,000000,01.00
G5BS,20280401,20280329,000183,000183,000000,01.00
G5BS,20281001,20280927,000182,000182,000000,01.00
G5BS,20290401,20290327,000183,000183,000000,01.00
G5BY,20240101,20231227,000366,000366,000000,01.00
G5BY,20250101,20241227,000365,000365,000000,01.00
G5BY,20260101,20251229,000365,000365,000000,01.00
G5BY,20270101,20261229,000365,000365,000000,01.00
G5BY,20280101,20271229,000366,000366,000000,01.00
G5BY,20290101,20281227,000365,000365,000000,01.00
G8BM,20230901,20230830,000720,000024,000696,01.50
G8BM,20230901,20230831,000696,000072,000624,01.50
G8BM,20230901,20230901,000624,000024,000600,01.50
G8BM,20230901,20230904,000600,000024,000576,01.50
G8BM,20230901,20230905,000576,000024,000552,01.50
G8BM,20230901,20230906,000552,000024,000528,01.50
G8BM,20230901,20230907,000528,000072,000456,01.50
G8BM,20230901,20230908,000456,000024,000432,01.50
G8BM,20230901,20230911,000432,000024,000408,01.50
G8BM,20230901,20230912,000408,000024,000384,01.50
G8BM,20230901,20230913,000384,000024,000360,01.50
G8BM,20230901,20230914,000360,000072,000288,01.50
G8BM,20230901,20230915,000288,000024,000264,01.50
G8BM,20230901,20230918,000264,000024,000240,01.50
G8BM,20230901,20230919,000240,000024,000216,01.50
G8BM,20230901,20230920,000216,000024,000192,01.50
G8BM,20230901,20230921,000192,000072,000120,01.50
G8BM,20230901,20230922,000120,000024,000096,01.50
G8BM,20230901,20230925,000096,000024,000072,01.50
G8BM,20230901,20230926,000072,000024,000048,01.50
G8BM,20230901,20230927,000048,000024,000024,01.50
G8BM,20230901,20230928,000024,000024,000000,01.50
G8BM,20231001,20230928,000745,000745,000000,01.00
G8BM,20231101,20231030,000720,000720,000000,01.00
G8BM,20231201,20231129,000744,000744,000000,01.00
G8BM,20240101,20231228,000744,000744,000000,01.00
G8BM,20240201,20240130,000696,000696,000000,01.00
G8BM,20240301,20240228,000743,000743,000000,01.00
G8BM,20240401,20240327,000720,000720,000000,01.00
G8BM,20240501,20240429,000744,000744,000000,01.00
G8BM,20240601,20240530,000720,000720,000000,01.00
G8BM,20240701,20240627,000744,000744,000000,01.00
G8BM,20240801,20240730,000744,000744,000000,01.00
G8BM,20240901,20240829,000720,000720,000000,01.00
G8BM,20241001,20240927,000745,000745,000000,01.00
G8BM,20241101,20241030,000720,000720,000000,01.00
G8BM,20241201,20241128,000744,000744,000000,01.00
G8BM,20250101,20241230,000744,000744,000000,01.00
G8BQ,20231001,20230927,002209,002209,000000,01.00
G8BQ,20240101,20231227,002183,002183,000000,01.00
G8BQ,20240401,20240326,002184,002184,000000,01.00
G8BQ,20240701,20240626,002208,002208,000000,01.00
G8BQ,20241001,20240926,002209,002209,000000,01.00
G8BQ,20250101,20241227,002159,002159,000000,01.00
G8BQ,20250401,20250327,002184,002184,000000,01.00
G8BQ,20250701,20250626,002208,002208,000000,01.00
G8BQ,20251001,20250926,002209,002209,000000,01.00
G8BQ,20260101,20251229,002159,002159,000000,01.00
G8BQ,20260401,20260327,002184,002184,000000,01.00
G8BQ,20260701,20260626,002208,002208,000000,01.00
G8BS,20231001,20230927,004392,004392,000000,01.00
G8BS,20240401,20240326,004392,004392,000000,01.00
G8BS,20241001,20240926,004368,004368,000000,01.00
G8BS,20250401,20250327,004392,004392,000000,01.00
G8BS,20251001,20250926,004368,004368,000000,01.00
G8BS,20260401,20260327,004392,004392,000000,01.00
G8BS,20261001,20260928,004368,004368,000000,01.00
G8BS,20270401,20270325,004392,004392,000000,01.00
G8BS,20271001,20270928,004392,004392,000000,01.00
G8BS,20280401,20280329,004392,004392,000000,01.00
G8BS,20281001,20280927,004368,004368,000000,01.00
G8BS,20290401,20290327,004392,004392,000000,01.00
G8BY,20240101,20231227,008784,008784,000000,01.00
G8BY,20250101,20241227,008760,008760,000000,01.00
G8BY,20260101,20251229,008760,008760,000000,01.00
G8BY,20270101,20261229,008760,008760,000000,01.00
G8BY,20280101,20271229,008784,008784,000000,01.00
G8BY,20290101,20281227,008760,008760,000000,01.00
G9BM,20230901,20230830,030000,001000,029000,01.50
G9BM,20230901,20230831,029000,003000,026000,01.50
G9BM,20230901,20230901,026000,001000,025000,01.50
G9BM,20230901,20230904,025000,001000,024000,01.50
G9BM,20230901,20230905,024000,001000,023000,01.50
G9BM,20230901,20230906,023000,001000,022000,01.50
G9BM,20230901,20230907,022000,003000,019000,01.50
G9BM,20230901,20230908,019000,001000,018000,01.50
G9BM,20230901,20230911,018000,001000,017000,01.50
G9BM,20230901,20230912,017000,001000,016000,01.50
G9BM,20230901,20230913,016000,001000,015000,01.50
G9BM,20230901,20230914,015000,003000,012000,01.50
G9BM,20230901,20230915,012000,001000,011000,01.50
G9BM,20230901,20230918,011000,001000,010000,01.50
G9BM,20230901,20230919,010000,001000,009000,01.50
G9BM,20230901,20230920,009000,001000,008000,01.50
G9BM,20230901,20230921,008000,003000,005000,01.50
G9BM,20230901,20230922,005000,001000,004000,01.50
G9BM,20230901,20230925,004000,001000,003000,01.50
G9BM,20230901,20230926,003000,001000,002000,01.50
G9BM,20230901,20230927,002000,001000,001000,01.50
G9BM,20230901,20230928,001000,001000,000000,01.50
G9BM,20231001,20230928,031000,031000,000000,01.00
G9BM,20231101,20231030,030000,030000,000000,01.00
G9BM,20231201,20231129,031000,031000,000000,01.00
G9BM,20240101,20231228,031000,031000,000000,01.00
G9BM,20240201,20240130,029000,029000,000000,01.00
G9BM,20240301,20240228,031000,031000,000000,01.00
G9BM,20240401,20240327,030000,030000,000000,01.00
G9BM,20240501,20240429,031000,031000,000000,01.00
G9BM,20240601,20240530,030000,030000,000000,01.00
G9BM,20240701,20240627,031000,031000,000000,01.00
G9BM,20240801,20240730,031000,031000,000000,01.00
G9BM,20240901,20240829,030000,030000,000000,01.00
G9BM,20241001,20240927,031000,031000,000000,01.00
G9BM,20241101,20241030,030000,030000,000000,01.00
G9BM,20241201,20241128,031000,031000,000000,01.00
G9BM,20250101,20241230,031000,031000,000000,01.00
G9BM,20250201,20250130,028000,028000,000000,01.00
G9BM,20250301,20250227,031000,031000,000000,01.00
G9BM,20250401,20250328,030000,030000,000000,01.00
G9BM,20250501,20250429,031000,031000,000000,01.00
G9BM,20250601,20250529,030000,030000,000000,01.00
G9BM,20250701,20250627,031000,031000,000000,01.00
G9BM,20250801,20250730,031000,031000,000000,01.00
G9BM,20250901,20250828,030000,030000,000000,01.00
G9BM,20251001,20250929,031000,031000,000000,01.00
G9BM,20251101,20251030,030000,030000,000000,01.00
G9BM,20251201,20251127,031000,031000,000000,01.00
G9BM,20260101,20251230,031000,031000,000000,01.00
G9BM,20260201,20260129,028000,028000,000000,01.00
G9BM,20260301,20260226,031000,031000,000000,01.00
G9BM,20260401,20260330,030000,030000,000000,01.00
G9BM,20260501,20260429,031000,031000,000000,01.00
G9BM,20260601,20260528,030000,030000,000000,01.00
G9BM,20260701,20260629,031000,031000,000000,01.00
G9BM,20260801,20260730,031000,031000,000000,01.00
G9BM,20260901,20260828,030000,030000,000000,01.00
G9BM,20261001,20260929,031000,031000,000000,01.00
G9BM,20261101,20261029,030000,030000,000000,01.00
G9BM,20261201,20261127,031000,031000,000000,01.00
G9BQ,20231001,20230927,092000,092000,000000,01.00
G9BQ,20240101,20231227,091000,091000,000000,01.00
G9BQ,20240401,20240326,091000,091000,000000,01.00
G9BQ,20240701,20240626,092000,092000,000000,01.00
G9BQ,20241001,20240926,092000,092000,000000,01.00
G9BQ,20250101,20241227,090000,090000,000000,01.00
G9BQ,20250401,20250327,091000,091000,000000,01.00
G9BQ,20250701,20250626,092000,092000,000000,01.00
G9BS,20231001,20230927,183000,183000,000000,01.00
G9BS,20240401,20240326,183000,183000,000000,01.00
G9BS,20241001,20240926,182000,182000,000000,01.00
G9BS,20250401,20250327,183000,183000,000000,01.00
G9BS,20251001,20250926,182000,182000,000000,01.00
G9BS,20260401,20260327,183000,183000,000000,01.00
G9BS,20261001,20260928,182000,182000,000000,01.00
G9BY,20240101,20231227,366000,366000,000000,01.00
G9BY,20250101,20241227,365000,365000,000000,01.00
G9BY,20260101,20251229,365000,365000,000000,01.00
G9BY,20270101,20261229,365000,365000,000000,01.00
G9BY,20280101,20271229,366000,366000,000000,01.00
G9BY,20290101,20281227,365000,365000,000000,01.00
GABM,20230901,20230830,030000,001000,029000,01.50
GABM,20230901,20230831,029000,003000,026000,01.50
GABM,20230901,20230901,026000,001000,025000,01.50
GABM,20230901,20230904,025000,001000,024000,01.50
GABM,20230901,20230905,024000,001000,023000,01.50
GABM,20230901,20230906,023000,001000,022000,01.50
GABM,20230901,20230907,022000,003000,019000,01.50
GABM,20230901,20230908,019000,001000,018000,01.50
GABM,20230901,20230911,018000,001000,017000,01.50
GABM,20230901,20230912,017000,001000,016000,01.50
GABM,20230901,20230913,016000,001000,015000,01.50
GABM,20230901,20230914,015000,003000,012000,01.50
GABM,20230901,20230915,012000,001000,011000,01.50
GABM,20230901,20230918,011000,001000,010000,01.50
GABM,20230901,20230919,010000,001000,009000,01.50
GABM,20230901,20230920,009000,001000,008000,01.50
GABM,20230901,20230921,008000,003000,005000,01.50
GABM,20230901,20230922,005000,001000,004000,01.50
GABM,20230901,20230925,004000,001000,003000,01.50
GABM,20230901,20230926,003000,001000,002000,01.50
GABM,20230901,20230927,002000,001000,001000,01.50
GABM,20230901,20230928,001000,001000,000000,01.50
GABM,20231001,20230928,031000,031000,000000,01.00
GABM,20231101,20231030,030000,030000,000000,01.00
GABM,20231201,20231129,031000,031000,000000,01.00
GABM,20240101,20231228,031000,031000,000000,01.00
GABM,20240201,20240130,029000,029000,000000,01.00
GABM,20240301,20240228,031000,031000,000000,01.00
GABM,20240401,20240327,030000,030000,000000,01.00
GABM,20240501,20240429,031000,031000,000000,01.00
GABM,20240601,20240530,030000,030000,000000,01.00
GABM,20240701,20240627,031000,031000,000000,01.00
GABQ,20231001,20230927,092000,092000,000000,01.00
GABQ,20240101,20231227,091000,091000,000000,01.00
GABQ,20240401,20240326,091000,091000,000000,01.00
GABQ,20240701,20240626,092000,092000,000000,01.00
GABQ,20241001,20240926,092000,092000,000000,01.00
GABQ,20250101,20241227,090000,090000,000000,01.00
GABQ,20250401,20250327,091000,091000,000000,01.00
GABQ,20250701,20250626,092000,092000,000000,01.00
GABS,20231001,20230927,183000,183000,000000,01.00
GABS,20240401,20240326,183000,183000,000000,01.00
GABS,20241001,20240926,182000,182000,000000,01.00
GABS,20250401,20250327,183000,183000,000000,01.00
GABS,20251001,20250926,182000,182000,000000,01.00
GABS,20260401,20260327,183000,183000,000000,01.00
GABS,20261001,20260928,182000,182000,000000,01.00
GABY,20240101,20231227,366000,366000,000000,01.00
GABY,20250101,20241227,365000,365000,000000,01.00
GABY,20260101,20251229,365000,365000,000000,01.00
GABY,20270101,20261229,365000,365000,000000,01.00
GABY,20280101,20271229,366000,366000,000000,01.00
GABY,20290101,20281227,365000,365000,000000,01.00
GBBM,20230901,20230830,000720,000024,000696,01.50
GBBM,20230901,20230831,000696,000072,000624,01.50
GBBM,20230901,20230901,000624,000024,000600,01.50
GBBM,20230901,20230904,000600,000024,000576,01.50
GBBM,20230901,20230905,000576,000024,000552,01.50
GBBM,20230901,20230906,000552,000024,000528,01.50
GBBM,20230901,20230907,000528,000072,000456,01.50
GBBM,20230901,20230908,000456,000024,000432,01.50
GBBM,20230901,20230911,000432,000024,000408,01.50
GBBM,20230901,20230912,000408,000024,000384,01.50
GBBM,20230901,20230913,000384,000024,000360,01.50
GBBM,20230901,20230914,000360,000072,000288,01.50
GBBM,20230901,20230915,000288,000024,000264,01.50
GBBM,20230901,20230918,000264,000024,000240,01.50
GBBM,20230901,20230919,000240,000024,000216,01.50
GBBM,20230901,20230920,000216,000024,000192,01.50
GBBM,20230901,20230921,000192,000072,000120,01.50
GBBM,20230901,20230922,000120,000024,000096,01.50
GBBM,20230901,20230925,000096,000024,000072,01.50
GBBM,20230901,20230926,000072,000024,000048,01.50
GBBM,20230901,20230927,000048,000024,000024,01.50
GBBM,20230901,20230928,000024,000024,000000,01.50
GBBM,20231001,20230928,000745,000745,000000,01.00
GBBM,20231101,20231030,000720,000720,000000,01.00
GBBM,20231201,20231129,000744,000744,000000,01.00
GBBM,20240101,20231228,000744,000744,000000,01.00
GBBM,20240201,20240130,000696,000696,000000,01.00
GBBM,20240301,20240228,000743,000743,000000,01.00
GBBM,20240401,20240327,000720,000720,000000,01.00
GBBM,20240501,20240429,000744,000744,000000,01.00
GBBM,20240601,20240530,000720,000720,000000,01.00
GBBM,20240701,20240627,000744,000744,000000,01.00
GBBQ,20231001,20230927,002209,002209,000000,01.00
GBBQ,20240101,20231227,002183,002183,000000,01.00
GBBQ,20240401,20240326,002184,002184,000000,01.00
GBBQ,20240701,20240626,002208,002208,000000,01.00
GBBQ,20241001,20240926,002209,002209,000000,01.00
GBBQ,20250101,20241227,002159,002159,000000,01.00
GBBQ,20250401,20250327,002184,002184,000000,01.00
GBBQ,20250701,20250626,002208,002208,000000,01.00
GBBS,20231001,20230927,004392,004392,000000,01.00
GBBS,20240401,20240326,004392,004392,000000,01.00
GBBS,20241001,20240926,004368,004368,000000,01.00
GBBS,20250401,20250327,004392,004392,000000,01.00
GBBS,20251001,20250926,004368,004368,000000,01.00
GBBS,20260401,20260327,004392,004392,000000,01.00
GBBS,20261001,20260928,004368,004368,000000,01.00
GBBY,20240101,20231227,008784,008784,000000,01.00
GBBY,20250101,20241227,008760,008760,000000,01.00
GBBY,20260101,20251229,008760,008760,000000,01.00
GBBY,20270101,20261229,008760,008760,000000,01.00
GBBY,20280101,20271229,008784,008784,000000,01.00
