product_code,maturity,process_date,contract_size,delivery_size,remaining_size
G0BM,20240101,20231228,000744,000048,000696
G0BM,20240101,20231229,000696,000024,000672
G0BM,20240101,20240102,000672,000024,000648
G0BM,20240101,20240103,000648,000024,000624
G0BM,20240101,20240104,000624,000072,000552
G0BM,20240101,20240105,000552,000024,000528
G0BM,20240101,20240108,000528,000024,000504
G0BM,20240101,20240109,000504,000024,000480
G0BM,20240101,20240110,000480,000024,000456
G0BM,20240101,20240111,000456,000072,000384
G0BM,20240101,20240112,000384,000024,000360
G0BM,20240101,20240115,000360,000024,000336
G0BM,20240101,20240116,000336,000024,000312
G0BM,20240101,20240117,000312,000024,000288
G0BM,20240101,20240118,000288,000072,000216
G0BM,20240101,20240119,000216,000024,000192
G0BM,20240101,20240122,000192,000024,000168
G0BM,20240101,20240123,000168,000024,000144
G0BM,20240101,20240124,000144,000024,000120
G0BM,20240101,20240125,000120,000072,000048
G0BM,20240101,20240126,000048,000024,000024
G0BM,20240101,20240129,000024,000024,000000
G0BM,20240201,20240130,000696,000696,000000
G0BM,20240301,20240228,000743,000743,000000
G0BM,20240401,20240327,000720,000720,000000
G0BM,20240501,20240429,000744,000744,000000
G0BM,20240601,20240530,000720,000720,000000
G0BM,20240701,20240627,000744,000744,000000
G0BM,20240801,20240730,000744,000744,000000
G0BM,20240901,20240829,000720,000720,000000
G0BM,20241001,20240927,000745,000745,000000
G0BM,20241101,20241030,000720,000720,000000
G0BM,20241201,20241128,000744,000744,000000
G0BM,20250101,20241230,000744,000744,000000
G0BM,20250201,20250130,000672,000672,000000
G0BM,20250301,20250227,000743,000743,000000
G0BM,20250401,20250328,000720,000720,000000
G0BM,20250501,20250429,000744,000744,000000
G0BQ,20240401,20240326,002184,002184,000000
G0BQ,20240701,20240626,002208,002208,000000
G0BQ,20241001,20240926,002209,002209,000000
G0BQ,20250101,20241227,002159,002159,000000
G0BQ,20250401,20250327,002184,002184,000000
G0BQ,20250701,20250626,002208,002208,000000
G0BQ,20251001,20250926,002209,002209,000000
G0BQ,20260101,20251229,002159,002159,000000
G0BQ,20260401,20260327,002184,002184,000000
G0BQ,20260701,20260626,002208,002208,000000
G0BQ,20261001,20260928,002209,002209,000000
G0BQ,20270101,20261229,002159,002159,000000
G0BS,20240401,20240326,004392,004392,000000
G0BS,20241001,20240926,004368,004368,000000
G0BS,20250401,20250327,004392,004392,000000
G0BS,20251001,20250926,004368,004368,000000
G0BS,20260401,20260327,004392,004392,000000
G0BS,20261001,20260928,004368,004368,000000
G0BS,20270401,20270325,004392,004392,000000
G0BS,20271001,20270928,004392,004392,000000
G0BS,20280401,20280329,004392,004392,000000
G0BS,20281001,20280927,004368,004368,000000
G0BS,20290401,20290327,004392,004392,000000
G0BS,20291001,20290926,004368,004368,000000
G0BY,20250101,20241227,008760,008760,000000
G0BY,20260101,20251229,008760,008760,000000
G0BY,20270101,20261229,008760,008760,000000
G0BY,20280101,20271229,008784,008784,000000
G0BY,20290101,20281227,008760,008760,000000
G0BY,20300101,20291227,008760,008760,000000
G1BM,20240101,20231228,000744,000048,000696
G1BM,20240101,20231229,000696,000024,000672
G1BM,20240101,20240102,000672,000024,000648
G1BM,20240101,20240103,000648,000024,000624
G1BM,20240101,20240104,000624,000072,000552
G1BM,20240101,20240105,000552,000024,000528
G1BM,20240101,20240108,000528,000024,000504
G1BM,20240101,20240109,000504,000024,000480
G1BM,20240101,20240110,000480,000024,000456
G1BM,20240101,20240111,000456,000072,000384
G1BM,20240101,20240112,000384,000024,000360
G1BM,20240101,20240115,000360,000024,000336
G1BM,20240101,20240116,000336,000024,000312
G1BM,20240101,20240117,000312,000024,000288
G1BM,20240101,20240118,000288,000072,000216
G1BM,20240101,20240119,000216,000024,000192
G1BM,20240101,20240122,000192,000024,000168
G1BM,20240101,20240123,000168,000024,000144
G1BM,20240101,20240124,000144,000024,000120
G1BM,20240101,20240125,000120,000072,000048
G1BM,20240101,20240126,000048,000024,000024
G1BM,20240101,20240129,000024,000024,000000
G1BM,20240201,20240130,000696,000696,000000
G1BM,20240301,20240228,000743,000743,000000
G1BM,20240401,20240327,000720,000720,000000
G1BM,20240501,20240429,000744,000744,000000
G1BM,20240601,20240530,000720,000720,000000
G1BM,20240701,20240627,000744,000744,000000
G1BM,20240801,20240730,000744,000744,000000
G1BM,20240901,20240829,000720,000720,000000
G1BM,20241001,20240927,000745,000745,000000
G1BM,20241101,20241030,000720,000720,000000
G1BQ,20240401,20240326,002184,002184,000000
G1BQ,20240701,20240626,002208,002208,000000
G1BQ,20241001,20240926,002209,002209,000000
G1BQ,20250101,20241227,002159,002159,000000
G1BQ,20250401,20250327,002184,002184,000000
G1BQ,20250701,20250626,002208,002208,000000
G1BQ,20251001,20250926,002209,002209,000000
G1BQ,20260101,20251229,002159,002159,000000
G1BS,20240401,20240326,004392,004392,000000
G1BS,20241001,20240926,004368,004368,000000
G1BS,20250401,20250327,004392,004392,000000
G1BS,20251001,20250926,004368,004368,000000
G1BS,20260401,20260327,004392,004392,000000
G1BS,20261001,20260928,004368,004368,000000
G1BS,20270401,20270325,004392,004392,000000
G1BY,20250101,20241227,008760,008760,000000
G1BY,20260101,20251229,008760,008760,000000
G1BY,20270101,20261229,008760,008760,000000
G1BY,20280101,20271229,008784,008784,000000
G1BY,20290101,20281227,008760,008760,000000
G1BY,20300101,20291227,008760,008760,000000
G3BM,20240101,20231228,000744,000048,000696
G3BM,20240101,20231229,000696,000024,000672
G3BM,20240101,20240102,000672,000024,000648
G3BM,20240101,20240103,000648,000024,000624
G3BM,20240101,20240104,000624,000072,000552
G3BM,20240101,20240105,000552,000024,000528
G3BM,20240101,20240108,000528,000024,000504
G3BM,20240101,20240109,000504,000024,000480
G3BM,20240101,20240110,000480,000024,000456
G3BM,20240101,20240111,000456,000072,000384
G3BM,20240101,20240112,000384,000024,000360
G3BM,20240101,20240115,000360,000024,000336
G3BM,20240101,20240116,000336,000024,000312
G3BM,20240101,20240117,000312,000024,000288
G3BM,20240101,20240118,000288,000072,000216
G3BM,20240101,20240119,000216,000024,000192
G3BM,20240101,20240122,000192,000024,000168
G3BM,20240101,20240123,000168,000024,000144
G3BM,20240101,20240124,000144,000024,000120
G3BM,20240101,20240125,000120,000072,000048
G3BM,20240101,20240126,000048,000024,000024
G3BM,20240101,20240129,000024,000024,000000
G3BM,20240201,20240130,000696,000696,000000
G3BM,20240301,20240228,000743,000743,000000
G3BM,20240401,20240327,000720,000720,000000
G3BM,20240501,20240429,000744,000744,000000
G3BM,20240601,20240530,000720,000720,000000
G3BM,20240701,20240627,000744,000744,000000
G3BM,20240801,20240730,000744,000744,000000
G3BM,20240901,20240829,000720,000720,000000
G3BM,20241001,20240927,000745,000745,000000
G3BM,20241101,20241030,000720,000720,000000
G3BM,20241201,20241128,000744,000744,000000
G3BM,20250101,20241230,000744,000744,000000
G3BM,20250201,20250130,000672,000672,000000
G3BM,20250301,20250227,000743,000743,000000
G3BM,20250401,20250328,000720,000720,000000
G3BM,20250501,20250429,000744,000744,000000
G3BM,20250601,20250529,000720,000720,000000
G3BM,20250701,20250627,000744,000744,000000
G3BM,20250801,20250730,000744,000744,000000
G3BM,20250901,20250828,000720,000720,000000
G3BM,20251001,20250929,000745,000745,000000
G3BM,20251101,20251030,000720,000720,000000
G3BM,20251201,20251127,000744,000744,000000
G3BM,20260101,20251230,000744,000744,000000
G3BM,20260201,20260129,000672,000672,000000
G3BM,20260301,20260226,000743,000743,000000
G3BM,20260401,20260330,000720,000720,000000
G3BM,20260501,20260429,000744,000744,000000
G3BM,20260601,20260528,000720,000720,000000
G3BM,20260701,20260629,000744,000744,000000
G3BM,20260801,20260730,000744,000744,000000
G3BM,20260901,20260828,000720,000720,000000
G3BM,20261001,20260929,000745,000745,000000
G3BM,20261101,20261029,000720,000720,000000
G3BM,20261201,20261127,000744,000744,000000
G3BM,20270101,20261230,000744,000744,000000
G3BM,20270201,20270128,000672,000672,000000
G3BM,20270301,20270225,000743,000743,000000
G3BM,20270401,20270330,000720,000720,000000
G3BQ,20240401,20240326,002184,002184,000000
G3BQ,20240701,20240626,002208,002208,000000
G3BQ,20241001,20240926,002209,002209,000000
G3BQ,20250101,20241227,002159,002159,000000
G3BQ,20250401,20250327,002184,002184,000000
G3BQ,20250701,20250626,002208,002208,000000
G3BQ,20251001,20250926,002209,002209,000000
G3BQ,20260101,20251229,002159,002159,000000
G3BQ,20260401,20260327,002184,002184,000000
G3BQ,20260701,20260626,002208,002208,000000
G3BQ,20261001,20260928,002209,002209,000000
G3BQ,20270101,20261229,002159,002159,000000
G3BS,20240401,20240326,004392,004392,000000
G3BS,20241001,20240926,004368,004368,000000
G3BS,20250401,20250327,004392,004392,000000
G3BS,20251001,20250926,004368,004368,000000
G3BS,20260401,20260327,004392,004392,000000
G3BS,20261001,20260928,004368,004368,000000
G3BS,20270401,20270325,004392,004392,000000
G3BS,20271001,20270928,004392,004392,000000
G3BS,20280401,20280329,004392,004392,000000
G3BS,20281001,20280927,004368,004368,000000
G3BS,20290401,20290327,004392,004392,000000
G3BS,20291001,20290926,004368,004368,000000
G3BY,20250101,20241227,008760,008760,000000
G3BY,20260101,20251229,008760,008760,000000
G3BY,20270101,20261229,008760,008760,000000
G3BY,20280101,20271229,008784,008784,000000
G3BY,20290101,20281227,008760,008760,000000
G3BY,20300101,20291227,008760,008760,000000
G5BM,20240101,20231228,000031,000002,000029
G5BM,20240101,20231229,000029,000001,000028
G5BM,20240101,20240102,000028,000001,000027
G5BM,20240101,20240103,000027,000001,000026
G5BM,20240101,20240104,000026,000003,000023
G5BM,20240101,20240105,000023,000001,000022
G5BM,20240101,20240108,000022,000001,000021
G5BM,20240101,20240109,000021,000001,000020
G5BM,20240101,20240110,000020,000001,000019
G5BM,20240101,20240111,000019,000003,000016
G5BM,20240101,20240112,000016,000001,000015
G5BM,20240101,20240115,000015,000001,000014
G5BM,20240101,20240116,000014,000001,000013
G5BM,20240101,20240117,000013,000001,000012
G5BM,20240101,20240118,000012,000003,000009
G5BM,20240101,20240119,000009,000001,000008
G5BM,20240101,20240122,000008,000001,000007
G5BM,20240101,20240123,000007,000001,000006
G5BM,20240101,20240124,000006,000001,000005
G5BM,20240101,20240125,000005,000003,000002
G5BM,20240101,20240126,000002,000001,000001
G5BM,20240101,20240129,000001,000001,000000
G5BM,20240201,20240130,000029,000029,000000
G5BM,20240301,20240228,000031,000031,000000
G5BM,20240401,20240327,000030,000030,000000
G5BM,20240501,20240429,000031,000031,000000
G5BM,20240601,20240530,000030,000030,000000
G5BM,20240701,20240627,000031,000031,000000
G5BM,20240801,20240730,000031,000031,000000
G5BM,20240901,20240829,000030,000030,000000
G5BM,20241001,20240927,000031,000031,000000
G5BM,20241101,20241030,000030,000030,000000
G5BM,20241201,20241128,000031,000031,000000
G5BM,20250101,20241230,000031,000031,000000
G5BM,20250201,20250130,000028,000028,000000
G5BM,20250301,20250227,000031,000031,000000
G5BM,20250401,20250328,000030,000030,000000
G5BM,20250501,20250429,000031,000031,000000
G5BQ,20240401,20240326,000091,000091,000000
G5BQ,20240701,20240626,000092,000092,000000
G5BQ,20241001,20240926,000092,000092,000000
G5BQ,20250101,20241227,000090,000090,000000
G5BQ,20250401,20250327,000091,000091,000000
G5BQ,20250701,20250626,000092,000092,000000
G5BQ,20251001,20250926,000092,000092,000000
G5BQ,20260101,20251229,000090,000090,000000
G5BQ,20260401,20260327,000091,000091,000000
G5BQ,20260701,20260626,000092,000092,000000
G5BQ,20261001,20260928,000092,000092,000000
G5BQ,20270101,20261229,000090,000090,000000
G5BS,20240401,20240326,000183,000183,000000
G5BS,20241001,20240926,000182,000182,000000
G5BS,20250401,20250327,000183,000183,000000
G5BS,20251001,20250926,000182,000182,000000
G5BS,20260401,20260327,000183,000183,000000
G5BS,20261001,20260928,000182,000182,000000
G5BS,20270401,20270325,000183,000183,000000
G5BS,20271001,20270928,000183,000183,000000
G5BS,20280401,20280329,000183,000183,000000
G5BS,20281001,20280927,000182,000182,000000
G5BS,20290401,20290327,000183,000183,000000
G5BS,20291001,20290926,000182,000182,000000
G5BY,20250101,20241227,000365,000365,000000
G5BY,20260101,20251229,000365,000365,000000
G5BY,20270101,20261229,000365,000365,000000
G5BY,20280101,20271229,000366,000366,000000
G5BY,20290101,20281227,000365,000365,000000
G5BY,20300101,20291227,000365,000365,000000
G8BM,20240101,20231228,000744,000048,000696
G8BM,20240101,20231229,000696,000024,000672
G8BM,20240101,20240102,000672,000024,000648
G8BM,20240101,20240103,000648,000024,000624
G8BM,20240101,20240104,000624,000072,000552
G8BM,20240101,20240105,000552,000024,000528
G8BM,20240101,20240108,000528,000024,000504
G8BM,20240101,20240109,000504,000024,000480
G8BM,20240101,20240110,000480,000024,000456
G8BM,20240101,20240111,000456,000072,000384
G8BM,20240101,20240112,000384,000024,000360
G8BM,20240101,20240115,000360,000024,000336
G8BM,20240101,20240116,000336,000024,000312
G8BM,20240101,20240117,000312,000024,000288
G8BM,20240101,20240118,000288,000072,000216
G8BM,20240101,20240119,000216,000024,000192
G8BM,20240101,20240122,000192,000024,000168
G8BM,20240101,20240123,000168,000024,000144
G8BM,20240101,20240124,000144,000024,000120
G8BM,20240101,20240125,000120,000072,000048
G8BM,20240101,20240126,000048,000024,000024
G8BM,20240101,20240129,000024,000024,000000
G8BM,20240201,20240130,000696,000696,000000
G8BM,20240301,20240228,000743,000743,000000
G8BM,20240401,20240327,000720,000720,000000
G8BM,20240501,20240429,000744,000744,000000
G8BM,20240601,20240530,000720,000720,000000
G8BM,20240701,20240627,000744,000744,000000
G8BM,20240801,20240730,000744,000744,000000
G8BM,20240901,20240829,000720,000720,000000
G8BM,20241001,20240927,000745,000745,000000
G8BM,20241101,20241030,000720,000720,000000
G8BM,20241201,20241128,000744,000744,000000
G8BM,20250101,20241230,000744,000744,000000
G8BM,20250201,20250130,000672,000672,000000
G8BM,20250301,20250227,000743,000743,000000
G8BM,20250401,20250328,000720,000720,000000
G8BM,20250501,20250429,000744,000744,000000
G8BQ,20240401,20240326,002184,002184,000000
G8BQ,20240701,20240626,002208,002208,000000
G8BQ,20241001,20240926,002209,002209,000000
G8BQ,20250101,20241227,002159,002159,000000
G8BQ,20250401,20250327,002184,002184,000000
G8BQ,20250701,20250626,002208,002208,000000
G8BQ,20251001,20250926,002209,002209,000000
G8BQ,20260101,20251229,002159,002159,000000
G8BQ,20260401,20260327,002184,002184,000000
G8BQ,20260701,20260626,002208,002208,000000
G8BQ,20261001,20260928,002209,002209,000000
G8BQ,20270101,20261229,002159,002159,000000
G8BS,20240401,20240326,004392,004392,000000
G8BS,20241001,20240926,004368,004368,000000
G8BS,20250401,20250327,004392,004392,000000
G8BS,20251001,20250926,004368,004368,000000
G8BS,20260401,20260327,004392,004392,000000
G8BS,20261001,20260928,004368,004368,000000
G8BS,20270401,20270325,004392,004392,000000
G8BS,20271001,20270928,004392,004392,000000
G8BS,20280401,20280329,004392,004392,000000
G8BS,20281001,20280927,004368,004368,000000
G8BS,20290401,20290327,004392,004392,000000
G8BS,20291001,20290926,004368,004368,000000
G8BY,20250101,20241227,008760,008760,000000
G8BY,20260101,20251229,008760,008760,000000
G8BY,20270101,20261229,008760,008760,000000
G8BY,20280101,20271229,008784,008784,000000
G8BY,20290101,20281227,008760,008760,000000
G8BY,20300101,20291227,008760,008760,000000
G9BM,20240101,20231228,031000,002000,029000
G9BM,20240101,20231229,029000,001000,028000
G9BM,20240101,20240102,028000,001000,027000
G9BM,20240101,20240103,027000,001000,026000
G9BM,20240101,20240104,026000,003000,023000
G9BM,20240101,20240105,023000,001000,022000
G9BM,20240101,20240108,022000,001000,021000
G9BM,20240101,20240109,021000,001000,020000
G9BM,20240101,20240110,020000,001000,019000
G9BM,20240101,20240111,019000,003000,016000
G9BM,20240101,20240112,016000,001000,015000
G9BM,20240101,20240115,015000,001000,014000
G9BM,20240101,20240116,014000,001000,013000
G9BM,20240101,20240117,013000,001000,012000
G9BM,20240101,20240118,012000,003000,009000
G9BM,20240101,20240119,009000,001000,008000
G9BM,20240101,20240122,008000,001000,007000
G9BM,20240101,20240123,007000,001000,006000
G9BM,20240101,20240124,006000,001000,005000
G9BM,20240101,20240125,005000,003000,002000
G9BM,20240101,20240126,002000,001000,001000
G9BM,20240101,20240129,001000,001000,000000
G9BM,20240201,20240130,029000,029000,000000
G9BM,20240301,20240228,031000,031000,000000
G9BM,20240401,20240327,030000,030000,000000
G9BM,20240501,20240429,031000,031000,000000
G9BM,20240601,20240530,030000,030000,000000
G9BM,20240701,20240627,031000,031000,000000
G9BM,20240801,20240730,031000,031000,000000
G9BM,20240901,20240829,030000,030000,000000
G9BM,20241001,20240927,031000,031000,000000
G9BM,20241101,20241030,030000,030000,000000
G9BM,20241201,20241128,031000,031000,000000
G9BM,20250101,20241230,031000,031000,000000
G9BM,20250201,20250130,028000,028000,000000
G9BM,20250301,20250227,031000,031000,000000
G9BM,20250401,20250328,030000,030000,000000
G9BM,20250501,20250429,031000,031000,000000
G9BM,20250601,20250529,030000,030000,000000
G9BM,20250701,20250627,031000,031000,000000
G9BM,20250801,20250730,031000,031000,000000
G9BM,20250901,20250828,030000,030000,000000
G9BM,20251001,20250929,031000,031000,000000
G9BM,20251101,20251030,030000,030000,000000
G9BM,20251201,20251127,031000,031000,000000
G9BM,20260101,20251230,031000,031000,000000
G9BM,20260201,20260129,028000,028000,000000
G9BM,20260301,20260226,031000,031000,000000
G9BM,20260401,20260330,030000,030000,000000
G9BM,20260501,20260429,031000,031000,000000
G9BM,20260601,20260528,030000,030000,000000
G9BM,20260701,20260629,031000,031000,000000
G9BM,20260801,20260730,031000,031000,000000
G9BM,20260901,20260828,030000,030000,000000
G9BM,20261001,20260929,031000,031000,000000
G9BM,20261101,20261029,030000,030000,000000
G9BM,20261201,20261127,031000,031000,000000
G9BM,20270101,20261230,031000,031000,000000
G9BM,20270201,20270128,028000,028000,000000
G9BM,20270301,20270225,031000,031000,000000
G9BM,20270401,20270330,030000,030000,000000
G9BQ,20240401,20240326,091000,091000,000000
G9BQ,20240701,20240626,092000,092000,000000
G9BQ,20241001,20240926,092000,092000,000000
G9BQ,20250101,20241227,090000,090000,000000
G9BQ,20250401,20250327,091000,091000,000000
G9BQ,20250701,20250626,092000,092000,000000
G9BQ,20251001,20250926,092000,092000,000000
G9BQ,20260101,20251229,090000,090000,000000
G9BS,20240401,20240326,183000,183000,000000
G9BS,20241001,20240926,182000,182000,000000
G9BS,20250401,20250327,183000,183000,000000
G9BS,20251001,20250926,182000,182000,000000
G9BS,20260401,20260327,183000,183000,000000
G9BS,20261001,20260928,182000,182000,000000
G9BS,20270401,20270325,183000,183000,000000
G9BY,20250101,20241227,365000,365000,000000
G9BY,20260101,20251229,365000,365000,000000
G9BY,20270101,20261229,365000,365000,000000
G9BY,20280101,20271229,366000,366000,000000
G9BY,20290101,20281227,365000,365000,000000
G9BY,20300101,20291227,365000,365000,000000
GABM,20240101,20231228,031000,002000,029000
GABM,20240101,20231229,029000,001000,028000
GABM,20240101,20240102,028000,001000,027000
GABM,20240101,20240103,027000,001000,026000
GABM,20240101,20240104,026000,003000,023000
GABM,20240101,20240105,023000,001000,022000
GABM,20240101,20240108,022000,001000,021000
GABM,20240101,20240109,021000,001000,020000
GABM,20240101,20240110,020000,001000,019000
GABM,20240101,20240111,019000,003000,016000
GABM,20240101,20240112,016000,001000,015000
GABM,20240101,20240115,015000,001000,014000
GABM,20240101,20240116,014000,001000,013000
GABM,20240101,20240117,013000,001000,012000
GABM,20240101,20240118,012000,003000,009000
GABM,20240101,20240119,009000,001000,008000
GABM,20240101,20240122,008000,001000,007000
GABM,20240101,20240123,007000,001000,006000
GABM,20240101,20240124,006000,001000,005000
GABM,20240101,20240125,005000,003000,002000
GABM,20240101,20240126,002000,001000,001000
GABM,20240101,20240129,001000,001000,000000
GABM,20240201,20240130,029000,029000,000000
GABM,20240301,20240228,031000,031000,000000
GABM,20240401,20240327,030000,030000,000000
GABM,20240501,20240429,031000,031000,000000
GABM,20240601,20240530,030000,030000,000000
GABM,20240701,20240627,031000,031000,000000
GABM,20240801,20240730,031000,031000,000000
GABM,20240901,20240829,030000,030000,000000
GABM,20241001,20240927,031000,031000,000000
GABM,20241101,20241030,030000,030000,000000
GABQ,20240401,20240326,091000,091000,000000
GABQ,20240701,20240626,092000,092000,000000
GABQ,20241001,20240926,092000,092000,000000
GABQ,20250101,20241227,090000,090000,000000
GABQ,20250401,20250327,091000,091000,000000
GABQ,20250701,20250626,092000,092000,000000
GABQ,20251001,20250926,092000,092000,000000
GABQ,20260101,20251229,090000,090000,000000
GABS,20240401,20240326,183000,183000,000000
GABS,20241001,20240926,182000,182000,000000
GABS,20250401,20250327,183000,183000,000000
GABS,20251001,20250926,182000,182000,000000
GABS,20260401,20260327,183000,183000,000000
GABS,20261001,20260928,182000,182000,000000
GABS,20270401,20270325,183000,183000,000000
GABY,20250101,20241227,365000,365000,000000
GABY,20260101,20251229,365000,365000,000000
GABY,20270101,20261229,365000,365000,000000
GABY,20280101,20271229,366000,366000,000000
GABY,20290101,20281227,365000,365000,000000
GABY,20300101,20291227,365000,365000,000000
GBBM,20240101,20231228,000744,000048,000696
GBBM,20240101,20231229,000696,000024,000672
GBBM,20240101,20240102,000672,000024,000648
GBBM,20240101,20240103,000648,000024,000624
GBBM,20240101,20240104,000624,000072,000552
GBBM,20240101,20240105,000552,000024,000528
GBBM,20240101,20240108,000528,000024,000504
GBBM,20240101,20240109,000504,000024,000480
GBBM,20240101,20240110,000480,000024,000456
GBBM,20240101,20240111,000456,000072,000384
GBBM,20240101,20240112,000384,000024,000360
GBBM,20240101,20240115,000360,000024,000336
GBBM,20240101,20240116,000336,000024,000312
GBBM,20240101,20240117,000312,000024,000288
GBBM,20240101,20240118,000288,000072,000216
GBBM,20240101,20240119,000216,000024,000192
GBBM,20240101,20240122,000192,000024,000168
GBBM,20240101,20240123,000168,000024,000144
GBBM,20240101,20240124,000144,000024,000120
GBBM,20240101,20240125,000120,000072,000048
GBBM,20240101,20240126,000048,000024,000024
GBBM,20240101,20240129,000024,000024,000000
GBBM,20240201,20240130,000696,000696,000000
GBBM,20240301,20240228,000743,000743,000000
GBBM,20240401,20240327,000720,000720,000000
GBBM,20240501,20240429,000744,000744,000000
GBBM,20240601,20240530,000720,000720,000000
GBBM,20240701,20240627,000744,000744,000000
GBBM,20240801,20240730,000744,000744,000000
GBBM,20240901,20240829,000720,000720,000000
GBBM,20241001,20240927,000745,000745,000000
GBBM,20241101,20241030,000720,000720,000000
GBBQ,20240401,20240326,002184,002184,000000
GBBQ,20240701,20240626,002208,002208,000000
GBBQ,20241001,20240926,002209,002209,000000
GBBQ,20250101,20241227,002159,002159,000000
GBBQ,20250401,20250327,002184,002184,000000
GBBQ,20250701,20250626,002208,002208,000000
GBBQ,20251001,20250926,002209,002209,000000
GBBQ,20260101,20251229,002159,002159,000000
GBBS,20240401,20240326,004392,004392,000000
GBBS,20241001,20240926,004368,004368,000000
GBBS,20250401,20250327,004392,004392,000000
GBBS,20251001,20250926,004368,004368,000000
GBBS,20260401,20260327,004392,004392,000000
GBBS,20261001,20260928,004368,004368,000000
GBBS,20270401,20270325,004392,004392,000000
GBBY,20250101,20241227,008760,008760,000000
GBBY,20260101,20251229,008760,008760,000000
GBBY,20270101,20261229,008760,008760,000000
GBBY,20280101,20271229,008784,008784,000000
GBBY,20290101,20281227,008760,008760,000000
GBBY,20300101,20291227,008760,008760,000000
GCBM,20240101,20231228,000744,000048,000696
GCBM,20240101,20231229,000696,000024,000672
GCBM,20240101,20240102,000672,000024,000648
GCBM,20240101,20240103,000648,000024,000624
GCBM,20240101,20240104,000624,000072,000552
GCBM,20240101,20240105,000552,000024,000528
GCBM,20240101,20240108,000528,000024,000504
GCBM,20240101,20240109,000504,000024,000480
GCBM,20240101,20240110,000480,000024,000456
GCBM,20240101,20240111,000456,000072,000384
GCBM,20240101,20240112,000384,000024,000360
GCBM,20240101,20240115,000360,000024,000336
GCBM,20240101,20240116,000336,000024,000312
GCBM,20240101,20240117,000312,000024,000288
GCBM,20240101,20240118,000288,000072,000216
GCBM,20240101,20240119,000216,000024,000192
GCBM,20240101,20240122,000192,000024,000168
GCBM,20240101,20240123,000168,000024,000144
GCBM,20240101,20240124,000144,000024,000120
GCBM,20240101,20240125,000120,000072,000048
GCBM,20240101,20240126,000048,000024,000024
GCBM,20240101,20240129,000024,000024,000000
GCBM,20240201,20240130,000696,000696,000000
GCBM,20240301,20240228,000744,000744,000000
GCBM,20240401,20240327,000720,000720,000000
GCBM,20240501,20240429,000744,000744,000000
GCBM,20240601,20240530,000720,000720,000000
GCBM,20240701,20240627,000744,000744,000000
GCBM,20240801,20240730,000744,000744,000000
GCBM,20240901,20240829,000720,000720,000000
GCBM,20241001,20240927,000744,000744,000000
GCBM,20241101,20241030,000720,000720,000000
GCBQ,20240401,20240326,002184,002184,000000
GCBQ,20240701,20240626,002208,002208,000000
GCBQ,20241001,20240926,002208,002208,000000
GCBQ,20250101,20241227,002160,002160,000000
GCBQ,20250401,20250327,002184,002184,000000
GCBQ,20250701,20250626,002208,002208,000000
GCBQ,20251001,20250926,002208,002208,000000
GCBQ,20260101,20251229,002160,002160,000000
GCBS,20240401,20240326,004392,004392,000000
GCBS,20241001,20240926,004368,004368,000000
GCBS,20250401,20250327,004392,004392,000000
GCBS,20251001,20250926,004368,004368,000000
GCBS,20260401,20260327,004392,004392,000000
GCBS,20261001,20260928,004368,004368,000000
GCBS,20270401,20270325,004392,004392,000000
GCBY,20250101,20241227,008760,008760,000000
GCBY,20260101,20251229,008760,008760,000000
GCBY,20270101,20261229,008760,008760,000000
GCBY,20280101,20271229,008784,008784,000000
GCBY,20290101,20281227,008760,008760,000000
GCBY,20300101,20291227,008760,008760,000000
GDBM,20240101,20231228,000744,000048,000696
GDBM,20240101,20231229,000696,000024,000672
GDBM,20240101,20240102,000672,000024,000648
GDBM,20240101,20240103,000648,000024,000624
GDBM,20240101,20240104,000624,000072,000552
GDBM,20240101,20240105,000552,000024,000528
GDBM,20240101,20240108,000528,000024,000504
GDBM,20240101,20240109,000504,000024,000480
GDBM,20240101,20240110,000480,000024,000456
GDBM,20240101,20240111,000456,000072,000384
GDBM,20240101,20240112,000384,000024,000360
GDBM,20240101,20240115,000360,000024,000336
GDBM,20240101,20240116,000336,000024,000312
GDBM,20240101,20240117,000312,000024,000288
GDBM,20240101,20240118,000288,000072,000216
GDBM,20240101,20240119,000216,000024,000192
GDBM,20240101,20240122,000192,000024,000168
GDBM,20240101,20240123,000168,000024,000144
GDBM,20240101,20240124,000144,000024,000120
GDBM,20240101,20240125,000120,000072,000048
GDBM,20240101,20240126,000048,000024,000024
GDBM,20240101,20240129,000024,000024,000000
GDBM,20240201,20240130,000696,000696,000000
GDBM,20240301,20240228,000743,000743,000000
GDBM,20240401,20240327,000720,000720,000000
GDBM,20240501,20240429,000744,000744,000000
GDBM,20240601,20240530,000720,000720,000000
GDBM,20240701,20240627,000744,000744,000000
GDBM,20240801,20240730,000744,000744,000000
GDBM,20240901,20240829,000720,000720,000000
GDBM,20241001,20240927,000745,000745,000000
GDBM,20241101,20241030,000720,000720,000000
GDBQ,20240401,20240326,002184,002184,000000
GDBQ,20240701,20240626,002208,002208,000000
GDBQ,20241001,20240926,002209,002209,000000
GDBQ,20250101,20241227,002159,002159,000000
GDBQ,20250401,20250327,002184,002184,000000
GDBQ,20250701,20250626,002208,002208,000000
GDBQ,20251001,20250926,002209,002209,000000
GDBQ,20260101,20251229,002159,002159,000000
GDBS,20240401,20240326,004392,004392,000000
GDBS,20241001,20240926,004368,004368,000000
GDBS,20250401,20250327,004392,004392,000000
GDBS,20251001,20250926,004368,004368,000000
