product_code,maturity,process_date,contract_size,delivery_size,remaining_size,expiry_month_factor
G0BM,20220801,20220728,000744,000024,000720,01.50
G0BM,20220801,20220729,000720,000024,000696,01.50
G0BM,20220801,20220801,000696,000024,000672,01.50
G0BM,20220801,20220802,000672,000024,000648,01.50
G0BM,20220801,20220803,000648,000024,000624,01.50
G0BM,20220801,20220804,000624,000072,000552,01.50
G0BM,20220801,20220805,000552,000024,000528,01.50
G0BM,20220801,20220808,000528,000024,000504,01.50
G0BM,20220801,20220809,000504,000024,000480,01.50
G0BM,20220801,20220810,000480,000024,000456,01.50
G0BM,20220801,20220811,000456,000072,000384,01.50
G0BM,20220801,20220812,000384,000024,000360,01.50
G0BM,20220801,20220815,000360,000024,000336,01.50
G0BM,20220801,20220816,000336,000024,000312,01.50
G0BM,20220801,20220817,000312,000024,000288,01.50
G0BM,20220801,20220818,000288,000072,000216,01.50
G0BM,20220801,20220819,000216,000024,000192,01.50
G0BM,20220801,20220822,000192,000024,000168,01.50
G0BM,20220801,20220823,000168,000024,000144,01.50
G0BM,20220801,20220824,000144,000024,000120,01.50
G0BM,20220801,20220825,000120,000072,000048,01.50
G0BM,20220801,20220826,000048,000024,000024,01.50
G0BM,20220801,20220829,000024,000024,000000,01.50
G0BM,20220901,20220830,000720,000720,000000,01.00
G0BM,20221001,20220929,000745,000745,000000,01.00
G0BM,20221101,20221028,000720,000720,000000,01.00
G0BM,20221201,20221129,000744,000744,000000,01.00
G0BM,20230101,20221229,000744,000744,000000,01.00
G0BM,20230201,20230130,000672,000672,000000,01.00
G0BM,20230301,20230227,000743,000743,000000,01.00
G0BM,20230401,20230330,000720,000720,000000,01.00
G0BM,20230501,20230427,000744,000744,000000,01.00
G0BM,20230601,20230530,000720,000720,000000,01.00
G0BQ,20221001,20220928,002209,002209,000000,01.00
G0BQ,20230101,20221228,002159,002159,000000,01.00
G0BQ,20230401,20230329,002184,002184,000000,01.00
G0BQ,20230701,20230628,002208,002208,000000,01.00
G0BQ,20231001,20230927,002209,002209,000000,01.00
G0BQ,20240101,20231227,002183,002183,000000,01.00
G0BQ,20240401,20240326,002184,002184,000000,01.00
G0BQ,20240701,20240626,002208,002208,000000,01.00
G0BS,20221001,20220928,004368,004368,000000,01.00
G0BS,20230401,20230329,004392,004392,000000,01.00
G0BS,20231001,20230927,004392,004392,000000,01.00
G0BS,20240401,20240326,004392,004392,000000,01.00
G0BS,20241001,20240926,004368,004368,000000,01.00
G0BS,20250401,20250327,004392,004392,000000,01.00
G0BS,20251001,20250926,004368,004368,000000,01.00
G0BY,20230101,20221228,008760,008760,000000,01.00
G0BY,20240101,20231227,008784,008784,000000,01.00
G0BY,20250101,20241227,008760,008760,000000,01.00
G0BY,20260101,20251229,008760,008760,000000,01.00
G0BY,20270101,20261229,008760,008760,000000,01.00
G0BY,20280101,20271229,008784,008784,000000,01.00
G1BM,20220801,20220728,000744,000024,000720,01.50
G1BM,20220801,20220729,000720,000024,000696,01.50
G1BM,20220801,20220801,000696,000024,000672,01.50
G1BM,20220801,20220802,000672,000024,000648,01.50
G1BM,20220801,20220803,000648,000024,000624,01.50
G1BM,20220801,20220804,000624,000072,000552,01.50
G1BM,20220801,20220805,000552,000024,000528,01.50
G1BM,20220801,20220808,000528,000024,000504,01.50
G1BM,20220801,20220809,000504,000024,000480,01.50
G1BM,20220801,20220810,000480,000024,000456,01.50
G1BM,20220801,20220811,000456,000072,000384,01.50
G1BM,20220801,20220812,000384,000024,000360,01.50
G1BM,20220801,20220815,000360,000024,000336,01.50
G1BM,20220801,20220816,000336,000024,000312,01.50
G1BM,20220801,20220817,000312,000024,000288,01.50
G1BM,20220801,20220818,000288,000072,000216,01.50
G1BM,20220801,20220819,000216,000024,000192,01.50
G1BM,20220801,20220822,000192,000024,000168,01.50
G1BM,20220801,20220823,000168,000024,000144,01.50
G1BM,20220801,20220824,000144,000024,000120,01.50
G1BM,20220801,20220825,000120,000072,000048,01.50
G1BM,20220801,20220826,000048,000024,000024,01.50
G1BM,20220801,20220829,000024,000024,000000,01.50
G1BM,20220901,20220830,000720,000720,000000,01.00
G1BM,20221001,20220929,000745,000745,000000,01.00
G1BM,20221101,20221028,000720,000720,000000,01.00
G1BM,20221201,20221129,000744,000744,000000,01.00
G1BM,20230101,20221229,000744,000744,000000,01.00
G1BM,20230201,20230130,000672,000672,000000,01.00
G1BM,20230301,20230227,000743,000743,000000,01.00
G1BM,20230401,20230330,000720,000720,000000,01.00
G1BM,20230501,20230427,000744,000744,000000,01.00
G1BM,20230601,20230530,000720,000720,000000,01.00
G1BQ,20221001,20220928,002209,002209,000000,01.00
G1BQ,20230101,20221228,002159,002159,000000,01.00
G1BQ,20230401,20230329,002184,002184,000000,01.00
G1BQ,20230701,20230628,002208,002208,000000,01.00
G1BQ,20231001,20230927,002209,002209,000000,01.00
G1BQ,20240101,20231227,002183,002183,000000,01.00
G1BQ,20240401,20240326,002184,002184,000000,01.00
G1BQ,20240701,20240626,002208,002208,000000,01.00
G1BS,20221001,20220928,004368,004368,000000,01.00
G1BS,20230401,20230329,004392,004392,000000,01.00
G1BS,20231001,20230927,004392,004392,000000,01.00
G1BS,20240401,20240326,004392,004392,000000,01.00
G1BS,20241001,20240926,004368,004368,000000,01.00
G1BS,20250401,20250327,004392,004392,000000,01.00
G1BS,20251001,20250926,004368,004368,000000,01.00
G1BY,20230101,20221228,008760,008760,000000,01.00
G1BY,20240101,20231227,008784,008784,000000,01.00
G1BY,20250101,20241227,008760,008760,000000,01.00
G1BY,20260101,20251229,008760,008760,000000,01.00
G1BY,20270101,20261229,008760,008760,000000,01.00
G1BY,20280101,20271229,008784,008784,000000,01.00
G3BM,20220801,20220728,000744,000024,000720,01.50
G3BM,20220801,20220729,000720,000024,000696,01.50
G3BM,20220801,20220801,000696,000024,000672,01.50
G3BM,20220801,20220802,000672,000024,000648,01.50
G3BM,20220801,20220803,000648,000024,000624,01.50
G3BM,20220801,20220804,000624,000072,000552,01.50
G3BM,20220801,20220805,000552,000024,000528,01.50
G3BM,20220801,20220808,000528,000024,000504,01.50
G3BM,20220801,20220809,000504,000024,000480,01.50
G3BM,20220801,20220810,000480,000024,000456,01.50
G3BM,20220801,20220811,000456,000072,000384,01.50
G3BM,20220801,20220812,000384,000024,000360,01.50
G3BM,20220801,20220815,000360,000024,000336,01.50
G3BM,20220801,20220816,000336,000024,000312,01.50
G3BM,20220801,20220817,000312,000024,000288,01.50
G3BM,20220801,20220818,000288,000072,000216,01.50
G3BM,20220801,20220819,000216,000024,000192,01.50
G3BM,20220801,20220822,000192,000024,000168,01.50
G3BM,20220801,20220823,000168,000024,000144,01.50
G3BM,20220801,20220824,000144,000024,000120,01.50
G3BM,20220801,20220825,000120,000072,000048,01.50
G3BM,20220801,20220826,000048,000024,000024,01.50
G3BM,20220801,20220829,000024,000024,000000,01.50
G3BM,20220901,20220830,000720,000720,000000,01.00
G3BM,20221001,20220929,000745,000745,000000,01.00
G3BM,20221101,20221028,000720,000720,000000,01.00
G3BM,20221201,20221129,000744,000744,000000,01.00
G3BM,20230101,20221229,000744,000744,000000,01.00
G3BM,20230201,20230130,000672,000672,000000,01.00
G3BM,20230301,20230227,000743,000743,000000,01.00
G3BM,20230401,20230330,000720,000720,000000,01.00
G3BM,20230501,20230427,000744,000744,000000,01.00
G3BM,20230601,20230530,000720,000720,000000,01.00
G3BM,20230701,20230629,000744,000744,000000,01.00
G3BM,20230801,20230728,000744,000744,000000,01.00
G3BM,20230901,20230830,000720,000720,000000,01.00
G3BM,20231001,20230928,000745,000745,000000,01.00
G3BM,20231101,20231030,000720,000720,000000,01.00
G3BM,20231201,20231129,000744,000744,000000,01.00
G3BM,20240101,20231228,000744,000744,000000,01.00
G3BM,20240201,20240130,000696,000696,000000,01.00
G3BM,20240301,20240228,000743,000743,000000,01.00
G3BM,20240401,20240327,000720,000720,000000,01.00
G3BM,20240501,20240429,000744,000744,000000,01.00
G3BM,20240601,20240530,000720,000720,000000,01.00
G3BM,20240701,20240627,000744,000744,000000,01.00
G3BM,20240801,20240730,000744,000744,000000,01.00
G3BM,20240901,20240829,000720,000720,000000,01.00
G3BM,20241001,20240927,000745,000745,000000,01.00
G3BM,20241101,20241030,000720,000720,000000,01.00
G3BM,20241201,20241128,000744,000744,000000,01.00
G3BM,20250101,20241230,000744,000744,000000,01.00
G3BM,20250201,20250130,000672,000672,000000,01.00
G3BM,20250301,20250227,000743,000743,000000,01.00
G3BM,20250401,20250328,000720,000720,000000,01.00
G3BM,20250501,20250429,000744,000744,000000,01.00
G3BM,20250601,20250529,000720,000720,000000,01.00
G3BM,20250701,20250627,000744,000744,000000,01.00
G3BM,20250801,20250730,000744,000744,000000,01.00
G3BM,20250901,20250828,000720,000720,000000,01.00
G3BM,20251001,20250929,000745,000745,000000,01.00
G3BM,20251101,20251030,000720,000720,000000,01.00
G3BQ,20221001,20220928,002209,002209,000000,01.00
G3BQ,20230101,20221228,002159,002159,000000,01.00
G3BQ,20230401,20230329,002184,002184,000000,01.00
G3BQ,20230701,20230628,002208,002208,000000,01.00
G3BQ,20231001,20230927,002209,002209,000000,01.00
G3BQ,20240101,20231227,002183,002183,000000,01.00
G3BQ,20240401,20240326,002184,002184,000000,01.00
G3BQ,20240701,20240626,002208,002208,000000,01.00
G3BQ,20241001,20240926,002209,002209,000000,01.00
G3BQ,20250101,20241227,002159,002159,000000,01.00
G3BQ,20250401,20250327,002184,002184,000000,01.00
G3BQ,20250701,20250626,002208,002208,000000,01.00
G3BS,20221001,20220928,004368,004368,000000,01.00
G3BS,20230401,20230329,004392,004392,000000,01.00
G3BS,20231001,20230927,004392,004392,000000,01.00
G3BS,20240401,20240326,004392,004392,000000,01.00
G3BS,20241001,20240926,004368,004368,000000,01.00
G3BS,20250401,20250327,004392,004392,000000,01.00
G3BS,20251001,20250926,004368,004368,000000,01.00
G3BY,20230101,20221228,008760,008760,000000,01.00
G3BY,20240101,20231227,008784,008784,000000,01.00
G3BY,20250101,20241227,008760,008760,000000,01.00
G3BY,20260101,20251229,008760,008760,000000,01.00
G3BY,20270101,20261229,008760,008760,000000,01.00
G3BY,20280101,20271229,008784,008784,000000,01.00
G5BM,20220801,20220728,000031,000001,000030,01.50
G5BM,20220801,20220729,000030,000001,000029,01.50
G5BM,20220801,20220801,000029,000001,000028,01.50
G5BM,20220801,20220802,000028,000001,000027,01.50
G5BM,20220801,20220803,000027,000001,000026,01.50
G5BM,20220801,20220804,000026,000003,000023,01.50
G5BM,20220801,20220805,000023,000001,000022,01.50
G5BM,20220801,20220808,000022,000001,000021,01.50
G5BM,20220801,20220809,000021,000001,000020,01.50
G5BM,20220801,20220810,000020,000001,000019,01.50
G5BM,20220801,20220811,000019,000003,000016,01.50
G5BM,20220801,20220812,000016,000001,000015,01.50
G5BM,20220801,20220815,000015,000001,000014,01.50
G5BM,20220801,20220816,000014,000001,000013,01.50
G5BM,20220801,20220817,000013,000001,000012,01.50
G5BM,20220801,20220818,000012,000003,000009,01.50
G5BM,20220801,20220819,000009,000001,000008,01.50
G5BM,20220801,20220822,000008,000001,000007,01.50
G5BM,20220801,20220823,000007,000001,000006,01.50
G5BM,20220801,20220824,000006,000001,000005,01.50
G5BM,20220801,20220825,000005,000003,000002,01.50
G5BM,20220801,20220826,000002,000001,000001,01.50
G5BM,20220801,20220829,000001,000001,000000,01.50
G5BM,20220901,20220830,000030,000030,000000,01.00
G5BM,20221001,20220929,000031,000031,000000,01.00
G5BM,20221101,20221028,000030,000030,000000,01.00
G5BM,20221201,20221129,000031,000031,000000,01.00
G5BM,20230101,20221229,000031,000031,000000,01.00
G5BM,20230201,20230130,000028,000028,000000,01.00
G5BM,20230301,20230227,000031,000031,000000,01.00
G5BM,20230401,20230330,000030,000030,000000,01.00
G5BM,20230501,20230427,000031,000031,000000,01.00
G5BM,20230601,20230530,000030,000030,000000,01.00
G5BQ,20221001,20220928,000092,000092,000000,01.00
G5BQ,20230101,20221228,000090,000090,000000,01.00
G5BQ,20230401,20230329,000091,000091,000000,01.00
G5BQ,20230701,20230628,000092,000092,000000,01.00
G5BQ,20231001,20230927,000092,000092,000000,01.00
G5BQ,20240101,20231227,000091,000091,000000,01.00
G5BQ,20240401,20240326,000091,000091,000000,01.00
G5BQ,20240701,20240626,000092,000092,000000,01.00
G5BS,20221001,20220928,000182,000182,000000,01.00
G5BS,20230401,20230329,000183,000183,000000,01.00
G5BS,20231001,20230927,000183,000183,000000,01.00
G5BS,20240401,20240326,000183,000183,000000,01.00
G5BS,20241001,20240926,000182,000182,000000,01.00
G5BS,20250401,20250327,000183,000183,000000,01.00
G5BS,20251001,20250926,000182,000182,000000,01.00
G5BY,20230101,20221228,000365,000365,000000,01.00
G5BY,20240101,20231227,000366,000366,000000,01.00
G5BY,20250101,20241227,000365,000365,000000,01.00
G5BY,20260101,20251229,000365,000365,000000,01.00
G5BY,20270101,20261229,000365,000365,000000,01.00
G5BY,20280101,20271229,000366,000366,000000,01.00
G8BM,20220801,20220728,000744,000024,000720,01.50
G8BM,20220801,20220729,000720,000024,000696,01.50
G8BM,20220801,20220801,000696,000024,000672,01.50
G8BM,20220801,20220802,000672,000024,000648,01.50
G8BM,20220801,20220803,000648,000024,000624,01.50
G8BM,20220801,20220804,000624,000072,000552,01.50
G8BM,20220801,20220805,000552,000024,000528,01.50
G8BM,20220801,20220808,000528,000024,000504,01.50
G8BM,20220801,20220809,000504,000024,000480,01.50
G8BM,20220801,20220810,000480,000024,000456,01.50
G8BM,20220801,20220811,000456,000072,000384,01.50
G8BM,20220801,20220812,000384,000024,000360,01.50
G8BM,20220801,20220815,000360,000024,000336,01.50
G8BM,20220801,20220816,000336,000024,000312,01.50
G8BM,20220801,20220817,000312,000024,000288,01.50
G8BM,20220801,20220818,000288,000072,000216,01.50
G8BM,20220801,20220819,000216,000024,000192,01.50
G8BM,20220801,20220822,000192,000024,000168,01.50
G8BM,20220801,20220823,000168,000024,000144,01.50
G8BM,20220801,20220824,000144,000024,000120,01.50
G8BM,20220801,20220825,000120,000072,000048,01.50
G8BM,20220801,20220826,000048,000024,000024,01.50
G8BM,20220801,20220829,000024,000024,000000,01.50
G8BM,20220901,20220830,000720,000720,000000,01.00
G8BM,20221001,20220929,000745,000745,000000,01.00
G8BM,20221101,20221028,000720,000720,000000,01.00
G8BM,20221201,20221129,000744,000744,000000,01.00
G8BM,20230101,20221229,000744,000744,000000,01.00
G8BM,20230201,20230130,000672,000672,000000,01.00
G8BM,20230301,20230227,000743,000743,000000,01.00
G8BM,20230401,20230330,000720,000720,000000,01.00
G8BM,20230501,20230427,000744,000744,000000,01.00
G8BM,20230601,20230530,000720,000720,000000,01.00
G8BQ,20221001,20220928,002209,002209,000000,01.00
G8BQ,20230101,20221228,002159,002159,000000,01.00
G8BQ,20230401,20230329,002184,002184,000000,01.00
G8BQ,20230701,20230628,002208,002208,000000,01.00
G8BQ,20231001,20230927,002209,002209,000000,01.00
G8BQ,20240101,20231227,002183,002183,000000,01.00
G8BQ,20240401,20240326,002184,002184,000000,01.00
G8BQ,20240701,20240626,002208,002208,000000,01.00
G8BS,20221001,20220928,004368,004368,000000,01.00
G8BS,20230401,20230329,004392,004392,000000,01.00
G8BS,20231001,20230927,004392,004392,000000,01.00
G8BS,20240401,20240326,004392,004392,000000,01.00
G8BS,20241001,20240926,004368,004368,000000,01.00
G8BS,20250401,20250327,004392,004392,000000,01.00
G8BS,20251001,20250926,004368,004368,000000,01.00
G8BY,20230101,20221228,008760,008760,000000,01.00
G8BY,20240101,20231227,008784,008784,000000,01.00
G8BY,20250101,20241227,008760,008760,000000,01.00
G8BY,20260101,20251229,008760,008760,000000,01.00
G8BY,20270101,20261229,008760,008760,000000,01.00
G8BY,20280101,20271229,008784,008784,000000,01.00
G9BM,20220801,20220728,031000,001000,030000,01.50
G9BM,20220801,20220729,030000,001000,029000,01.50
G9BM,20220801,20220801,029000,001000,028000,01.50
G9BM,20220801,20220802,028000,001000,027000,01.50
G9BM,20220801,20220803,027000,001000,026000,01.50
G9BM,20220801,20220804,026000,003000,023000,01.50
G9BM,20220801,20220805,023000,001000,022000,01.50
G9BM,20220801,20220808,022000,001000,021000,01.50
G9BM,20220801,20220809,021000,001000,020000,01.50
G9BM,20220801,20220810,020000,001000,019000,01.50
G9BM,20220801,20220811,019000,003000,016000,01.50
G9BM,20220801,20220812,016000,001000,015000,01.50
G9BM,20220801,20220815,015000,001000,014000,01.50
G9BM,20220801,20220816,014000,001000,013000,01.50
G9BM,20220801,20220817,013000,001000,012000,01.50
G9BM,20220801,20220818,012000,003000,009000,01.50
G9BM,20220801,20220819,009000,001000,008000,01.50
G9BM,20220801,20220822,008000,001000,007000,01.50
G9BM,20220801,20220823,007000,001000,006000,01.50
G9BM,20220801,20220824,006000,001000,005000,01.50
G9BM,20220801,20220825,005000,003000,002000,01.50
G9BM,20220801,20220826,002000,001000,001000,01.50
G9BM,20220801,20220829,001000,001000,000000,01.50
G9BM,20220901,20220830,030000,030000,000000,01.00
G9BM,20221001,20220929,031000,031000,000000,01.00
G9BM,20221101,20221028,030000,030000,000000,01.00
G9BM,20221201,20221129,031000,031000,000000,01.00
G9BM,20230101,20221229,031000,031000,000000,01.00
G9BM,20230201,20230130,028000,028000,000000,01.00
G9BM,20230301,20230227,031000,031000,000000,01.00
G9BM,20230401,20230330,030000,030000,000000,01.00
G9BM,20230501,20230427,031000,031000,000000,01.00
G9BM,20230601,20230530,030000,030000,000000,01.00
G9BM,20230701,20230629,031000,031000,000000,01.00
G9BM,20230801,20230728,031000,031000,000000,01.00
G9BM,20230901,20230830,030000,030000,000000,01.00
G9BM,20231001,20230928,031000,031000,000000,01.00
G9BM,20231101,20231030,030000,030000,000000,01.00
G9BM,20231201,20231129,031000,031000,000000,01.00
G9BM,20240101,20231228,031000,031000,000000,01.00
G9BM,20240201,20240130,029000,029000,000000,01.00
G9BM,20240301,20240228,031000,031000,000000,01.00
G9BM,20240401,20240327,030000,030000,000000,01.00
G9BM,20240501,20240429,031000,031000,000000,01.00
G9BM,20240601,20240530,030000,030000,000000,01.00
G9BM,20240701,20240627,031000,031000,000000,01.00
G9BM,20240801,20240730,031000,031000,000000,01.00
G9BM,20240901,20240829,030000,030000,000000,01.00
G9BM,20241001,20240927,031000,031000,000000,01.00
G9BM,20241101,20241030,030000,030000,000000,01.00
G9BM,20241201,20241128,031000,031000,000000,01.00
G9BM,20250101,20241230,031000,031000,000000,01.00
G9BM,20250201,20250130,028000,028000,000000,01.00
G9BM,20250301,20250227,031000,031000,000000,01.00
G9BM,20250401,20250328,030000,030000,000000,01.00
G9BM,20250501,20250429,031000,031000,000000,01.00
G9BM,20250601,20250529,030000,030000,000000,01.00
G9BM,20250701,20250627,031000,031000,000000,01.00
G9BM,20250801,20250730,031000,031000,000000,01.00
G9BM,20250901,20250828,030000,030000,000000,01.00
G9BM,20251001,20250929,031000,031000,000000,01.00
G9BM,20251101,20251030,030000,030000,000000,01.00
G9BQ,20221001,20220928,092000,092000,000000,01.00
G9BQ,20230101,20221228,090000,090000,000000,01.00
G9BQ,20230401,20230329,091000,091000,000000,01.00
G9BQ,20230701,20230628,092000,092000,000000,01.00
G9BQ,20231001,20230927,092000,092000,000000,01.00
G9BQ,20240101,20231227,091000,091000,000000,01.00
G9BQ,20240401,20240326,091000,091000,000000,01.00
G9BQ,20240701,20240626,092000,092000,000000,01.00
G9BS,20221001,20220928,182000,182000,000000,01.00
G9BS,20230401,20230329,183000,183000,000000,01.00
G9BS,20231001,20230927,183000,183000,000000,01.00
G9BS,20240401,20240326,183000,183000,000000,01.00
G9BS,20241001,20240926,182000,182000,000000,01.00
G9BS,20250401,20250327,183000,183000,000000,01.00
G9BS,20251001,20250926,182000,182000,000000,01.00
G9BY,20230101,20221228,365000,365000,000000,01.00
G9BY,20240101,20231227,366000,366000,000000,01.00
G9BY,20250101,20241227,365000,365000,000000,01.00
G9BY,20260101,20251229,365000,365000,000000,01.00
G9BY,20270101,20261229,365000,365000,000000,01.00
G9BY,20280101,20271229,366000,366000,000000,01.00
GABM,20220801,20220728,031000,001000,030000,01.50
GABM,20220801,20220729,030000,001000,029000,01.50
GABM,20220801,20220801,029000,001000,028000,01.50
GABM,20220801,20220802,028000,001000,027000,01.50
GABM,20220801,20220803,027000,001000,026000,01.50
GABM,20220801,20220804,026000,003000,023000,01.50
GABM,20220801,20220805,023000,001000,022000,01.50
GABM,20220801,20220808,022000,001000,021000,01.50
GABM,20220801,20220809,021000,001000,020000,01.50
GABM,20220801,20220810,020000,001000,019000,01.50
GABM,20220801,20220811,019000,003000,016000,01.50
GABM,20220801,20220812,016000,001000,015000,01.50
GABM,20220801,20220815,015000,001000,014000,01.50
GABM,20220801,20220816,014000,001000,013000,01.50
GABM,20220801,20220817,013000,001000,012000,01.50
GABM,20220801,20220818,012000,003000,009000,01.50
GABM,20220801,20220819,009000,001000,008000,01.50
GABM,20220801,20220822,008000,001000,007000,01.50
GABM,20220801,20220823,007000,001000,006000,01.50
GABM,20220801,20220824,006000,001000,005000,01.50
GABM,20220801,20220825,005000,003000,002000,01.50
GABM,20220801,20220826,002000,001000,001000,01.50
GABM,20220801,20220829,001000,001000,000000,01.50
GABM,20220901,20220830,030000,030000,000000,01.00
GABM,20221001,20220929,031000,031000,000000,01.00
GABM,20221101,20221028,030000,030000,000000,01.00
GABM,20221201,20221129,031000,031000,000000,01.00
GABM,20230101,20221229,031000,031000,000000,01.00
GABM,20230201,20230130,028000,028000,000000,01.00
GABM,20230301,20230227,031000,031000,000000,01.00
GABM,20230401,20230330,030000,030000,000000,01.00
GABM,20230501,20230427,031000,031000,000000,01.00
GABM,20230601,20230530,030000,030000,000000,01.00
GABQ,20221001,20220928,092000,092000,000000,01.00
GABQ,20230101,20221228,090000,090000,000000,01.00
GABQ,20230401,20230329,091000,091000,000000,01.00
GABQ,20230701,20230628,092000,092000,000000,01.00
GABQ,20231001,20230927,092000,092000,000000,01.00
GABQ,20240101,20231227,091000,091000,000000,01.00
GABQ,20240401,20240326,091000,091000,000000,01.00
GABQ,20240701,20240626,092000,092000,000000,01.00
GABS,20221001,20220928,182000,182000,000000,01.00
GABS,20230401,20230329,183000,183000,000000,01.00
GABS,20231001,20230927,183000,183000,000000,01.00
GABS,20240401,20240326,183000,183000,000000,01.00
GABS,20241001,20240926,182000,182000,000000,01.00
GABS,20250401,20250327,183000,183000,000000,01.00
GABS,20251001,20250926,182000,182000,000000,01.00
GABY,20230101,20221228,365000,365000,000000,01.00
GABY,20240101,20231227,366000,366000,000000,01.00
GABY,20250101,20241227,365000,365000,000000,01.00
GABY,20260101,20251229,365000,365000,000000,01.00
GABY,20270101,20261229,365000,365000,000000,01.00
GABY,20280101,20271229,366000,366000,000000,01.00
GBBM,20220801,20220728,000744,000024,000720,01.50
GBBM,20220801,20220729,000720,000024,000696,01.50
GBBM,20220801,20220801,000696,000024,000672,01.50
GBBM,20220801,20220802,000672,000024,000648,01.50
GBBM,20220801,20220803,000648,000024,000624,01.50
GBBM,20220801,20220804,000624,000072,000552,01.50
GBBM,20220801,20220805,000552,000024,000528,01.50
GBBM,20220801,20220808,000528,000024,000504,01.50
GBBM,20220801,20220809,000504,000024,000480,01.50
GBBM,20220801,20220810,000480,000024,000456,01.50
GBBM,20220801,20220811,000456,000072,000384,01.50
GBBM,20220801,20220812,000384,000024,000360,01.50
GBBM,20220801,20220815,000360,000024,000336,01.50
GBBM,20220801,20220816,000336,000024,000312,01.50
GBBM,20220801,20220817,000312,000024,000288,01.50
GBBM,20220801,20220818,000288,000072,000216,01.50
GBBM,20220801,20220819,000216,000024,000192,01.50
GBBM,20220801,20220822,000192,000024,000168,01.50
GBBM,20220801,20220823,000168,000024,000144,01.50
GBBM,20220801,20220824,000144,000024,000120,01.50
GBBM,20220801,20220825,000120,000072,000048,01.50
GBBM,20220801,20220826,000048,000024,000024,01.50
GBBM,20220801,20220829,000024,000024,000000,01.50
GBBM,20220901,20220830,000720,000720,000000,01.00
GBBM,20221001,20220929,000745,000745,000000,01.00
GBBM,20221101,20221028,000720,000720,000000,01.00
GBBM,20221201,20221129,000744,000744,000000,01.00
GBBM,20230101,20221229,000744,000744,000000,01.00
GBBM,20230201,20230130,000672,000672,000000,01.00
GBBM,20230301,20230227,000743,000743,000000,01.00
GBBM,20230401,20230330,000720,000720,000000,01.00
GBBM,20230501,20230427,000744,000744,000000,01.00
GBBM,20230601,20230530,000720,000720,000000,01.00
GBBQ,20221001,20220928,002209,002209,000000,01.00
GBBQ,20230101,20221228,002159,002159,000000,01.00
GBBQ,20230401,20230329,002184,002184,000000,01.00
GBBQ,20230701,20230628,002208,002208,000000,01.00
GBBQ,20231001,20230927,002209,002209,000000,01.00
GBBQ,20240101,20231227,002183,002183,000000,01.00
GBBQ,20240401,20240326,002184,002184,000000,01.00
GBBQ,20240701,20240626,002208,002208,000000,01.00
GBBS,20221001,20220928,004368,004368,000000,01.00
GBBS,20230401,20230329,004392,004392,000000,01.00
GBBS,20231001,20230927,004392,004392,000000,01.00
GBBS,20240401,20240326,004392,004392,000000,01.00
GBBS,20241001,20240926,004368,004368,000000,01.00
GBBS,20250401,20250327,004392,004392,000000,01.00
GBBS,20251001,20250926,004368,004368,000000,01.00
GBBY,20230101,20221228,008760,008760,000000,01.00
GBBY,20240101,20231227,008784,008784,000000,01.00
GBBY,20250101,20241227,008760,008760,000000,01.00
GBBY,20260101,20251229,008760,008760,000000,01.00
GBBY,20270101,20261229,008760,008760,000000,01.00
GBBY,20280101,20271229,008784,008784,000000,01.00
GCBM,20220801,20220728,000744,000024,000720,01.50
GCBM,20220801,20220729,000720,000024,000696,01.50
GCBM,20220801,20220801,000696,000024,000672,01.50
GCBM,20220801,20220802,000672,000024,000648,01.50
GCBM,20220801,20220803,000648,000024,000624,01.50
GCBM,20220801,20220804,000624,000072,000552,01.50
GCBM,20220801,20220805,000552,000024,000528,01.50
GCBM,20220801,20220808,000528,000024,000504,01.50
GCBM,20220801,20220809,000504,000024,000480,01.50
GCBM,20220801,20220810,000480,000024,000456,01.50
GCBM,20220801,20220811,000456,000072,000384,01.50
GCBM,20220801,20220812,000384,000024,000360,01.50
GCBM,20220801,20220815,000360,000024,000336,01.50
GCBM,20220801,20220816,000336,000024,000312,01.50
GCBM,20220801,20220817,000312,000024,000288,01.50
GCBM,20220801,20220818,000288,000072,000216,01.50
GCBM,20220801,20220819,000216,000024,000192,01.50
GCBM,20220801,20220822,000192,000024,000168,01.50
GCBM,20220801,20220823,000168,000024,000144,01.50
GCBM,20220801,20220824,000144,000024,000120,01.50
GCBM,20220801,20220825,000120,000072,000048,01.50
GCBM,20220801,20220826,000048,000024,000024,01.50
GCBM,20220801,20220829,000024,000024,000000,01.50
GCBM,20220901,20220830,000720,000720,000000,01.00
GCBM,20221001,20220929,000744,000744,000000,01.00
GCBM,20221101,20221028,000720,000720,000000,01.00
GCBM,20221201,20221129,000744,000744,000000,01.00
GCBM,20230101,20221229,000744,000744,000000,01.00
GCBM,20230201,20230130,000672,000672,000000,01.00
GCBM,20230301,20230227,000744,000744,000000,01.00
GCBM,20230401,20230330,000720,000720,000000,01.00
GCBM,20230501,20230427,000744,000744,000000,01.00
GCBM,20230601,20230530,000720,000720,000000,01.00
GCBQ,20221001,20220928,002208,002208,000000,01.00
GCBQ,20230101,20221228,002160,002160,000000,01.00
GCBQ,20230401,20230329,002184,002184,000000,01.00
GCBQ,20230701,20230628,002208,002208,000000,01.00
GCBQ,20231001,20230927,002208,002208,000000,01.00
GCBQ,20240101,20231227,002184,002184,000000,01.00
GCBQ,20240401,20240326,002184,002184,000000,01.00
GCBQ,20240701,20240626,002208,002208,000000,01.00
GCBS,20221001,20220928,004368,004368,000000,01.00
