product_code,maturity,process_date,contract_size,delivery_size,remaining_size,expiry_month_factor
G0BM,20221201,20221129,000744,000024,000720,01.50
G0BM,20221201,20221130,000720,000024,000696,01.50
G0BM,20221201,20221201,000696,000072,000624,01.50
G0BM,20221201,20221202,000624,000024,000600,01.50
G0BM,20221201,20221205,000600,000024,000576,01.50
G0BM,20221201,20221206,000576,000024,000552,01.50
G0BM,20221201,20221207,000552,000024,000528,01.50
G0BM,20221201,20221208,000528,000072,000456,01.50
G0BM,20221201,20221209,000456,000024,000432,01.50
G0BM,20221201,20221212,000432,000024,000408,01.50
G0BM,20221201,20221213,000408,000024,000384,01.50
G0BM,20221201,20221214,000384,000024,000360,01.50
G0BM,20221201,20221215,000360,000072,000288,01.50
G0BM,20221201,20221216,000288,000024,000264,01.50
G0BM,20221201,20221219,000264,000024,000240,01.50
G0BM,20221201,20221220,000240,000024,000216,01.50
G0BM,20221201,20221221,000216,000024,000192,01.50
G0BM,20221201,20221222,000192,000096,000096,01.50
G0BM,20221201,20221223,000096,000024,000072,01.50
G0BM,20221201,20221227,000072,000024,000048,01.50
G0BM,20221201,20221228,000048,000024,000024,01.50
G0BM,20221201,20221229,000024,000024,000000,01.50
G0BM,20230101,20221229,000744,000744,000000,01.00
G0BM,20230201,20230130,000672,000672,000000,01.00
G0BM,20230301,20230227,000743,000743,000000,01.00
G0BM,20230401,20230330,000720,000720,000000,01.00
G0BM,20230501,20230427,000744,000744,000000,01.00
G0BM,20230601,20230530,000720,000720,000000,01.00
G0BM,20230701,20230629,000744,000744,000000,01.00
G0BM,20230801,20230728,000744,000744,000000,01.00
G0BM,20230901,20230830,000720,000720,000000,01.00
G0BM,20231001,20230928,000745,000745,000000,01.00
G0BQ,20230101,20221228,002159,002159,000000,01.00
G0BQ,20230401,20230329,002184,002184,000000,01.00
G0BQ,20230701,20230628,002208,002208,000000,01.00
G0BQ,20231001,20230927,002209,002209,000000,01.00
G0BQ,20240101,20231227,002183,002183,000000,01.00
G0BQ,20240401,20240326,002184,002184,000000,01.00
G0BQ,20240701,20240626,002208,002208,000000,01.00
G0BQ,20241001,20240926,002209,002209,000000,01.00
G0BS,20230401,20230329,004392,004392,000000,01.00
G0BS,20231001,20230927,004392,004392,000000,01.00
G0BS,20240401,20240326,004392,004392,000000,01.00
G0BS,20241001,20240926,004368,004368,000000,01.00
G0BS,20250401,20250327,004392,004392,000000,01.00
G0BS,20251001,20250926,004368,004368,000000,01.00
G0BY,20230101,20221228,008760,008760,000000,01.00
G0BY,20240101,20231227,008784,008784,000000,01.00
G0BY,20250101,20241227,008760,008760,000000,01.00
G0BY,20260101,20251229,008760,008760,000000,01.00
G0BY,20270101,20261229,008760,008760,000000,01.00
G0BY,20280101,20271229,008784,008784,000000,01.00
G0BY,20290101,20281227,008760,008760,000000,01.00
G1BM,20221201,20221129,000744,000024,000720,01.50
G1BM,20221201,20221130,000720,000024,000696,01.50
G1BM,20221201,20221201,000696,000072,000624,01.50
G1BM,20221201,20221202,000624,000024,000600,01.50
G1BM,20221201,20221205,000600,000024,000576,01.50
G1BM,20221201,20221206,000576,000024,000552,01.50
G1BM,20221201,20221207,000552,000024,000528,01.50
G1BM,20221201,20221208,000528,000072,000456,01.50
G1BM,20221201,20221209,000456,000024,000432,01.50
G1BM,20221201,20221212,000432,000024,000408,01.50
G1BM,20221201,20221213,000408,000024,000384,01.50
G1BM,20221201,20221214,000384,000024,000360,01.50
G1BM,20221201,20221215,000360,000072,000288,01.50
G1BM,20221201,20221216,000288,000024,000264,01.50
G1BM,20221201,20221219,000264,000024,000240,01.50
G1BM,20221201,20221220,000240,000024,000216,01.50
G1BM,20221201,20221221,000216,000024,000192,01.50
G1BM,20221201,20221222,000192,000096,000096,01.50
G1BM,20221201,20221223,000096,000024,000072,01.50
G1BM,20221201,20221227,000072,000024,000048,01.50
G1BM,20221201,20221228,000048,000024,000024,01.50
G1BM,20221201,20221229,000024,000024,000000,01.50
G1BM,20230101,20221229,000744,000744,000000,01.00
G1BM,20230201,20230130,000672,000672,000000,01.00
G1BM,20230301,20230227,000743,000743,000000,01.00
G1BM,20230401,20230330,000720,000720,000000,01.00
G1BM,20230501,20230427,000744,000744,000000,01.00
G1BM,20230601,20230530,000720,000720,000000,01.00
G1BM,20230701,20230629,000744,000744,000000,01.00
G1BM,20230801,20230728,000744,000744,000000,01.00
G1BM,20230901,20230830,000720,000720,000000,01.00
G1BM,20231001,20230928,000745,000745,000000,01.00
G1BQ,20230101,20221228,002159,002159,000000,01.00
G1BQ,20230401,20230329,002184,002184,000000,01.00
G1BQ,20230701,20230628,002208,002208,000000,01.00
G1BQ,20231001,20230927,002209,002209,000000,01.00
G1BQ,20240101,20231227,002183,002183,000000,01.00
G1BQ,20240401,20240326,002184,002184,000000,01.00
G1BQ,20240701,20240626,002208,002208,000000,01.00
G1BQ,20241001,20240926,002209,002209,000000,01.00
G1BS,20230401,20230329,004392,004392,000000,01.00
G1BS,20231001,20230927,004392,004392,000000,01.00
G1BS,20240401,20240326,004392,004392,000000,01.00
G1BS,20241001,20240926,004368,004368,000000,01.00
G1BS,20250401,20250327,004392,004392,000000,01.00
G1BS,20251001,20250926,004368,004368,000000,01.00
G1BY,20230101,20221228,008760,008760,000000,01.00
G1BY,20240101,20231227,008784,008784,000000,01.00
G1BY,20250101,20241227,008760,008760,000000,01.00
G1BY,20260101,20251229,008760,008760,000000,01.00
G1BY,20270101,20261229,008760,008760,000000,01.00
G1BY,20280101,20271229,008784,008784,000000,01.00
G1BY,20290101,20281227,008760,008760,000000,01.00
G3BM,20221201,20221129,000744,000024,000720,01.50
G3BM,20221201,20221130,000720,000024,000696,01.50
G3BM,20221201,20221201,000696,000072,000624,01.50
G3BM,20221201,20221202,000624,000024,000600,01.50
G3BM,20221201,20221205,000600,000024,000576,01.50
G3BM,20221201,20221206,000576,000024,000552,01.50
G3BM,20221201,20221207,000552,000024,000528,01.50
G3BM,20221201,20221208,000528,000072,000456,01.50
G3BM,20221201,20221209,000456,000024,000432,01.50
G3BM,20221201,20221212,000432,000024,000408,01.50
G3BM,20221201,20221213,000408,000024,000384,01.50
G3BM,20221201,20221214,000384,000024,000360,01.50
G3BM,20221201,20221215,000360,000072,000288,01.50
G3BM,20221201,20221216,000288,000024,000264,01.50
G3BM,20221201,20221219,000264,000024,000240,01.50
G3BM,20221201,20221220,000240,000024,000216,01.50
G3BM,20221201,20221221,000216,000024,000192,01.50
G3BM,20221201,20221222,000192,000096,000096,01.50
G3BM,20221201,20221223,000096,000024,000072,01.50
G3BM,20221201,20221227,000072,000024,000048,01.50
G3BM,20221201,20221228,000048,000024,000024,01.50
G3BM,20221201,20221229,000024,000024,000000,01.50
G3BM,20230101,20221229,000744,000744,000000,01.00
G3BM,20230201,20230130,000672,000672,000000,01.00
G3BM,20230301,20230227,000743,000743,000000,01.00
G3BM,20230401,20230330,000720,000720,000000,01.00
G3BM,20230501,20230427,000744,000744,000000,01.00
G3BM,20230601,20230530,000720,000720,000000,01.00
G3BM,20230701,20230629,000744,000744,000000,01.00
G3BM,20230801,20230728,000744,000744,000000,01.00
G3BM,20230901,20230830,000720,000720,000000,01.00
G3BM,20231001,20230928,000745,000745,000000,01.00
G3BM,20231101,20231030,000720,000720,000000,01.00
G3BM,20231201,20231129,000744,000744,000000,01.00
G3BM,20240101,20231228,000744,000744,000000,01.00
G3BM,20240201,20240130,000696,000696,000000,01.00
G3BM,20240301,20240228,000743,000743,000000,01.00
G3BM,20240401,20240327,000720,000720,000000,01.00
G3BM,20240501,20240429,000744,000744,000000,01.00
G3BM,20240601,20240530,000720,000720,000000,01.00
G3BM,20240701,20240627,000744,000744,000000,01.00
G3BM,20240801,20240730,000744,000744,000000,01.00
G3BM,20240901,20240829,000720,000720,000000,01.00
G3BM,20241001,20240927,000745,000745,000000,01.00
G3BM,20241101,20241030,000720,000720,000000,01.00
G3BM,20241201,20241128,000744,000744,000000,01.00
G3BM,20250101,20241230,000744,000744,000000,01.00
G3BM,20250201,20250130,000672,000672,000000,01.00
G3BM,20250301,20250227,000743,000743,000000,01.00
G3BM,20250401,20250328,000720,000720,000000,01.00
G3BM,20250501,20250429,000744,000744,000000,01.00
G3BM,20250601,20250529,000720,000720,000000,01.00
G3BM,20250701,20250627,000744,000744,000000,01.00
G3BM,20250801,20250730,000744,000744,000000,01.00
G3BM,20250901,20250828,000720,000720,000000,01.00
G3BM,20251001,20250929,000745,000745,000000,01.00
G3BM,20251101,20251030,000720,000720,000000,01.00
G3BM,20251201,20251127,000744,000744,000000,01.00
G3BM,20260101,20251230,000744,000744,000000,01.00
G3BM,20260201,20260129,000672,000672,000000,01.00
G3BM,20260301,20260226,000743,000743,000000,01.00
G3BQ,20230101,20221228,002159,002159,000000,01.00
G3BQ,20230401,20230329,002184,002184,000000,01.00
G3BQ,20230701,20230628,002208,002208,000000,01.00
G3BQ,20231001,20230927,002209,002209,000000,01.00
G3BQ,20240101,20231227,002183,002183,000000,01.00
G3BQ,20240401,20240326,002184,002184,000000,01.00
G3BQ,20240701,20240626,002208,002208,000000,01.00
G3BQ,20241001,20240926,002209,002209,000000,01.00
G3BQ,20250101,20241227,002159,002159,000000,01.00
G3BQ,20250401,20250327,002184,002184,000000,01.00
G3BQ,20250701,20250626,002208,002208,000000,01.00
G3BQ,20251001,20250926,002209,002209,000000,01.00
G3BS,20230401,20230329,004392,004392,000000,01.00
G3BS,20231001,20230927,004392,004392,000000,01.00
G3BS,20240401,20240326,004392,004392,000000,01.00
G3BS,20241001,20240926,004368,004368,000000,01.00
G3BS,20250401,20250327,004392,004392,000000,01.00
G3BS,20251001,20250926,004368,004368,000000,01.00
G3BY,20230101,20221228,008760,008760,000000,01.00
G3BY,20240101,20231227,008784,008784,000000,01.00
G3BY,20250101,20241227,008760,008760,000000,01.00
G3BY,20260101,20251229,008760,008760,000000,01.00
G3BY,20270101,20261229,008760,008760,000000,01.00
G3BY,20280101,20271229,008784,008784,000000,01.00
G3BY,20290101,20281227,008760,008760,000000,01.00
G5BM,20221201,20221129,000031,000001,000030,01.50
G5BM,20221201,20221130,000030,000001,000029,01.50
G5BM,20221201,20221201,000029,000003,000026,01.50
G5BM,20221201,20221202,000026,000001,000025,01.50
G5BM,20221201,20221205,000025,000001,000024,01.50
G5BM,20221201,20221206,000024,000001,000023,01.50
G5BM,20221201,20221207,000023,000001,000022,01.50
G5BM,20221201,20221208,000022,000003,000019,01.50
G5BM,20221201,20221209,000019,000001,000018,01.50
G5BM,20221201,20221212,000018,000001,000017,01.50
G5BM,20221201,20221213,000017,000001,000016,01.50
G5BM,20221201,20221214,000016,000001,000015,01.50
G5BM,20221201,20221215,000015,000003,000012,01.50
G5BM,20221201,20221216,000012,000001,000011,01.50
G5BM,20221201,20221219,000011,000001,000010,01.50
G5BM,20221201,20221220,000010,000001,000009,01.50
G5BM,20221201,20221221,000009,000001,000008,01.50
G5BM,20221201,20221222,000008,000004,000004,01.50
G5BM,20221201,20221223,000004,000001,000003,01.50
G5BM,20221201,20221227,000003,000001,000002,01.50
G5BM,20221201,20221228,000002,000001,000001,01.50
G5BM,20221201,20221229,000001,000001,000000,01.50
G5BM,20230101,20221229,000031,000031,000000,01.00
G5BM,20230201,20230130,000028,000028,000000,01.00
G5BM,20230301,20230227,000031,000031,000000,01.00
G5BM,20230401,20230330,000030,000030,000000,01.00
G5BM,20230501,20230427,000031,000031,000000,01.00
G5BM,20230601,20230530,000030,000030,000000,01.00
G5BM,20230701,20230629,000031,000031,000000,01.00
G5BM,20230801,20230728,000031,000031,000000,01.00
G5BM,20230901,20230830,000030,000030,000000,01.00
G5BM,20231001,20230928,000031,000031,000000,01.00
G5BQ,20230101,20221228,000090,000090,000000,01.00
G5BQ,20230401,20230329,000091,000091,000000,01.00
G5BQ,20230701,20230628,000092,000092,000000,01.00
G5BQ,20231001,20230927,000092,000092,000000,01.00
G5BQ,20240101,20231227,000091,000091,000000,01.00
G5BQ,20240401,20240326,000091,000091,000000,01.00
G5BQ,20240701,20240626,000092,000092,000000,01.00
G5BQ,20241001,20240926,000092,000092,000000,01.00
G5BS,20230401,20230329,000183,000183,000000,01.00
G5BS,20231001,20230927,000183,000183,000000,01.00
G5BS,20240401,20240326,000183,000183,000000,01.00
G5BS,20241001,20240926,000182,000182,000000,01.00
G5BS,20250401,20250327,000183,000183,000000,01.00
G5BS,20251001,20250926,000182,000182,000000,01.00
G5BY,20230101,20221228,000365,000365,000000,01.00
G5BY,20240101,20231227,000366,000366,000000,01.00
G5BY,20250101,20241227,000365,000365,000000,01.00
G5BY,20260101,20251229,000365,000365,000000,01.00
G5BY,20270101,20261229,000365,000365,000000,01.00
G5BY,20280101,20271229,000366,000366,000000,01.00
G5BY,20290101,20281227,000365,000365,000000,01.00
G8BM,20221201,20221129,000744,000024,000720,01.50
G8BM,20221201,20221130,000720,000024,000696,01.50
G8BM,20221201,20221201,000696,000072,000624,01.50
G8BM,20221201,20221202,000624,000024,000600,01.50
G8BM,20221201,20221205,000600,000024,000576,01.50
G8BM,20221201,20221206,000576,000024,000552,01.50
G8BM,20221201,20221207,000552,000024,000528,01.50
G8BM,20221201,20221208,000528,000072,000456,01.50
G8BM,20221201,20221209,000456,000024,000432,01.50
G8BM,20221201,20221212,000432,000024,000408,01.50
G8BM,20221201,20221213,000408,000024,000384,01.50
G8BM,20221201,20221214,000384,000024,000360,01.50
G8BM,20221201,20221215,000360,000072,000288,01.50
G8BM,20221201,20221216,000288,000024,000264,01.50
G8BM,20221201,20221219,000264,000024,000240,01.50
G8BM,20221201,20221220,000240,000024,000216,01.50
G8BM,20221201,20221221,000216,000024,000192,01.50
G8BM,20221201,20221222,000192,000096,000096,01.50
G8BM,20221201,20221223,000096,000024,000072,01.50
G8BM,20221201,20221227,000072,000024,000048,01.50
G8BM,20221201,20221228,000048,000024,000024,01.50
G8BM,20221201,20221229,000024,000024,000000,01.50
G8BM,20230101,20221229,000744,000744,000000,01.00
G8BM,20230201,20230130,000672,000672,000000,01.00
G8BM,20230301,20230227,000743,000743,000000,01.00
G8BM,20230401,20230330,000720,000720,000000,01.00
G8BM,20230501,20230427,000744,000744,000000,01.00
G8BM,20230601,20230530,000720,000720,000000,01.00
G8BM,20230701,20230629,000744,000744,000000,01.00
G8BM,20230801,20230728,000744,000744,000000,01.00
G8BM,20230901,20230830,000720,000720,000000,01.00
G8BM,20231001,20230928,000745,000745,000000,01.00
G8BQ,20230101,20221228,002159,002159,000000,01.00
G8BQ,20230401,20230329,002184,002184,000000,01.00
G8BQ,20230701,20230628,002208,002208,000000,01.00
G8BQ,20231001,20230927,002209,002209,000000,01.00
G8BQ,20240101,20231227,002183,002183,000000,01.00
G8BQ,20240401,20240326,002184,002184,000000,01.00
G8BQ,20240701,20240626,002208,002208,000000,01.00
G8BQ,20241001,20240926,002209,002209,000000,01.00
G8BS,20230401,20230329,004392,004392,000000,01.00
G8BS,20231001,20230927,004392,004392,000000,01.00
G8BS,20240401,20240326,004392,004392,000000,01.00
G8BS,20241001,20240926,004368,004368,000000,01.00
G8BS,20250401,20250327,004392,004392,000000,01.00
G8BS,20251001,20250926,004368,004368,000000,01.00
G8BY,20230101,20221228,008760,008760,000000,01.00
G8BY,20240101,20231227,008784,008784,000000,01.00
G8BY,20250101,20241227,008760,008760,000000,01.00
G8BY,20260101,20251229,008760,008760,000000,01.00
G8BY,20270101,20261229,008760,008760,000000,01.00
G8BY,20280101,20271229,008784,008784,000000,01.00
G8BY,20290101,20281227,008760,008760,000000,01.00
G9BM,20221201,20221129,031000,001000,030000,01.50
G9BM,20221201,20221130,030000,001000,029000,01.50
G9BM,20221201,20221201,029000,003000,026000,01.50
G9BM,20221201,20221202,026000,001000,025000,01.50
G9BM,20221201,20221205,025000,001000,024000,01.50
G9BM,20221201,20221206,024000,001000,023000,01.50
G9BM,20221201,20221207,023000,001000,022000,01.50
G9BM,20221201,20221208,022000,003000,019000,01.50
G9BM,20221201,20221209,019000,001000,018000,01.50
G9BM,20221201,20221212,018000,001000,017000,01.50
G9BM,20221201,20221213,017000,001000,016000,01.50
G9BM,20221201,20221214,016000,001000,015000,01.50
G9BM,20221201,20221215,015000,003000,012000,01.50
G9BM,20221201,20221216,012000,001000,011000,01.50
G9BM,20221201,20221219,011000,001000,010000,01.50
G9BM,20221201,20221220,010000,001000,009000,01.50
G9BM,20221201,20221221,009000,001000,008000,01.50
G9BM,20221201,20221222,008000,004000,004000,01.50
G9BM,20221201,20221223,004000,001000,003000,01.50
G9BM,20221201,20221227,003000,001000,002000,01.50
G9BM,20221201,20221228,002000,001000,001000,01.50
G9BM,20221201,20221229,001000,001000,000000,01.50
G9BM,20230101,20221229,031000,031000,000000,01.00
G9BM,20230201,20230130,028000,028000,000000,01.00
G9BM,20230301,20230227,031000,031000,000000,01.00
G9BM,20230401,20230330,030000,030000,000000,01.00
G9BM,20230501,20230427,031000,031000,000000,01.00
G9BM,20230601,20230530,030000,030000,000000,01.00
G9BM,20230701,20230629,031000,031000,000000,01.00
G9BM,20230801,20230728,031000,031000,000000,01.00
G9BM,20230901,20230830,030000,030000,000000,01.00
G9BM,20231001,20230928,031000,031000,000000,01.00
G9BM,20231101,20231030,030000,030000,000000,01.00
G9BM,20231201,20231129,031000,031000,000000,01.00
G9BM,20240101,20231228,031000,031000,000000,01.00
G9BM,20240201,20240130,029000,029000,000000,01.00
G9BM,20240301,20240228,031000,031000,000000,01.00
G9BM,20240401,20240327,030000,030000,000000,01.00
G9BM,20240501,20240429,031000,031000,000000,01.00
G9BM,20240601,20240530,030000,030000,000000,01.00
G9BM,20240701,20240627,031000,031000,000000,01.00
G9BM,20240801,20240730,031000,031000,000000,01.00
G9BM,20240901,20240829,030000,030000,000000,01.00
G9BM,20241001,20240927,031000,031000,000000,01.00
G9BM,20241101,20241030,030000,030000,000000,01.00
G9BM,20241201,20241128,031000,031000,000000,01.00
G9BM,20250101,20241230,031000,031000,000000,01.00
G9BM,20250201,20250130,028000,028000,000000,01.00
G9BM,20250301,20250227,031000,031000,000000,01.00
G9BM,20250401,20250328,030000,030000,000000,01.00
G9BM,20250501,20250429,031000,031000,000000,01.00
G9BM,20250601,20250529,030000,030000,000000,01.00
G9BM,20250701,20250627,031000,031000,000000,01.00
G9BM,20250801,20250730,031000,031000,000000,01.00
G9BM,20250901,20250828,030000,030000,000000,01.00
G9BM,20251001,20250929,031000,031000,000000,01.00
G9BM,20251101,20251030,030000,030000,000000,01.00
G9BM,20251201,20251127,031000,031000,000000,01.00
G9BM,20260101,20251230,031000,031000,000000,01.00
G9BM,20260201,20260129,028000,028000,000000,01.00
G9BM,20260301,20260226,031000,031000,000000,01.00
G9BQ,20230101,20221228,090000,090000,000000,01.00
G9BQ,20230401,20230329,091000,091000,000000,01.00
G9BQ,20230701,20230628,092000,092000,000000,01.00
G9BQ,20231001,20230927,092000,092000,000000,01.00
G9BQ,20240101,20231227,091000,091000,000000,01.00
G9BQ,20240401,20240326,091000,091000,000000,01.00
G9BQ,20240701,20240626,092000,092000,000000,01.00
G9BQ,20241001,20240926,092000,092000,000000,01.00
G9BS,20230401,20230329,183000,183000,000000,01.00
G9BS,20231001,20230927,183000,183000,000000,01.00
G9BS,20240401,20240326,183000,183000,000000,01.00
G9BS,20241001,20240926,182000,182000,000000,01.00
G9BS,20250401,20250327,183000,183000,000000,01.00
G9BS,20251001,20250926,182000,182000,000000,01.00
G9BY,20230101,20221228,365000,365000,000000,01.00
G9BY,20240101,20231227,366000,366000,000000,01.00
G9BY,20250101,20241227,365000,365000,000000,01.00
G9BY,20260101,20251229,365000,365000,000000,01.00
G9BY,20270101,20261229,365000,365000,000000,01.00
G9BY,20280101,20271229,366000,366000,000000,01.00
G9BY,20290101,20281227,365000,365000,000000,01.00
GABM,20221201,20221129,031000,001000,030000,01.50
GABM,20221201,20221130,030000,001000,029000,01.50
GABM,20221201,20221201,029000,003000,026000,01.50
GABM,20221201,20221202,026000,001000,025000,01.50
GABM,20221201,20221205,025000,001000,024000,01.50
GABM,20221201,20221206,024000,001000,023000,01.50
GABM,20221201,20221207,023000,001000,022000,01.50
GABM,20221201,20221208,022000,003000,019000,01.50
GABM,20221201,20221209,019000,001000,018000,01.50
GABM,20221201,20221212,018000,001000,017000,01.50
GABM,20221201,20221213,017000,001000,016000,01.50
GABM,20221201,20221214,016000,001000,015000,01.50
GABM,20221201,20221215,015000,003000,012000,01.50
GABM,20221201,20221216,012000,001000,011000,01.50
GABM,20221201,20221219,011000,001000,010000,01.50
GABM,20221201,20221220,010000,001000,009000,01.50
GABM,20221201,20221221,009000,001000,008000,01.50
GABM,20221201,20221222,008000,004000,004000,01.50
GABM,20221201,20221223,004000,001000,003000,01.50
GABM,20221201,20221227,003000,001000,002000,01.50
GABM,20221201,20221228,002000,001000,001000,01.50
GABM,20221201,20221229,001000,001000,000000,01.50
GABM,20230101,20221229,031000,031000,000000,01.00
GABM,20230201,20230130,028000,028000,000000,01.00
GABM,20230301,20230227,031000,031000,000000,01.00
GABM,20230401,20230330,030000,030000,000000,01.00
GABM,20230501,20230427,031000,031000,000000,01.00
GABM,20230601,20230530,030000,030000,000000,01.00
GABM,20230701,20230629,031000,031000,000000,01.00
GABM,20230801,20230728,031000,031000,000000,01.00
GABM,20230901,20230830,030000,030000,000000,01.00
GABM,20231001,20230928,031000,031000,000000,01.00
GABQ,20230101,20221228,090000,090000,000000,01.00
GABQ,20230401,20230329,091000,091000,000000,01.00
GABQ,20230701,20230628,092000,092000,000000,01.00
GABQ,20231001,20230927,092000,092000,000000,01.00
GABQ,20240101,20231227,091000,091000,000000,01.00
GABQ,20240401,20240326,091000,091000,000000,01.00
GABQ,20240701,20240626,092000,092000,000000,01.00
GABQ,20241001,20240926,092000,092000,000000,01.00
GABS,20230401,20230329,183000,183000,000000,01.00
GABS,20231001,20230927,183000,183000,000000,01.00
GABS,20240401,20240326,183000,183000,000000,01.00
GABS,20241001,20240926,182000,182000,000000,01.00
GABS,20250401,20250327,183000,183000,000000,01.00
GABS,20251001,20250926,182000,182000,000000,01.00
GABY,20230101,20221228,365000,365000,000000,01.00
GABY,20240101,20231227,366000,366000,000000,01.00
GABY,20250101,20241227,365000,365000,000000,01.00
GABY,20260101,20251229,365000,365000,000000,01.00
GABY,20270101,20261229,365000,365000,000000,01.00
GABY,20280101,20271229,366000,366000,000000,01.00
GABY,20290101,20281227,365000,365000,000000,01.00
GBBM,20221201,20221129,000744,000024,000720,01.50
GBBM,20221201,20221130,000720,000024,000696,01.50
GBBM,20221201,20221201,000696,000072,000624,01.50
GBBM,20221201,20221202,000624,000024,000600,01.50
GBBM,20221201,20221205,000600,000024,000576,01.50
GBBM,20221201,20221206,000576,000024,000552,01.50
GBBM,20221201,20221207,000552,000024,000528,01.50
GBBM,20221201,20221208,000528,000072,000456,01.50
GBBM,20221201,20221209,000456,000024,000432,01.50
GBBM,20221201,20221212,000432,000024,000408,01.50
GBBM,20221201,20221213,000408,000024,000384,01.50
GBBM,20221201,20221214,000384,000024,000360,01.50
GBBM,20221201,20221215,000360,000072,000288,01.50
GBBM,20221201,20221216,000288,000024,000264,01.50
GBBM,20221201,20221219,000264,000024,000240,01.50
GBBM,20221201,20221220,000240,000024,000216,01.50
GBBM,20221201,20221221,000216,000024,000192,01.50
GBBM,20221201,20221222,000192,000096,000096,01.50
GBBM,20221201,20221223,000096,000024,000072,01.50
GBBM,20221201,20221227,000072,000024,000048,01.50
GBBM,20221201,20221228,000048,000024,000024,01.50
GBBM,20221201,20221229,000024,000024,000000,01.50
GBBM,20230101,20221229,000744,000744,000000,01.00
GBBM,20230201,20230130,000672,000672,000000,01.00
GBBM,20230301,20230227,000743,000743,000000,01.00
GBBM,20230401,20230330,000720,000720,000000,01.00
GBBM,20230501,20230427,000744,000744,000000,01.00
GBBM,20230601,20230530,000720,000720,000000,01.00
GBBM,20230701,20230629,000744,000744,000000,01.00
GBBM,20230801,20230728,000744,000744,000000,01.00
GBBM,20230901,20230830,000720,000720,000000,01.00
GBBM,20231001,20230928,000745,000745,000000,01.00
GBBQ,20230101,20221228,002159,002159,000000,01.00
GBBQ,20230401,20230329,002184,002184,000000,01.00
GBBQ,20230701,20230628,002208,002208,000000,01.00
GBBQ,20231001,20230927,002209,002209,000000,01.00
GBBQ,20240101,20231227,002183,002183,000000,01.00
GBBQ,20240401,20240326,002184,002184,000000,01.00
GBBQ,20240701,20240626,002208,002208,000000,01.00
GBBQ,20241001,20240926,002209,002209,000000,01.00
GBBS,20230401,20230329,004392,004392,000000,01.00
GBBS,20231001,20230927,004392,004392,000000,01.00
GBBS,20240401,20240326,004392,004392,000000,01.00
GBBS,20241001,20240926,004368,004368,000000,01.00
GBBS,20250401,20250327,004392,004392,000000,01.00
GBBS,20251001,20250926,004368,004368,000000,01.00
GBBY,20230101,20221228,008760,008760,000000,01.00
GBBY,20240101,20231227,008784,008784,000000,01.00
GBBY,20250101,20241227,008760,008760,000000,01.00
GBBY,20260101,20251229,008760,008760,000000,01.00
GBBY,20270101,20261229,008760,008760,000000,01.00
GBBY,20280101,20271229,008784,008784,000000,01.00
GBBY,20290101,20281227,008760,008760,000000,01.00
GCBM,20221201,20221129,000744,000024,000720,01.50
GCBM,20221201,20221130,000720,000024,000696,01.50
GCBM,20221201,20221201,000696,000072,000624,01.50
GCBM,20221201,20221202,000624,000024,000600,01.50
GCBM,20221201,20221205,000600,000024,000576,01.50
GCBM,20221201,20221206,000576,000024,000552,01.50
GCBM,20221201,20221207,000552,000024,000528,01.50
GCBM,20221201,20221208,000528,000072,000456,01.50
GCBM,20221201,20221209,000456,000024,000432,01.50
GCBM,20221201,20221212,000432,000024,000408,01.50
GCBM,20221201,20221213,000408,000024,000384,01.50
GCBM,20221201,20221214,000384,000024,000360,01.50
GCBM,20221201,20221215,000360,000072,000288,01.50
GCBM,20221201,20221216,000288,000024,000264,01.50
GCBM,20221201,20221219,000264,000024,000240,01.50
GCBM,20221201,20221220,000240,000024,000216,01.50
GCBM,20221201,20221221,000216,000024,000192,01.50
GCBM,20221201,20221222,000192,000096,000096,01.50
GCBM,20221201,20221223,000096,000024,000072,01.50
GCBM,20221201,20221227,000072,000024,000048,01.50
GCBM,20221201,20221228,000048,000024,000024,01.50
GCBM,20221201,20221229,000024,000024,000000,01.50
GCBM,20230101,20221229,000744,000744,000000,01.00
GCBM,20230201,20230130,000672,000672,000000,01.00
GCBM,20230301,20230227,000744,000744,000000,01.00
GCBM,20230401,20230330,000720,000720,000000,01.00
GCBM,20230501,20230427,000744,000744,000000,01.00
GCBM,20230601,20230530,000720,000720,000000,01.00
GCBM,20230701,20230629,000744,000744,000000,01.00
GCBM,20230801,20230728,000744,000744,000000,01.00
GCBM,20230901,20230830,000720,000720,000000,01.00
GCBM,20231001,20230928,000744,000744,000000,01.00
GCBQ,20230101,20221228,002160,002160,000000,01.00
GCBQ,20230401,20230329,002184,002184,000000,01.00
GCBQ,20230701,20230628,002208,002208,000000,01.00
GCBQ,20231001,20230927,002208,002208,000000,01.00
GCBQ,20240101,20231227,002184,002184,000000,01.00
GCBQ,20240401,20240326,002184,002184,000000,01.00
GCBQ,20240701,20240626,002208,002208,000000,01.00
GCBQ,20241001,20240926,002208,002208,000000,01.00
GCBS,20230401,20230329,004392,004392,000000,01.00
GCBS,20231001,20230927,004392,004392,000000,01.00
GCBS,20240401,20240326,004392,004392,000000,01.00
GCBS,20241001,20240926,004368,004368,000000,01.00
GCBS,20250401,20250327,004392,004392,000000,01.00
GCBS,20251001,20250926,004368,004368,000000,01.00
GCBY,20230101,20221228,008760,008760,000000,01.00
GCBY,20240101,20231227,008784,008784,000000,01.00
GCBY,20250101,20241227,008760,008760,000000,01.00
GCBY,20260101,20251229,008760,008760,000000,01.00
