product_code,maturity,process_date,contract_size,delivery_size,remaining_size,expiry_month_factor
G0BM,20231201,20231129,000744,000024,000720,01.50
G0BM,20231201,20231130,000720,000072,000648,01.50
G0BM,20231201,20231201,000648,000024,000624,01.50
G0BM,20231201,20231204,000624,000024,000600,01.50
G0BM,20231201,20231205,000600,000024,000576,01.50
G0BM,20231201,20231206,000576,000024,000552,01.50
G0BM,20231201,20231207,000552,000072,000480,01.50
G0BM,20231201,20231208,000480,000024,000456,01.50
G0BM,20231201,20231211,000456,000024,000432,01.50
G0BM,20231201,20231212,000432,000024,000408,01.50
G0BM,20231201,20231213,000408,000024,000384,01.50
G0BM,20231201,20231214,000384,000072,000312,01.50
G0BM,20231201,20231215,000312,000024,000288,01.50
G0BM,20231201,20231218,000288,000024,000264,01.50
G0BM,20231201,20231219,000264,000024,000240,01.50
G0BM,20231201,20231220,000240,000024,000216,01.50
G0BM,20231201,20231221,000216,000120,000096,01.50
G0BM,20231201,20231222,000096,000024,000072,01.50
G0BM,20231201,20231227,000072,000024,000048,01.50
G0BM,20231201,20231228,000048,000048,000000,01.50
G0BM,20240101,20231228,000744,000744,000000,01.00
G0BM,20240201,20240130,000696,000696,000000,01.00
G0BM,20240301,20240228,000743,000743,000000,01.00
G0BM,20240401,20240327,000720,000720,000000,01.00
G0BM,20240501,20240429,000744,000744,000000,01.00
G0BM,20240601,20240530,000720,000720,000000,01.00
G0BM,20240701,20240627,000744,000744,000000,01.00
G0BM,20240801,20240730,000744,000744,000000,01.00
G0BM,20240901,20240829,000720,000720,000000,01.00
G0BM,20241001,20240927,000745,000745,000000,01.00
G0BM,20241101,20241030,000720,000720,000000,01.00
G0BM,20241201,20241128,000744,000744,000000,01.00
G0BM,20250101,20241230,000744,000744,000000,01.00
G0BM,20250201,20250130,000672,000672,000000,01.00
G0BM,20250301,20250227,000743,000743,000000,01.00
G0BM,20250401,20250328,000720,000720,000000,01.00
G0BQ,20240101,20231227,002183,002183,000000,01.00
G0BQ,20240401,20240326,002184,002184,000000,01.00
G0BQ,20240701,20240626,002208,002208,000000,01.00
G0BQ,20241001,20240926,002209,002209,000000,01.00
G0BQ,20250101,20241227,002159,002159,000000,01.00
G0BQ,20250401,20250327,002184,002184,000000,01.00
G0BQ,20250701,20250626,002208,002208,000000,01.00
G0BQ,20251001,20250926,002209,002209,000000,01.00
G0BQ,20260101,20251229,002159,002159,000000,01.00
G0BQ,20260401,20260327,002184,002184,000000,01.00
G0BQ,20260701,20260626,002208,002208,000000,01.00
G0BQ,20261001,20260928,002209,002209,000000,01.00
G0BS,20240401,20240326,004392,004392,000000,01.00
G0BS,20241001,20240926,004368,004368,000000,01.00
G0BS,20250401,20250327,004392,004392,000000,01.00
G0BS,20251001,20250926,004368,004368,000000,01.00
G0BS,20260401,20260327,004392,004392,000000,01.00
G0BS,20261001,20260928,004368,004368,000000,01.00
G0BS,20270401,20270325,004392,004392,000000,01.00
G0BS,20271001,20270928,004392,004392,000000,01.00
